suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265355;53087_b269_00001;;le Houx;1;438449.58;6766643.43;-0.5047059;47.9479339;2021-09-17;2021-09-17;;;;530870000C0907|530870000C0327|530870000C0328;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265369;53087_b616_00001;;le Verger;1;439275.38;6768396.64;-0.4946939;47.9640255;2021-09-17;2021-09-17;;;;53087000ZD0018|53087000ZD0002;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265379;53087_0013_00001;;Rue du Clos Soudray;1;439496.93;6767727.23;-0.4913317;47.9580953;2021-09-17;2021-09-17;;;;530870000A0659|530870000A0289|530870000A0658;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265409;53087_0034_00004;;Rue des Moissonneurs;4;439501.26;6767683.2;-0.4912476;47.9577011;2021-09-17;2021-09-17;;;;530870000A0671|530870000A0670|530870000A0292|530870000A0669;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;LA CARRIERE;BALPDLP000265321;53087_b041_00001;;Château de la Carrière;1;438663.65;6767511.55;-0.5023567;47.9558242;2021-09-17;2021-09-17;;;;530870000C0093|530870000C0701|530870000C0094;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265359;53087_b379_00001;;le Petit Buru;1;439445.92;6766463.26;-0.491266;47.9467112;2021-09-17;2021-09-17;;;;530870000C0585|530870000C0396|530870000C0788;1
B;La Cropte;entrée;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265431;53087_0034_00013_b;;Rue des Moissonneurs;13;439494.85;6767565.24;-0.4912636;47.9566381;2021-09-17;2021-09-17;;;;530870000B0734;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265410;53087_x002_00004;;Rue des Porteaux;4;439427.08;6767769.16;-0.4922914;47.9584445;2023-05-19;2021-09-17;;;;530870000A0282|530870000A0398;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265419;53087_0066_00007;;Rue de la Vaige;7;439297.08;6767720.38;-0.4940025;47.9579542;2021-09-17;2021-09-17;;;;530870000A0330|530870000A0332|530870000A0331;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265403;53087_x002_00003;;Rue des Porteaux;3;439425.96;6767810.07;-0.4923307;47.9588118;2023-05-19;2021-09-17;;;;530870000A0390;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265413;53087_0066_00005;;Rue de la Vaige;5;439276.2;6767717.38;-0.4942802;47.9579189;2021-09-17;2021-09-17;;;;530870000A0370|530870000A0336;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265375;53087_0066_00001;;Rue de la Vaige;1;439242.84;6767707.26;-0.4947207;47.9578147;2021-09-17;2021-09-17;;;;530870000B0570|530870000A0650|530870000A0345|530870000A0347|530870000A0649;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265411;53087_b026_00004;;Rue du Lavoir;4;439311.62;6767753.21;-0.4938274;47.9582551;2021-09-17;2021-09-17;;;;530870000A0260;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265412;53087_0011_00005;;Rue de Chatillon;5;439051.21;6767786.56;-0.4973328;47.9584513;2021-09-17;2021-09-17;;;;530870000C0753|530870000C0576;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265407;53087_0011_00004;;Rue de Chatillon;4;439037.19;6767792.38;-0.4975239;47.958498;2021-09-17;2021-09-17;;;;530870000C0576;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;BREHERMONT;BALPDLP000265356;53087_b030_00001;;le Moulin de Bréhermont;1;440415.95;6766231.58;-0.4781483;47.9450134;2021-09-17;2021-09-17;;;;530870000B0456|530870000B0455|530870000B0270|530870000B0459;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265320;53087_b030_00001;;Bréhermont;1;440275.72;6766013.45;-0.4798961;47.9429966;2021-09-17;2021-09-17;;;;530870000B0268|530870000B0340|530870000B0691|530870000B0339|530870000B0343|530870000B0342|530870000B0690|530870000B0689;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265326;53087_b010_00001;;la Basse Clémaillère;1;440307.88;6766616.79;-0.4798218;47.9484338;2021-09-17;2021-09-17;;;;530870000B0279|530870000B0693|530870000B0278|530870000B0692;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265372;53087_b488_00001;;Pont  Martin;1;437806.81;6765615.09;-0.5126949;47.9384317;2021-09-17;2021-09-17;;;;530870000C0272|530870000C0266|530870000C0267|530870000C0268|530870000C0270|530870000C0271|530870000C0269;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265367;53087_b657_00001;;les Ziards;1;437610.55;6765987.49;-0.5155428;47.9417012;2021-09-17;2021-09-17;;;;530870000C0963;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265365;53087_b481_00001;;les Places;1;437725.83;6766273.91;-0.514171;47.9443224;2021-09-17;2021-09-17;;;;530870000C0803|530870000C0219|530870000C0218|530870000C0798|530870000C0797|530870000C0222|530870000C0805|530870000C0221|530870000C0806;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265357;53087_b339_00001;;le Moulin de Buru;1;439601.78;6766651.24;-0.4892915;47.9484632;2021-09-17;2021-09-17;;;;530870000B0234|530870000B0235|530870000B0231|530870000B0232;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265333;53087_b247_00001;;la Grande Poterie;1;437748.62;6766730.82;-0.5141382;47.9484393;2021-09-17;2021-09-17;;;;530870000C0887|530870000C0229|530870000C0886;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265323;53087_b156_00001;;Comté;1;441712.07;6768365.35;-0.4620567;47.9647098;2021-09-17;2021-09-17;;;;53087000ZC0004|53087000ZC0003;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265319;53087_b019_00001;;Bois  Bureau;1;441327.3;6769024.37;-0.4675952;47.9704829;2021-09-17;2021-09-17;;;;53087000ZB0004;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265366;53087_b607_00001;;les Touches;1;438130.76;6767974.04;-0.5097644;47.9597694;2021-09-17;2021-09-17;;;;530870000C0032|530870000C0023|530870000C0021|530870000C0683;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265330;53087_b045_00001;;la Chabeudière;1;440519.74;6769128.05;-0.478468;47.9710955;2021-09-17;2021-09-17;;;;53087000ZB0001;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265394;53087_x002_00002;;Rue des Porteaux;2;439358.08;6767834.45;-0.4932537;47.959004;2023-05-19;2021-09-17;;;;530870000A0392;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265389;53087_b657_00002;;les Ziards;2;437638.77;6765920.03;-0.515125;47.9411059;2021-09-17;2021-09-17;;;;530870000C0533|530870000C0251|530870000C0782|530870000C0777;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;CHEM DE LA BOURGEAISERIE;BALPDLP000265378;53087_b661_00001;;Rue du Chant des Oiseaux;1;439362.1;6767848.4;-0.4932081;47.959131;2021-09-17;2021-09-17;;;;530870000A0392;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265406;53087_b026_00003;;Rue du Lavoir;3;439284.5;6767755.26;-0.4941916;47.9582628;2021-09-17;2021-09-17;;;;530870000A0646|530870000A0380|530870000A0379|530870000A0254|530870000A0252|530870000A0253;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265380;53087_b026_00001;;Rue du Lavoir;1;439244.26;6767773.98;-0.4947414;47.958415;2021-09-17;2021-09-17;;;;530870000A0251|530870000A0647|530870000A0250|530870000A0648;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265436;53087_0034_00015;;Rue des Moissonneurs;15;439507.88;6767540.59;-0.4910746;47.9564216;2021-09-17;2021-09-17;;;;530870000B0686;1
A;La Cropte;entrée;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265430;53087_0034_00013_a;;Rue des Moissonneurs;13;439464.6;6767597;-0.4916874;47.9569116;2021-09-17;2021-09-17;;;;530870000B0732;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265384;53087_b288_00002;;la Jodonnière;2;439451.52;6766750.67;-0.4913612;47.9492974;2021-09-17;2021-09-17;;;;530870000B0523|530870000B0654;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265385;53087_b325_00002;;la Masselière;2;438900.33;6766547.41;-0.4986169;47.9472505;2021-09-17;2021-09-17;;;;530870000C0364;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265342;53087_b329_00001;;la Métairie;1;440879.01;6767375.85;-0.4726256;47.9554844;2021-09-17;2021-09-17;;;;53087000ZE0059;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265405;53087_0013_00003;;Rue du Clos Soudray;3;439549.1;6767728.72;-0.4906343;47.9581294;2021-09-17;2021-09-17;;;;530870000A0631;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265354;53087_b195_00001;;le Grand Annebeau;1;439052.48;6765199.88;-0.495782;47.9351959;2021-09-17;2021-09-17;;;;530870000C0851;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265339;53087_b315_00001;;la Maison Neuve;1;439031.66;6766103.11;-0.496596;47.9433083;2021-09-17;2021-09-17;;;;530870000C0725|530870000C0412|530870000C0961|530870000C0955|530870000C0710|530870000C0962;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265337;53087_b288_00001;;la Jodonnière;1;439425.51;6766735.37;-0.4917002;47.9491495;2021-09-17;2021-09-17;;;;530870000B0653;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265358;53087_b366_00001;;le Pée;1;439799.84;6766980.32;-0.4868355;47.9515006;2021-09-17;2021-09-17;;;;530870000B0669|530870000B0667|530870000B0662|530870000B0660|530870000B0671|530870000B0656|530870000B0659|530870000B0665|530870000B0666;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265346;53087_b585_00001;;la Ronde;1;440174.11;6767254.71;-0.4819886;47.954116;2021-09-17;2021-09-17;;;;53087000ZE0060|53087000ZE0005;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265349;53087_b008_00001;;l'Aubertière;1;440170.44;6768006.28;-0.4824817;47.9608717;2021-09-17;2021-09-17;;;;53087000ZD0030|53087000ZD0029;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265331;53087_b163_00001;;la Cour de Bois Bureau;1;440815.09;6768382.81;-0.4740745;47.9645123;2021-09-17;2021-09-17;;;;53087000ZB0013|53087000ZB0012;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265329;53087_b041_00001;;la Carrière;1;438721.83;6767584.57;-0.5016215;47.9565039;2021-09-17;2021-09-17;;;;530870000C0101|530870000C0098|530870000C0706;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265350;53087_b307_00001;;Launay;1;437416.89;6767091.93;-0.518793;47.9515529;2021-09-17;2021-09-17;;;;530870000C0953|530870000C0951|530870000C0787|530870000C0941|530870000C0945|530870000C0940|530870000C0952;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265368;53087_b605_00001;;le Theil;1;439867.76;6769138.51;-0.4872029;47.9709308;2021-09-17;2021-09-17;;;;53087000ZA0004;1
;La Cropte;entrée;Région des Pays de la Loire;;53087;;;BALPDLP000265377;53087_x002_00001;;Rue des Porteaux;1;439358.09;6767814.95;-0.4932421;47.9588287;2023-05-19;2021-09-17;;;;530870000A0275|530870000A0274;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265352;53087_x003_00001;;le Clos;1;438973.54;6767102.15;-0.4979663;47.9522671;2023-05-19;2021-09-17;;;;530870000C0510|530870000C0508|530870000C0081;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265351;53087_b029_00001;;le Bray Testard;1;441084.63;6766503.59;-0.4693603;47.9477235;2021-09-17;2021-09-17;;;;53087000ZH0033;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265335;53087_b263_00001;;la Hodairie;1;440736.23;6766708.78;-0.4741435;47.9494305;2021-09-17;2021-09-17;;;;53087000ZH0029|53087000ZH0028;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265332;53087_b234_00001;;la Grande Coyère;1;440524.94;6767788.08;-0.4776077;47.9590505;2021-09-17;2021-09-17;;;;53087000ZE0055;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265381;53087_b614_00001;;Vauvineux;1;440489.65;6766223.81;-0.4771575;47.9449727;2021-09-17;2021-09-17;;;;53087000ZH0032;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265341;53087_b327_00001;;la Mauvaisinière;1;440481.1;6765939.49;-0.4771043;47.9424131;2021-09-17;2021-09-17;;;;530870000B0705|530870000B0703|530870000B0334|530870000B0338|530870000B0335|530870000B0337|530870000B0336;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265334;53087_b258_00001;;la Haute Clémaillère;1;440337.25;6766667.38;-0.4794585;47.9489003;2021-09-17;2021-09-17;;;;530870000B0277|530870000B0289|530870000B0487|530870000B0287|530870000B0288;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265344;53087_b368_00001;;la Pellerie;1;439946.68;6766500.87;-0.484587;47.9472483;2021-09-17;2021-09-17;;;;530870000B0259|530870000B0253|530870000B0708|530870000B0706|530870000B0636;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265327;53087_b012_00001;;la Bassonnière;1;439940.44;6768657.4;-0.4859454;47.9666343;2021-09-17;2021-09-17;;;;53087000ZA0019;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265345;53087_b480_00001;;la Pillière;1;439853.9;6766001.26;-0.4855333;47.9427197;2021-09-17;2021-09-17;;;;530870000B0384|530870000B0529;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265390;53087_b605_00002;;le Theil;2;439845.52;6769062.52;-0.4874557;47.9702389;2021-09-17;2021-09-17;;;;53087000ZA0003;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265373;53087_0040_00001;;Route de Préaux;1;439550.05;6767481.92;-0.4904754;47.9559109;2021-09-17;2021-09-17;;;;530870000B0540;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265353;53087_b183_00001;;le Fourneau;1;439519.81;6766583.02;-0.4903481;47.9478173;2021-09-17;2021-09-17;;;;530870000B0236|530870000B0240|530870000B0238|530870000B0239;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265417;53087_0034_00006;;Rue des Moissonneurs;6;439507.85;6767618.49;-0.4911212;47.957122;2021-09-17;2021-09-17;;;;530870000A0295|530870000A0294;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265428;53087_0034_00011;;Rue des Moissonneurs;11;439466.63;6767646.03;-0.4916891;47.9573532;2021-09-17;2021-09-17;;;;530870000A0383|530870000A0296;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265425;53087_0034_00009;;Rue des Moissonneurs;9;439459.7;6767661.52;-0.4917912;47.9574897;2021-09-17;2021-09-17;;;;530870000A0382|530870000A0495|530870000A0498|530870000A0301|530870000A0298;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265440;53087_0066_00019;;Rue de la Vaige;19;439456.91;6767742.64;-0.4918765;47.9582179;2021-09-17;2021-09-17;;;;530870000A0284;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265393;53087_0034_00002;;Rue des Moissonneurs;2;439449.84;6767725.29;-0.4919609;47.9580591;2021-09-17;2021-09-17;;;;530870000A0623|530870000A0625|530870000A0288;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265439;53087_0066_00018;;Rue de la Vaige;18;439449.77;6767764.77;-0.4919851;47.9584141;2021-09-17;2021-09-17;;;;530870000A0372|530870000A0399;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265362;53087_b662_00001;;les Acacias;1;439449.13;6766724.38;-0.4913775;47.9490601;2021-09-17;2021-09-17;;;;530870000B0197;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265420;53087_0034_00007;;Rue des Moissonneurs;7;439442.1;6767686.84;-0.4920417;47.9577103;2021-09-17;2021-09-17;;;;530870000A0496|530870000A0303|530870000A0668|530870000A0667;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265414;53087_0034_00005;;Rue des Moissonneurs;5;439432.91;6767697.19;-0.4921708;47.9577997;2021-09-17;2021-09-17;;;;530870000A0360|530870000A0307|530870000A0664|530870000A0306|530870000A0663;1
C;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265432;53087_0034_00013_c;;Rue des Moissonneurs;13;439417.62;6767552.92;-0.4922899;47.9564966;2021-09-17;2021-09-17;;;;530870000B0733;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265402;53087_0034_00003;;Rue des Moissonneurs;3;439408.71;6767719.12;-0.4925077;47.9579873;2021-09-17;2021-09-17;;;;530870000A0603|530870000A0396;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;RTE DE PREAUX;BALPDLP000265376;53087_0034_00001;;Rue des Moissonneurs;1;439401.86;6767729.05;-0.4926053;47.9580738;2021-09-17;2021-09-17;;;;530870000A0313|530870000A0312;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265437;53087_0066_00016;;Rue de la Vaige;16;439400.24;6767757.01;-0.4926435;47.9583246;2021-09-17;2021-09-17;;;;530870000A0281|530870000A0665;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265361;53087_b583_00001;;le Rocher;1;439396.78;6766648.01;-0.4920329;47.9483527;2021-09-17;2021-09-17;;;;530870000C0382|530870000C0383;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;CHEM DE LA BOURGEAISERIE;BALPDLP000265404;53087_b661_00003;;Rue du Chant des Oiseaux;3;439386.18;6767923.31;-0.4929303;47.9598141;2021-09-17;2021-09-17;;;;530870000A0710;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265438;53087_0066_00017;;Rue de la Vaige;17;439385.22;6767734.53;-0.4928312;47.9581165;2021-09-17;2021-09-17;;;;530870000A0500;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265429;53087_0066_00012;;Rue de la Vaige;12;439379.92;6767757.2;-0.4929157;47.9583182;2021-09-17;2021-09-17;;;;530870000A0278|530870000A0279;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265435;53087_0066_00015;;Rue de la Vaige;15;439372.34;6767735.69;-0.4930043;47.9581217;2021-09-17;2021-09-17;;;;530870000A0499;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265434;53087_0066_00014;;Rue de la Vaige;14;439366.94;6767770.85;-0.4930974;47.9584357;2021-09-17;2021-09-17;;;;530870000A0277|530870000A0642|530870000A0641;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;CHEM DE LA BOURGEAISERIE;BALPDLP000265395;53087_b661_00002;;Rue du Chant des Oiseaux;2;439365.71;6767873.2;-0.4931745;47.9593554;2021-09-17;2021-09-17;;;;530870000A0711;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265433;53087_0066_00013;;Rue de la Vaige;13;439356.18;6767727.44;-0.4932158;47.9580412;2021-09-17;2021-09-17;;;;530870000A0318|530870000A0656;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265427;53087_0066_00011;;Rue de la Vaige;11;439347.29;6767723.1;-0.4933321;47.9579986;2021-09-17;2021-09-17;;;;530870000A0321|530870000A0320;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265363;53087_b035_00001;;les Brosses;1;439345.03;6766988.58;-0.4929272;47.951394;2021-09-17;2021-09-17;;;;530870000B0209|530870000B0208|530870000B0205|530870000B0206|530870000B0207;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265424;53087_0066_00009;;Rue de la Vaige;9;439334.49;6767727.11;-0.4935058;47.9580296;2021-09-17;2021-09-17;;;;530870000A0322|530870000A0687|530870000A0685|530870000A0323;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265426;53087_0066_00010;;Rue de la Vaige;10;439324.05;6767749.57;-0.4936588;47.9582273;2021-09-17;2021-09-17;;;;530870000A0262;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265388;53087_b583_00002;;le Rocher;2;439323.56;6766613.04;-0.4929921;47.9480091;2021-09-17;2021-09-17;;;;530870000C0493;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265371;53087_b026_00001;;Place de l'Église;1;439317.01;6767815.63;-0.4937922;47.9588185;2021-09-17;2021-09-17;;;;530870000A0264|530870000A0266|530870000A0265;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265422;53087_0066_00008;;Rue de la Vaige;8;439315.01;6767743.19;-0.4937761;47.9581664;2021-09-17;2021-09-17;;;;530870000A0261;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265396;53087_b026_00002;;Rue du Lavoir;2;439303.26;6767751.35;-0.4939382;47.958235;2021-09-17;2021-09-17;;;;530870000A0259;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265416;53087_0066_00006;;Rue de la Vaige;6;439297.54;6767740.21;-0.4940082;47.9581327;2021-09-17;2021-09-17;;;;530870000A0373|530870000A0374;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265386;53087_x003_00002;;le Clos;2;438985.55;6767076.17;-0.4977901;47.9520383;2023-05-19;2021-09-17;;;;530870000C0845|530870000C0843|530870000C0783|530870000C0511|530870000C0784;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265399;53087_b583_00003;;le Rocher;3;439292.1;6766609.09;-0.4934107;47.9479611;2021-09-17;2021-09-17;;;;530870000C0492;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265408;53087_0066_00004;;Rue de la Vaige;4;439284.92;6767740.14;-0.494177;47.958127;2021-09-17;2021-09-17;;;;530870000A0257;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265364;53087_b309_00001;;les Loges;1;439273.97;6765867.16;-0.4932139;47.9412835;2021-09-17;2021-09-17;;;;530870000B0536|530870000B0502;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265398;53087_b026_00003;;Impasse de la Noë;3;439270.71;6767692.62;-0.4943391;47.9576941;2021-09-17;2021-09-17;;;;530870000A0338;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265382;53087_b026_00002;;Impasse de la Noë;2;439267.39;6767705.84;-0.4943914;47.9578117;2021-09-17;2021-09-17;;;;530870000A0337;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265392;53087_0066_00002;;Rue de la Vaige;2;439267.29;6767735;-0.49441;47.9580737;2021-09-17;2021-09-17;;;;530870000A0249;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265401;53087_0066_00003;;Rue de la Vaige;3;439263.1;6767714.75;-0.4944541;47.95789;2021-09-17;2021-09-17;;;;530870000A0358;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;LE BOURG;BALPDLP000265325;53087_b026_00001;;Impasse de la Noë;1;439255.91;6767714.01;-0.4945499;47.9578805;2021-09-17;2021-09-17;;;;530870000A0343;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265423;53087_0011_00009;;Rue de Chatillon;9;439142.93;6767793.57;-0.4961093;47.9585508;2021-09-17;2021-09-17;;;;530870000C0579;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;HYS;BALPDLP000265370;53087_b340_00001;;Moulin d'Hys;1;439132.65;6767991.6;-0.4963643;47.9603271;2021-09-17;2021-09-17;;;;530870000C0044|530870000C0547|530870000C0545|530870000C0040|530870000C0041|530870000C0042;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265421;53087_0011_00008;;Rue de Chatillon;8;439093.6;6767770.6;-0.4967559;47.9583247;2021-09-17;2021-09-17;;;;530870000C0578;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265418;53087_0011_00007;;Rue de Chatillon;7;439074.54;6767776.6;-0.4970145;47.958371;2021-09-17;2021-09-17;;;;530870000C0754;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265387;53087_b195_00002;;le Grand Annebeau;2;439069.33;6765235.6;-0.4955777;47.9355239;2021-09-17;2021-09-17;;;;530870000C0850|530870000C0849;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265415;53087_0011_00006;;Rue de Chatillon;6;439066.21;6767780.84;-0.4971286;47.9584058;2021-09-17;2021-09-17;;;;530870000C0754;1
Bis;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265397;53087_0011_00003_bis;;Rue de Chatillon;3;439020.15;6767810.85;-0.4977629;47.9586573;2021-09-17;2021-09-17;;;;530870000C0808|530870000C0809;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265400;53087_0011_00003;;Rue de Chatillon;3;438996.9;6767823.02;-0.4980813;47.9587574;2021-09-17;2021-09-17;;;;530870000C0807;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;;BALPDLP000265391;53087_0011_00002;;Rue de Chatillon;2;438961.86;6767841.6;-0.4985613;47.9589104;2021-09-17;2021-09-17;;;;530870000C0765;1
;La Cropte;bâtiment;Région des Pays de la Loire;;53087;;HYS;BALPDLP000265322;53087_b340_00001;;Chemin d'Hys;1;438953.61;6767892;-0.4987016;47.9593603;2021-09-17;2021-09-17;;;;530870000C0826|530870000C0827;1
