suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069535;53134_b024_00001;;Lotissement  Espace des 9 Chênes;1;442554.41;6784304.69;-0.4601367;48.1083406;2023-04-13;2023-04-13;;;;531340000D0269;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069536;53134_0000_00001;;Lotissement les Vallons;1;442534.06;6784217.17;-0.4603583;48.1075458;2023-04-13;2023-04-13;;;;531340000C0311;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069538;53134_0000_00002;;Lotissement les Vallons;2;442541.89;6784236.15;-0.4602644;48.1077195;2023-04-13;2023-04-13;;;;531340000C0312;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069539;53134_b024_00003;;Lotissement  Espace des 9 Chênes;3;442624.44;6784301.06;-0.4591944;48.1083356;2023-04-13;2023-04-13;;;;531340000D0271;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069540;53134_0000_00003;;Lotissement les Vallons;3;442547.18;6784256.64;-0.4602054;48.1079058;2023-04-13;2023-04-13;;;;531340000C0313;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069542;53134_0000_00004;;Lotissement les Vallons;4;442580.91;6784251.17;-0.4597494;48.10787;2023-04-13;2023-04-13;;;;531340000C0314;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069544;53134_0000_00005;;Lotissement les Vallons;5;442589.68;6784222.4;-0.4596148;48.1076148;2023-04-13;2023-04-13;;;;531340000C0315;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069546;53134_0000_00006;;Lotissement les Vallons;6;442591.65;6784195.32;-0.4595724;48.1073721;2023-04-13;2023-04-13;;;;531340000C0316;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069547;53134_0000_00007;;Lotissement les Vallons;7;442594.72;6784169.48;-0.459516;48.107141;2023-04-13;2023-04-13;;;;531340000C0318;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069548;53134_0000_00008;;Lotissement les Vallons;8;442558.68;6784188.16;-0.4600107;48.1072947;2023-04-13;2023-04-13;;;;531340000C0317;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069549;53134_0000_00009;;Lotissement les Vallons;9;442528.65;6784180.35;-0.4604092;48.1072127;2023-04-13;2023-04-13;;;;531340000C0319;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069550;53134_0000_00010;;Lotissement les Vallons;10;442502.67;6784175.71;-0.4607552;48.1071607;2023-04-13;2023-04-13;;;;531340000C0320;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069552;53134_b024_00025;;Route de Montsûrs;25;442473.84;6784306.67;-0.4612193;48.1083267;2023-04-13;2023-04-13;;;;531340000B0100;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069554;53134_b364_00055;;Chemin de la Maison Neuve;55;442472.3;6785769.62;-0.4621016;48.1214776;2023-04-13;2023-04-13;;;;531340000A0237;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069555;53134_b024_00055;;Route de Saint-Léger;55;442473.54;6784260.53;-0.4611961;48.1079118;2023-04-13;2023-04-13;;;;531340000B0104;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069558;53134_b381_00065;;Chemin du Petit Verger;65;441273.23;6785027.13;-0.4777612;48.1143289;2023-04-13;2023-04-13;;;;531340000B0005;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069559;53134_b243_00070;;Chemin du Patis aux Loups;70;442173.77;6784481.53;-0.4653503;48.1097802;2023-04-13;2023-04-13;;;;531340000D0115;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069561;53134_b012_00075;;Route de Laval;75;442564.42;6785789.3;-0.4608763;48.1216909;2023-04-13;2023-04-13;;;;531340000A0126;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069562;53134_b024_00075;;Route de Saint-Léger;75;442460.32;6784253.47;-0.4613695;48.1078431;2023-04-13;2023-04-13;;;;531340000B0106;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069564;53134_b243_00080;;Chemin du Patis aux Loups;80;442147.25;6784508.77;-0.4657223;48.1100147;2023-04-13;2023-04-13;;;;531340000D0118;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069566;53134_b012_00096;;Route de Laval;96;442416.29;6785708.81;-0.4628177;48.1209089;2023-04-13;2023-04-13;;;;531340000A0133;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069568;53134_b154_00125;;Chemin de la Fourmillère;125;442360.62;6784761.55;-0.463007;48.1123713;2023-04-13;2023-04-13;;;;531340000D0252;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069569;53134_b364_00125;;Chemin de la Maison Neuve;125;442410.56;6785776.97;-0.4629348;48.1215194;2023-04-13;2023-04-13;;;;531340000A0240;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069570;53134_b024_00130;;Route de Montsûrs;130;441567.09;6784658.21;-0.4735983;48.1111288;2023-04-13;2023-04-13;;;;531340000B0042;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069572;53134_b097_00145;;Chemin  Boisé;145;440997.43;6785099.02;-0.4815062;48.1148658;2023-04-13;2023-04-13;;;;531340000A0294;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069576;53134_b243_00160;;Chemin du Patis aux Loups;160;441946;6784522.29;-0.4684317;48.1100567;2023-04-13;2023-04-13;;;;531340000B0146;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069578;53134_b097_00170;;Chemin  Boisé;170;441547.86;6785631.25;-0.4744316;48.1198685;2023-04-13;2023-04-13;;;;531340000A0308;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069580;53134_b226_00180;;Route de Sainte-Suzanne;180;442665.18;6784236.01;-0.4586094;48.1077669;2023-04-13;2023-04-13;;;;531340000C0004;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069583;53134_b025_00230;;Chemin de la Brosse;230;442703.25;6785708.44;-0.4589647;48.1210188;2023-04-13;2023-04-13;;;;531340000D0016;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069585;53134_b226_00230;;Route de Sainte-Suzanne;230;442714.96;6784214.02;-0.4579282;48.1075888;2023-04-13;2023-04-13;;;;531340000C0250;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069586;53134_b097_00260;;Chemin  Boisé;260;441501.11;6785465.46;-0.4749611;48.1183596;2023-04-13;2023-04-13;;;;531340000A0199;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069587;53134_b028_00260;;Chemin de la Butte;260;442708.53;6785117.04;-0.4585458;48.1157042;2023-04-13;2023-04-13;;;;531340000D0165;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069588;53134_b226_00290;;Route de Sainte-Suzanne;290;442767.52;6784203.07;-0.4572163;48.1075111;2023-04-13;2023-04-13;;;;531340000C0010;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069589;53134_b255_00300;;Chemin du Petit Livet;300;442783.9;6784969.21;-0.457447;48.114405;2023-04-13;2023-04-13;;;;531340000D0248;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069590;53134_b028_00305;;Chemin de la Butte;305;442746.47;6785252.1;-0.4581159;48.1169334;2023-04-13;2023-04-13;;;;531340000D0261;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069591;53134_b097_00350;;Chemin  Boisé;350;441430.39;6785417.99;-0.4758826;48.1179048;2023-04-13;2023-04-13;;;;531340000A0195;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069592;53134_b341_00350;;Chemin de la conillère;350;441706.03;6785717.08;-0.4723587;48.1207027;2023-04-13;2023-04-13;;;;531340000A0168;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069593;53134_b226_00350;;Route de Sainte-Suzanne;350;444641.47;6784577.92;-0.432281;48.1116163;2023-04-13;2023-04-13;;;;531340000C0280;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069596;53134_b097_00400;;Chemin  Boisé;400;441357.5;6785380.66;-0.476839;48.1175404;2023-04-13;2023-04-13;;;;531340000A0378;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069597;53134_b097_00405;;Chemin  Boisé;405;441384.95;6785360.07;-0.4764584;48.1173662;2023-04-13;2023-04-13;;;;531340000A0187;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069598;53134_b271_00405;;Chemin de la Petite Lande;405;442076.78;6784893.8;-0.4668953;48.1134481;2023-04-13;2023-04-13;;;;531340000B0033;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069599;53134_b130_00450;;Chemin de la Grande Cochinière;450;443811.21;6784585.14;-0.4434306;48.1113561;2023-04-13;2023-04-13;;;;531340000C0124;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069557;53134_b024_00060;;Route de Saint-Léger;60;442449.32;6784267.48;-0.4615254;48.1079647;2023-04-13;2023-04-13;;;;531340000B0098;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069573;53134_b150_00150;;Chemin des Vallons;150;442474.24;6784201.77;-0.4611522;48.1073838;2023-04-13;2023-04-13;;;;531340000B0180;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069575;53134_b150_00160;;Chemin des Vallons;160;442435.76;6784186.11;-0.4616594;48.1072279;2023-04-13;2023-04-13;;;;531340000B0180;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069571;53134_b243_00140;;Chemin du Patis aux Loups;140;441990.29;6784505.7;-0.4678275;48.1099251;2023-04-13;2023-04-13;;;;531340000B0146;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069567;53134_b243_00120;;Chemin du Patis aux Loups;120;442046.22;6784499.06;-0.4670727;48.1098874;2023-04-13;2023-04-13;;;;531340000D0121;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069563;53134_b341_00080;;Chemin de la conillère;80;441804.9;6785434.09;-0.4708641;48.1181978;2023-04-13;2023-04-13;;;;531340000A0159;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069560;53134_b341_00075;;Chemin de la conillère;75;441739.42;6785418.78;-0.4717342;48.1180343;2023-04-13;2023-04-13;;;;531340000A0327;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069582;53134_b154_00220;;Chemin de la Fourmillère;220;442253.37;6784702.43;-0.4644119;48.1117975;2023-04-13;2023-04-13;;;;531340000D0138;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069584;53134_b292_00230;;Chemin du Plessis;230;442737.88;6784717.26;-0.4579165;48.1121219;2023-04-13;2023-04-13;;;;531340000D0087;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069595;53134_b412_00370;;Chemin de Villeneuve;370;443124.98;6784447.03;-0.4525614;48.109845;2023-04-13;2023-04-13;;;;531340000D0225;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069579;53134_b130_00175;;Chemin de la Cochinière;175;444077.24;6783997.78;-0.4395158;48.1061801;2023-04-13;2023-04-13;;;;531340000C0028;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069556;53134_b150_00060;;Chemin des Vallons;60;442493.96;6784233.62;-0.4609062;48.1076779;2023-04-13;2023-04-13;;;;531340000B0181;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069581;53134_b100_00210;;Route de Saint-Christophe;210;442546.3;6784518.82;-0.4603716;48.1102624;2023-04-13;2023-04-13;;;;531340000D0100;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069601;53134_c152_00470;;Chemin de Millère;470;444093.14;6784645.05;-0.4396811;48.1120052;2023-04-13;2023-04-13;;;;531340000C0288;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069603;53134_b341_00500;;Chemin de la conillère;500;441780.03;6785754.65;-0.4713873;48.1210697;2023-04-13;2023-04-13;;;;531340000A0344;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069605;53134_b130_00505;;Chemin de la Grande Cochinière;505;443695.48;6784635.55;-0.4450138;48.1117638;2023-04-13;2023-04-13;;;;531340000C0291;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069607;53134_b097_00550;;Chemin  Boisé;550;441228.98;6785307.71;-0.4785213;48.1168337;2023-04-13;2023-04-13;;;;531340000A0030;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069611;53134_b138_00655;;Chemin du Deffay;655;443297.36;6784673.62;-0.4503805;48.1119497;2023-04-13;2023-04-13;;;;531340000D0251;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069612;53134_b138_00665;;Chemin du Deffay;665;443330.84;6784692.92;-0.4499423;48.1121364;2023-04-13;2023-04-13;;;;531340000D0250;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069613;53134_b364_00695;;Chemin de la Maison Neuve;695;441937.11;6785994.73;-0.46942;48.12329;2023-04-13;2023-04-13;;;;531340000A0331;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069614;53134_b012_00700;;Route de Laval;700;441873.76;6785440.6;-0.4699434;48.1182836;2023-04-13;2023-04-13;;;;531340000A0157;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069615;53134_0000_00750;;Chemin de Moncrintin;750;444834.05;6785384.39;-0.4301664;48.1189417;2023-04-13;2023-04-13;;;;531340000C0294;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069616;53134_0000_00855;;Chemin de Moncrintin;855;444872.69;6785348.84;-0.4296268;48.1186372;2023-04-13;2023-04-13;;;;531340000C0287;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069617;53134_b341_00905;;Chemin de la conillère;905;441243.96;6785848.37;-0.4786402;48.1217;2023-04-13;2023-04-13;;;;531340000A0250;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069620;53134_b100_01005;;Route de Saint-Christophe;1005;442471.95;6785306.57;-0.4618335;48.1173148;2023-04-13;2023-04-13;;;;531340000D0191;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069622;53134_b024_01070;;Route de Montsûrs;1070;441297.17;6784730.98;-0.4772647;48.1116761;2023-04-13;2023-04-13;;;;531340000B0050;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069628;53134_b024_01255;;Route de Montsûrs;1255;441296.42;6784566.08;-0.4771772;48.1101934;2023-04-13;2023-04-13;;;;531340000B0147;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069630;53134_b012_01300;;Route de Laval;1300;441392.04;6785162.04;-0.476246;48.1155888;2023-04-13;2023-04-13;;;;531340000A0184;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069634;53134_b024_02300;;Route de Montsûrs;2300;440392.52;6785289.67;-0.4897401;48.1163395;2023-04-13;2023-04-13;;;;531340000A0059;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069635;53134_b024_02305;;Route de Montsûrs;2305;440519.66;6785401.1;-0.4880993;48.1173918;2023-04-13;2023-04-13;;;;531340000A0064;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069636;53134_b024_02315;;Route de Montsûrs;2315;440519.66;6785401.1;-0.4880993;48.1173918;2023-04-13;2023-04-13;;;;531340000A0064;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069608;53134_b012_00550;;Route de Laval;550;441982.33;6785480.9;-0.4685096;48.1186888;2023-04-13;2023-04-13;;;;531340000A0329;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069602;53134_b097_00500;;Chemin  Boisé;500;441301.5;6785352.01;-0.477574;48.1172606;2023-04-13;2023-04-13;;;;531340000A0377;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069610;53134_b097_00600;;Chemin  Boisé;600;441192.27;6785283.17;-0.4789996;48.1165985;2023-04-13;2023-04-13;;;;531340000A0031;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069618;53134_b341_00950;;Chemin de la conillère;950;441195.29;6785943.88;-0.4793502;48.1225393;2023-04-13;2023-04-13;;;;531340000A0226;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069627;53134_b341_01200;;Chemin de la conillère;1200;440958.38;6785912.37;-0.4825124;48.1221621;2023-04-13;2023-04-13;;;;531340000A0340;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069629;53134_b341_01300;;Chemin de la conillère;1300;440859.88;6785873.43;-0.4838118;48.121773;2023-04-13;2023-04-13;;;;531340000A0363;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069631;53134_b226_01300;;Route de Sainte-Suzanne;1300;443715.73;6784096.16;-0.4444258;48.1069227;2023-04-13;2023-04-13;;;;531340000C0230;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069609;53134_b130_00555;;Chemin de la Grande Cochinière;555;443734.99;6784666.8;-0.4445017;48.1120603;2023-04-13;2023-04-13;;;;531340000C0290;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069621;53134_c152_01025;;Chemin de Millère;1025;443757.23;6784674.69;-0.4442077;48.1121399;2023-04-13;2023-04-13;;;;531340000C0152;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069600;53134_c152_00450;;Chemin de Millère;450;444089.45;6784620.22;-0.439716;48.1117805;2023-04-13;2023-04-13;;;;531340000C0248;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069625;53134_b227_01115;;Chemin de la Millère;1115;443969.89;6785102.18;-0.4416032;48.1160665;2023-04-13;2023-04-13;;;;531340000C0166;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069632;53134_b341_01400;;Chemin de la conillère;1400;440714.98;6785888.47;-0.4857662;48.1218506;2023-04-13;2023-04-13;;;;531340000A0342;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069623;53134_b227_01100;;Chemin de la Millère;1100;443917.7;6785074.82;-0.4422879;48.1158;2023-04-13;2023-04-13;;;;531340000C0168;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069619;53134_b227_01000;;Chemin de la Millère;1000;443937.09;6785054.84;-0.4420159;48.115628;2023-04-13;2023-04-13;;;;531340000C0160;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069626;53134_b227_01125;;Chemin de la Millère;1125;443953.58;6785126.04;-0.4418361;48.1162745;2023-04-13;2023-04-13;;;;531340000C0165;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069551;53134_b226_00010;;Route de Sainte-Suzanne;10;442502.62;6784287.82;-0.4608219;48.1081685;2023-04-13;2023-04-13;;;;531340000B0182;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069553;53134_b024_00035;;Route de Saint-Léger;35;442489.17;6784281.22;-0.4609986;48.1081039;2023-04-13;2023-04-13;;;;531340000B0182;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069574;53134_b226_00150;;Route de Sainte-Suzanne;150;442631.07;6784238.5;-0.4590687;48.1077758;2023-04-13;2023-04-13;;;;531340000C0003;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069577;53134_b226_00160;;Route de Sainte-Suzanne;160;442643.03;6784233.53;-0.4589052;48.1077358;2023-04-13;2023-04-13;;;;531340000C0003;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069545;53134_b024_00006;;Lotissement  Espace des 9 Chênes;6;442713.59;6784259.43;-0.4579734;48.1079965;2023-04-13;2023-04-13;;;;531340000D0274;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069543;53134_b024_00005;;Lotissement  Espace des 9 Chênes;5;442680.84;6784275.05;-0.4584222;48.108124;2023-04-13;2023-04-13;;;;531340000D0273;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069541;53134_b024_00004;;Lotissement  Espace des 9 Chênes;4;442649.6;6784281.22;-0.4588452;48.1081671;2023-04-13;2023-04-13;;;;531340000D0272;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069565;53134_b024_00085;;Route de Montsûrs;85;442438.73;6784277.32;-0.4616733;48.108049;2023-04-13;2023-04-13;;;;531340000B0098;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069604;53134_b097_00505;;Chemin  Boisé;505;441296.7;6785287.17;-0.4776;48.1166759;2023-04-13;2023-04-13;;;;531340000A0033;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069624;53134_b012_01100;;Route de Laval;1100;441564.11;6785253.03;-0.4739898;48.1164749;2023-04-13;2023-04-13;;;;531340000A0328;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069633;53134_b012_01700;;Route de Laval;1700;441515;6785234.82;-0.4746384;48.1162917;2023-04-13;2023-04-13;;;;531340000A0327;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069606;53134_b012_00545;;Route de Laval;545;442058.98;6785469.12;-0.4674736;48.1186132;2023-04-13;2023-04-13;;;;531340000B0023;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069594;53134_b412_00355;;Chemin de Villeneuve;355;443095.62;6784444.7;-0.4529541;48.1098124;2023-04-13;2023-04-13;;;;531340000D0278;1
;Livet;bâtiment;Région des Pays de la Loire;;53134;;;BALPDLP001069537;53134_b024_00002;;Lotissement  Espace des 9 Chênes;2;442583.45;6784306.77;-0.459748;48.1083707;2023-04-13;2023-04-13;;;;531340000D0270;1
