suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00339829;85191_x002_00020;;Allée amédée bollée;20;362443.07;6625666.3;-1.4157176;46.6461001;2019-08-26;2019-08-26;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00299272;85191_x003_00002;;Allée de bellevue;2;362134.6;6628284.6;-1.4216603;46.6694836;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00299270;85191_x003_00003;;Allée de bellevue;3;362143.1;6628277.7;-1.4215443;46.6694259;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00299271;85191_x003_00006;;Allée de bellevue;6;362119.3;6628286.3;-1.4218614;46.6694912;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327305;85191_x004_00002;;Allée d'éden;2;363183.5;6626758.1;-1.4068481;46.6562879;2019-12-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327304;85191_x004_00012;;Allée d'éden;12;363202.6;6626772.3;-1.4066091;46.6564251;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327289;85191_x004_00014;;Allée d'éden;14;363209.3;6626776.1;-1.4065244;46.6564627;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327295;85191_x004_00016;;Allée d'éden;16;363215.8;6626779.9;-1.4064423;46.6565001;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327291;85191_x004_00018;;Allée d'éden;18;363221;6626782.3;-1.4063761;46.6565243;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327292;85191_x004_00024;;Allée d'éden;24;363239.48;6626792.7;-1.4061424;46.656627;2019-12-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327297;85191_x004_00026;;Allée d'éden;26;363244.89;6626797;-1.406075;46.6566684;2019-12-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327301;85191_x004_00027;;Allée d'éden;27;363247.1;6626809.5;-1.4060552;46.6567819;2019-12-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327294;85191_x004_00028;;Allée d'éden;28;363251.4;6626801.5;-1.4059932;46.6567122;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00327302;85191_x004_00030;;Allée d'éden;30;363258.88;6626804.8;-1.4058979;46.6567455;2019-12-04;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321349;85191_x005_00001;;Allée de la minoterie;1;360971.24;6629387.16;-1.4376634;46.6788084;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321350;85191_x005_00003;;Allée de la minoterie;3;360983.99;6629391.56;-1.4375001;46.6788543;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321352;85191_x005_00004;;Allée de la minoterie;4;360983.51;6629386.31;-1.4375024;46.6788069;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321347;85191_x005_00007;;Allée de la minoterie;7;360998.01;6629394.89;-1.4373194;46.6788914;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321351;85191_x005_00008;;Allée de la minoterie;8;360998.12;6629390.53;-1.4373147;46.6788522;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321353;85191_x005_00009;;Allée de la minoterie;9;361011.7;6629399.33;-1.4371438;46.6789382;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00321348;85191_x005_00010;;Allée de la minoterie;10;361013.51;6629394.48;-1.4371167;46.6788956;2020-11-26;2019-06-03;;;;;1
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00235883;85191_y476_99999;;Allée du Moulin Frais;99999;362020.08;6627070.43;-1.4222297;46.6585293;2024-07-12;2024-04-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235883_1_CM 14-05-2014 - Question n° 07.pdf;;;;0
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00075900;85191_x007_99999;;Allée Florence Arthaud;99999;360961.23;6630245.28;-1.438407;46.6865244;2024-07-12;2023-04-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075900_1_delib du 020223.pdf;;;;0
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00030105;85191_x008_99999;;Allée georges de la tour;99999;361422.83;6626363.26;-1.4295416;46.6518533;2024-07-12;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306546;85191_x009_00003;;Allée gustave flaubert;3;360953.5;6628130.7;-1.4369719;46.6675038;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306545;85191_x009_00005;;Allée gustave flaubert;5;360965;6628126.4;-1.4368186;46.667471;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306547;85191_x009_00009;;Allée gustave flaubert;9;360976.1;6628122.7;-1.4366709;46.6674433;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306548;85191_x009_00010;;Allée gustave flaubert;10;360977.2;6628114.7;-1.4366507;46.667372;2019-06-03;2019-06-03;;;;;0
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306549;85191_x009_00011_bis;;Allée gustave flaubert;11;360990;6628118.2;-1.4364861;46.6674099;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306552;85191_x009_00011;;Allée gustave flaubert;11;360984.7;6628119.8;-1.4365565;46.6674216;2019-07-10;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306550;85191_x009_00013_bis;;Allée gustave flaubert;13;361006.2;6628113;-1.4362707;46.6673714;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00306551;85191_x009_00013;;Allée gustave flaubert;13;360996.9;6628116;-1.4363944;46.6673936;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308009;85191_x010_00006;;Allée jean-paul sartre;6;363118;6627228.2;-1.4080463;46.6604813;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308014;85191_x010_00008;;Allée jean-paul sartre;8;363122;6627214.7;-1.4079842;46.6603619;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308015;85191_x010_00015;;Allée jean-paul sartre;15;363137.2;6627189.2;-1.4077671;46.6601403;2019-06-03;2019-06-03;;;;;0
a;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308011;85191_x010_00016_a;;Allée jean-paul sartre;16;363116.6;6627156.1;-1.408012;46.6598324;2019-06-03;2019-06-03;;;;;0
b;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308016;85191_x010_00016_b;;Allée jean-paul sartre;16;363121.6;6627156.1;-1.4079467;46.6598349;2019-06-03;2019-06-03;;;;;0
c;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308013;85191_x010_00016_c;;Allée jean-paul sartre;16;363126.6;6627156.1;-1.4078814;46.6598374;2019-06-03;2019-06-03;;;;;0
d;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308017;85191_x010_00016_d;;Allée jean-paul sartre;16;363131.6;6627156.1;-1.4078161;46.6598399;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308012;85191_x010_00016;;Allée jean-paul sartre;16;363137.4;6627147.1;-1.4077338;46.6597619;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00308010;85191_x010_00018;;Allée jean-paul sartre;18;363117.2;6627145.5;-1.4079964;46.6597374;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00320949;85191_x011_00002;;Allée monsieur hulot;2;362981;6626368;-1.4092074;46.6526791;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311908;85191_x012_00001;;Allée pablo casals;1;361689.2;6626365.8;-1.426071;46.6520089;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311909;85191_x012_00003;;Allée pablo casals;3;361703.1;6626359.7;-1.4258851;46.6519611;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311917;85191_x012_00009;;Allée pablo casals;9;361727.5;6626348.8;-1.4255585;46.6518754;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311913;85191_x012_00010;;Allée pablo casals;10;361720.1;6626341.8;-1.42565;46.6518087;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311914;85191_x012_00013;;Allée pablo casals;13;361743.1;6626341.9;-1.4253498;46.6518212;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311912;85191_x012_00014;;Allée pablo casals;14;361736.2;6626334.3;-1.4254343;46.6517494;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311916;85191_x012_00015;;Allée pablo casals;15;361758.1;6626335.1;-1.425149;46.6517676;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311911;85191_x012_00016;;Allée pablo casals;16;361747.5;6626324.3;-1.4252795;46.6516652;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311915;85191_x012_00019;;Allée pablo casals;19;361772.7;6626328.4;-1.4249535;46.6517148;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00311910;85191_x012_00022;;Allée pablo casals;22;361773.7;6626317.5;-1.4249325;46.6516173;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312481;85191_x013_00001;;Allée picasso;1;361840.5;6626936.5;-1.4245136;46.6572158;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312479;85191_x013_00005;;Allée picasso;5;361842.4;6626921.7;-1.424478;46.6570837;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312484;85191_x013_00007;;Allée picasso;7;361844.4;6626908.7;-1.4244424;46.6569679;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312474;85191_x013_00011;;Allée picasso;11;361847;6626890.7;-1.4243952;46.6568074;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312487;85191_x013_00012;;Allée picasso;12;361850.3;6626948.4;-1.4243944;46.6573278;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312480;85191_x013_00014;;Allée picasso;14;361862.4;6626866.4;-1.4241764;46.6565967;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312482;85191_x013_00015;;Allée picasso;15;361849.4;6626871.2;-1.4243496;46.6566333;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312486;85191_x013_00025;;Allée picasso;25;361855.5;6626823.4;-1.424235;46.6562066;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312483;85191_x013_00027;;Allée picasso;27;361857;6626811;-1.4242063;46.6560959;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312485;85191_x013_00029;;Allée picasso;29;361858.7;6626798;-1.4241746;46.6559799;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312476;85191_x013_00031;;Allée picasso;31;361860.5;6626787.2;-1.4241432;46.6558837;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312478;85191_x013_00035;;Allée picasso;35;361862.3;6626759.6;-1.4240995;46.6556365;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312475;85191_x013_00083;;Allée picasso;83;361866.2;6626765.5;-1.4240529;46.6556915;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00312477;85191_x013_00095;;Allée picasso;95;361871.2;6626765.5;-1.4239876;46.655694;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00313566;85191_x014_00009;;Allée raymond aron;9;363187.6;6627188.3;-1.4071084;46.6601575;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00313564;85191_x014_00013;;Allée raymond aron;13;363202.9;6627184.3;-1.4069057;46.6601292;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00313565;85191_x014_00017;;Allée raymond aron;17;363229.3;6627169.5;-1.4065502;46.6600095;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00315009;85191_x015_00005;;Allée saint-yon;5;361655;6627026.2;-1.4270014;46.6579287;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;segment;La Roche sur Yon;;85191;;;NOM85_00030113;85191_x016_99999;;Allée yvonne de la biliais;99999;363047.44;6629839.42;-1.4108259;46.6839541;2024-07-12;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324012;85191_x018_00002;;Avenue alexandra david-neel;2;360035.5;6630755;-1.4508938;46.6906311;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323983;85191_x018_00004;;Avenue alexandra david-neel;4;360024.6;6630749.5;-1.4510322;46.6905762;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323984;85191_x018_00006;;Avenue alexandra david-neel;6;360015.6;6630741.7;-1.451144;46.6905015;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323990;85191_x018_00008;;Avenue alexandra david-neel;8;360006.2;6630734.3;-1.4512614;46.6904302;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323978;85191_x018_00010;;Avenue alexandra david-neel;10;359996.3;6630726.6;-1.451385;46.6903559;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323999;85191_x018_00022;;Avenue alexandra david-neel;22;359942.2;6630677.6;-1.4520557;46.689888;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323995;85191_x018_00024;;Avenue alexandra david-neel;24;359927.7;6630683.2;-1.4522492;46.689931;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324015;85191_x018_00026;;Avenue alexandra david-neel;26;359932.9;6630666.8;-1.4521692;46.6897862;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324014;85191_x018_00028;;Avenue alexandra david-neel;28;359928.2;6630672.4;-1.4522348;46.6898341;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323997;85191_x018_00030;;Avenue alexandra david-neel;30;359922.7;6630651.2;-1.452291;46.6896408;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324009;85191_x018_00032;;Avenue alexandra david-neel;32;359916.5;6630645.4;-1.4523677;46.6895855;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323974;85191_x018_00034;;Avenue alexandra david-neel;34;359910;6630648.7;-1.452455;46.6896118;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323994;85191_x018_00035;;Avenue alexandra david-neel;35;359932;6630641.4;-1.4521622;46.6895574;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324010;85191_x018_00036;;Avenue alexandra david-neel;36;359898.5;6630630;-1.4525915;46.6894379;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323991;85191_x018_00037;;Avenue alexandra david-neel;37;359923.2;6630630;-1.4522688;46.6894504;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324006;85191_x018_00038;;Avenue alexandra david-neel;38;359889.7;6630621.1;-1.4526999;46.6893534;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323992;85191_x018_00039;;Avenue alexandra david-neel;39;359916.2;6630618.5;-1.4523518;46.6893435;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323985;85191_x018_00040;;Avenue alexandra david-neel;40;359885.5;6630614.8;-1.4527501;46.6892947;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323966;85191_x018_00041;;Avenue alexandra david-neel;41;359909.5;6630603;-1.4524279;46.6892008;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324013;85191_x018_00042;;Avenue alexandra david-neel;42;359884.9;6630610.5;-1.4527548;46.6892557;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323970;85191_x018_00043;;Avenue alexandra david-neel;43;359903.7;6630593;-1.4524963;46.6891079;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324005;85191_x018_00044;;Avenue alexandra david-neel;44;359863.2;6630610.4;-1.4530382;46.6892438;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323987;85191_x018_00045;;Avenue alexandra david-neel;45;359905.6;6630583.1;-1.4524642;46.6890199;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324003;85191_x018_00046;;Avenue alexandra david-neel;46;359870.8;6630597.2;-1.4529292;46.689129;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323969;85191_x018_00047;;Avenue alexandra david-neel;47;359901.4;6630582.5;-1.4525186;46.6890124;2019-06-03;2019-06-03;;;;;0
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323998;85191_x018_00048;;Avenue alexandra david-neel;48;359861.2;6630593.7;-1.453052;46.6890926;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323989;85191_x018_00053;;Avenue alexandra david-neel;53;359892.5;6630555.9;-1.4526152;46.6887687;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323976;85191_x018_00055;;Avenue alexandra david-neel;55;359887.2;6630541;-1.4526735;46.6886321;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323967;85191_x018_00057;;Avenue alexandra david-neel;57;359882;6630526.4;-1.4527306;46.6884982;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323977;85191_x018_00065;;Avenue alexandra david-neel;65;359874;6630491.7;-1.4528096;46.6881822;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324001;85191_x018_00067;;Avenue alexandra david-neel;67;359871;6630483.5;-1.4528427;46.6881069;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323973;85191_x018_00071;;Avenue alexandra david-neel;71;359866;6630467.5;-1.4528962;46.6879606;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324011;85191_x018_00072;;Avenue alexandra david-neel;72;359855.7;6630475.9;-1.453037;46.6880308;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323986;85191_x018_00073;;Avenue alexandra david-neel;73;359861.7;6630450.5;-1.4529399;46.6878055;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323975;85191_x018_00074;;Avenue alexandra david-neel;74;359850.2;6630457.9;-1.4530956;46.6878662;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323971;85191_x018_00075;;Avenue alexandra david-neel;75;359856.5;6630433.7;-1.4529954;46.6876519;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00798402;85191_x018_00083;;Avenue alexandra david-neel;83;359844.14;6630420.76;-1.4531474;46.6875293;2024-02-23;2024-01-02;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00324016;85191_x018_00085;;Avenue alexandra david-neel;85;359843.61;6630413.23;-1.4531487;46.6874613;2024-01-02;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323996;85191_x018_00087;;Avenue alexandra david-neel;87;359841.9;6630389;-1.4531532;46.6872426;2024-01-02;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323980;85191_x018_00089;;Avenue alexandra david-neel;89;359843;6630372;-1.4531263;46.6870904;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00323988;85191_x018_00091;;Avenue alexandra david-neel;91;359842.5;6630357.5;-1.4531221;46.6869597;2019-07-10;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300068;85191_x019_00010;;Avenue aliénor d'aquitaine;10;361626.28;6629989.56;-1.4295492;46.6845549;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300078;85191_x019_00012;;Avenue aliénor d'aquitaine;12;361632.7;6630003;-1.4294752;46.684679;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300076;85191_x019_00014;;Avenue aliénor d'aquitaine;14;361620.33;6630009.03;-1.4296412;46.684727;2024-02-23;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300069;85191_x019_00021_bis;;Avenue aliénor d'aquitaine;21;361577.65;6630068.16;-1.4302421;46.685237;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437736;85191_x019_00021;;Avenue aliénor d'aquitaine;21;361574.72;6630041.96;-1.4302612;46.685;2024-02-23;2020-07-09;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437738;85191_x019_00040_bis;;Avenue aliénor d'aquitaine;40;361627.51;6630052.4;-1.4295792;46.6851205;2024-02-23;2020-07-09;;;;;1
ter;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437739;85191_x019_00040_ter;;Avenue aliénor d'aquitaine;40;361617.22;6630053;-1.4297141;46.6851207;2024-02-23;2020-07-09;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437737;85191_x019_00040;;Avenue aliénor d'aquitaine;40;361631.83;6630041.37;-1.4295146;46.6850235;2024-02-23;2020-07-09;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300077;85191_x019_00045;;Avenue aliénor d'aquitaine;45;361593.8;6630227.5;-1.430148;46.6866776;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300070;85191_x019_00054;;Avenue aliénor d'aquitaine;54;361613.1;6630207.4;-1.4298812;46.6865066;2024-02-23;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300081;85191_x019_00085_bis;;Avenue aliénor d'aquitaine;85;361608.06;6630349.47;-1.4300512;46.6877813;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300067;85191_x019_00085;;Avenue aliénor d'aquitaine;85;361606.52;6630335.15;-1.4300609;46.6876517;2024-02-23;2019-06-03;;;;;1
bis;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437733;85191_x019_00091_bis;;Avenue aliénor d'aquitaine;91;361612.3;6630383.46;-1.4300208;46.688089;2024-02-23;2020-07-09;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300072;85191_x019_00091;;Avenue aliénor d'aquitaine;91;361612.7;6630370.7;-1.4300062;46.6879745;2024-02-23;2019-06-03;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00437604;85191_x019_00093;;Avenue aliénor d'aquitaine;93;361613.79;6630400.76;-1.430014;46.6882453;2024-02-23;2020-07-02;;;;;1
;La Roche sur Yon;entrée;La Roche sur Yon;;85191;;;BAL85_00300073;85191_x019_00094;;Avenue aliénor d'aquitaine;94;361634.35;6630416.92;-1.4297573;46.6884009;2024-02-23;2019-06-03;;;;;1
