suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840951;85145_x080_00031;;Rue du puits bernier;31;398720.7;6634797.7;-0.9479594;46.7454969;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840961;85145_x080_00027;;Rue du puits bernier;27;398694.68;6634791.15;-0.9482955;46.7454263;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840962;85145_x080_00024;;Rue du puits bernier;24;398708.79;6634784.72;-0.9481066;46.7453748;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840946;85145_x080_00023;;Rue du puits bernier;23;398670.94;6634784.24;-0.9486015;46.7453535;2019-11-21;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840953;85145_x080_00019;;Rue du puits bernier;19;398653.49;6634772.25;-0.9488219;46.7452379;2019-08-19;2018-09-17;;;;;1
bis;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840958;85145_x080_00019_bis;;Rue du puits bernier;19;398657;6634774.79;-0.9487778;46.7452622;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840956;85145_x080_00018;;Rue du puits bernier;18;398687.7;6634780.8;-0.94838;46.7453301;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840950;85145_x080_00017;;Rue du puits bernier;17;398650.04;6634770.37;-0.9488659;46.7452194;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840957;85145_x080_00016;;Rue du puits bernier;16;398670.5;6634774.5;-0.9486009;46.7452657;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840949;85145_x080_00013;;Rue du puits bernier;13;398646.15;6634767.7;-0.948915;46.7451936;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840960;85145_x080_00012;;Rue du puits bernier;12;398650.82;6634762.41;-0.9488505;46.7451482;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840948;85145_x080_00009;;Rue du puits bernier;9;398638.17;6634761.58;-0.9490154;46.745135;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840947;85145_x080_00008;;Rue du puits bernier;8;398638.3;6634751.4;-0.949007;46.7450435;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840959;85145_x080_00007;;Rue du puits bernier;7;398633;6634753.9;-0.949078;46.7450636;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840963;85145_x080_00006;;Rue du puits bernier;6;398630.66;6634737.16;-0.9490977;46.744912;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840964;85145_x080_00005;;Rue du puits bernier;5;398623.05;6634746.33;-0.9492032;46.744991;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840952;85145_x080_00004;;Rue du puits bernier;4;398631.62;6634730.41;-0.9490807;46.7448518;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840954;85145_x080_00002;;Rue du puits bernier;2;398629.1;6634728;-0.9491121;46.7448289;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840968;85145_x079_00010;;Rue du pré caillaud;10;398552.94;6634895.03;-0.9502177;46.7462967;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840966;85145_x079_00009;;Rue du pré caillaud;9;398543.7;6634899.8;-0.9503418;46.7463354;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840967;85145_x079_00002;;Rue du pré caillaud;2;398521.9;6634883.9;-0.9506166;46.7461826;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840965;85145_x079_00001;;Rue du pré caillaud;1;398522.6;6634890.9;-0.950612;46.7462459;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840927;85145_x078_00030;;Rue du parc;30;398797.55;6634341.84;-0.9466557;46.7414321;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840931;85145_x078_00026;;Rue du parc;26;398775.5;6634352.4;-0.946951;46.7415171;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840930;85145_x078_00022;;Rue du parc;22;398755;6634363.4;-0.9472264;46.7416068;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840933;85145_x078_00020;;Rue du parc;20;398741;6634376;-0.9474178;46.7417138;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840929;85145_x078_00016;;Rue du parc;16;398728.2;6634393.2;-0.9475965;46.7418627;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840932;85145_x078_00012;;Rue du parc;12;398721.6;6634412.7;-0.9476956;46.7420351;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840935;85145_x078_00008;;Rue du parc;8;398713.1;6634427.6;-0.9478165;46.7421653;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840937;85145_x078_00005;;Rue du parc;5;398772.7;6634366.9;-0.9469972;46.7416462;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840928;85145_x078_00004;;Rue du parc;4;398700.1;6634443.5;-0.947997;46.7423024;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840936;85145_x078_00003;;Rue du parc;3;398759.59;6634378.4;-0.9471762;46.7417438;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840934;85145_x078_00001;;Rue du parc;1;398748.5;6634386.1;-0.9473263;46.741808;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841065;85145_x077_00006;;Rue du Levant;6;398905.42;6634233.89;-0.945174;46.7405098;2019-08-16;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024325_1_DEL_RUE_LEVANT.pdf;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841068;85145_x077_00004;;Rue du Levant;4;398879.43;6634212.44;-0.9455;46.7403052;2019-08-16;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024325_1_DEL_RUE_LEVANT.pdf;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841064;85145_x077_00002;;Rue du Levant;2;398847.49;6634179.65;-0.9458963;46.739996;2019-08-16;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024325_1_DEL_RUE_LEVANT.pdf;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840904;85145_x076_00055;;Rue du grand lay;55;398494.99;6634898.69;-0.9509783;46.7463036;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840891;85145_x076_00054;;Rue du grand lay;54;398503.3;6634921.6;-0.9508846;46.7465133;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840913;85145_x076_00043;;Rue du grand lay;43;398503.9;6634860.3;-0.9508366;46.7459623;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00339380;85145_x076_00041;;Rue du grand lay;41;398492.29;6634834.14;-0.9509713;46.7457218;2019-08-16;2019-08-16;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840912;85145_x076_00039;;Rue du grand lay;39;398509.1;6634846.7;-0.9507597;46.7458423;2019-08-16;2018-09-17;;;;;1
bis;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00787722;85145_x076_00039_bis;;Rue du grand lay;39;398502.25;6634844.26;-0.9508477;46.7458173;2022-12-05;2022-12-05;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840899;85145_x076_00035;;Rue du grand lay;35;398517.7;6634829.9;-0.9506361;46.7456951;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840895;85145_x076_00034;;Rue du grand lay;34;398522.8;6634834;-0.9505721;46.7457343;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840901;85145_x076_00029;;Rue du grand lay;29;398534.5;6634804;-0.9503994;46.7454698;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840915;85145_x076_00027;;Rue du grand lay;27;398544.7;6634792.1;-0.9502582;46.7453674;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840893;85145_x076_00024;;Rue du grand lay;24;398568.25;6634782.32;-0.9499437;46.74529;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840888;85145_x076_00023;;Rue du grand lay;23;398563.9;6634773.7;-0.9499949;46.7452105;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840916;85145_x076_00021;;Rue du grand lay;21;398576.6;6634763.7;-0.9498222;46.7451263;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840897;85145_x076_00019;;Rue du grand lay;19;398590.83;6634757.83;-0.9496323;46.7450799;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840908;85145_x076_00018;;Rue du grand lay;18;398583.79;6634770.95;-0.9497329;46.7451948;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840892;85145_x076_00017;;Rue du grand lay;17;398594.5;6634745.6;-0.9495762;46.7449716;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840900;85145_x076_00016;;Rue du grand lay;16;398588.3;6634766.9;-0.9496713;46.7451604;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840890;85145_x076_00015;;Rue du grand lay;15;398590.01;6634733.12;-0.9496268;46.7448574;2019-08-16;2018-09-17;;;;;1
bis;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00339378;85145_x076_00015_bis;;Rue du grand lay;15;398591.61;6634739.15;-0.9496098;46.7449123;2019-08-16;2019-08-16;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840896;85145_x076_00014;;Rue du grand lay;14;398600.6;6634765.1;-0.9495092;46.7451497;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840894;85145_x076_00013;;Rue du grand lay;13;398587.4;6634727.1;-0.949657;46.744802;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840889;85145_x076_00011;;Rue du grand lay;11;398586.84;6634718.97;-0.949659;46.7447287;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840898;85145_x076_00010;;Rue du grand lay;10;398608.1;6634737.2;-0.9493928;46.7449022;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840905;85145_x076_00006;;Rue du grand lay;6;398611.48;6634725.25;-0.9493408;46.7447963;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840911;85145_x076_00005;;Rue du grand lay;5;398615.8;6634713.8;-0.9492768;46.7446952;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840910;85145_x076_00003;;Rue du grand lay;3;398614.4;6634703;-0.949288;46.7445975;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840902;85145_x076_00001;;Rue du grand lay;1;398619.3;6634696.6;-0.9492197;46.7445421;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848238;85145_x075_00032;;Rue du cormier;32;399176.9;6634089.9;-0.9415287;46.7393369;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848240;85145_x075_00030;;Rue du cormier;30;399176.5;6634066.4;-0.9415186;46.7391254;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848244;85145_x075_00028;;Rue du cormier;28;399175.7;6634051;-0.941519;46.7389866;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848249;85145_x075_00026;;Rue du cormier;26;399175.2;6634028.9;-0.9415111;46.7387876;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848230;85145_x075_00024;;Rue du cormier;24;399185;6634010.4;-0.9413708;46.7386257;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848246;85145_x075_00022;;Rue du cormier;22;399177;6634004.5;-0.9414716;46.738569;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848239;85145_x075_00020;;Rue du cormier;20;399154.9;6634000.5;-0.941758;46.7385231;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848247;85145_x075_00018;;Rue du cormier;18;399074.97;6634007.98;-0.9428084;46.7385545;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848231;85145_x075_00017;;Rue du cormier;17;399170;6634084.7;-0.9416155;46.7392871;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848241;85145_x075_00016;;Rue du cormier;16;399072.97;6634022.02;-0.9428437;46.7386799;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848234;85145_x075_00015;;Rue du cormier;15;399169.2;6634064.4;-0.9416127;46.7391042;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848242;85145_x075_00014;;Rue du cormier;14;399070.2;6634043;-0.9428937;46.7388672;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848243;85145_x075_00013;;Rue du cormier;13;399168.5;6634040.5;-0.9416063;46.7388889;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01848245;85145_x075_00012;;Rue du cormier;12;399064.5;6634068.7;-0.9429851;46.7390958;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841008;85145_x063_00091;;Rue de rochereau;91;398746.76;6634254.71;-0.947263;46.7406257;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840975;85145_x063_00088;;Rue de rochereau;88;398707.94;6634213.08;-0.9477436;46.7402338;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841007;85145_x063_00086;;Rue de rochereau;86;398724.7;6634258.5;-0.9475541;46.7406498;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841022;85145_x063_00084;;Rue de rochereau;84;398708.5;6634273.5;-0.9477758;46.7407774;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840982;85145_x063_00083;;Rue de rochereau;83;398717.9;6634274.9;-0.9476538;46.7407942;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841027;85145_x063_00078;;Rue de rochereau;78;398701.36;6634280.44;-0.9478738;46.7408366;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841011;85145_x063_00073;;Rue de rochereau;73;398676.27;6634327.77;-0.948233;46.741251;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840973;85145_x063_00070;;Rue de rochereau;70;398650.59;6634341.48;-0.9485779;46.7413627;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840978;85145_x063_00065;;Rue de rochereau;65;398657.6;6634347;-0.9484898;46.7414155;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841016;85145_x063_00054;;Rue de rochereau;54;398630.6;6634393;-0.9488731;46.741817;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840976;85145_x063_00053;;Rue de rochereau;53;398640.7;6634387.8;-0.9487376;46.7417748;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840989;85145_x063_00046;;Rue de rochereau;46;398626.05;6634431.13;-0.9489576;46.7421578;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840985;85145_x063_00039;;Rue de rochereau;39;398648.68;6634579.73;-0.9487588;46.7435043;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841030;85145_x063_00038;;Rue de rochereau;38;398619.2;6634473.7;-0.9490751;46.7425376;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840983;85145_x063_00036;;Rue de rochereau;36;398618.9;6634477.2;-0.9490813;46.7425689;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841000;85145_x063_00028;;Rue de rochereau;28;398615.1;6634534.3;-0.9491684;46.7430807;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841010;85145_x063_00026;;Rue de rochereau;26;398616;6634541.7;-0.9491614;46.7431477;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841017;85145_x063_00024;;Rue de rochereau;24;398616;6634549.1;-0.9491663;46.7432142;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841018;85145_x063_00022;;Rue de rochereau;22;398616.4;6634560.1;-0.9491683;46.7433133;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841014;85145_x063_00018;;Rue de rochereau;18;398615.3;6634578.8;-0.9491949;46.743481;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841005;85145_x063_00015;;Rue de rochereau;15;398638.06;6634582.39;-0.9488995;46.7435235;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841002;85145_x063_00013;;Rue de rochereau;13;398624;6634586.4;-0.9490861;46.7435532;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841021;85145_x063_00011;;Rue de rochereau;11;398623;6634605.7;-0.9491118;46.7437263;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840984;85145_x063_00010;;Rue de rochereau;10;398615.6;6634616.4;-0.9492156;46.7438192;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841015;85145_x063_00007;;Rue de rochereau;7;398623.6;6634622.8;-0.9491151;46.7438804;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841013;85145_x063_00006;;Rue de rochereau;6;398617.1;6634635.5;-0.9492085;46.7439917;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01841003;85145_x063_00003;;Rue de rochereau;3;398627.7;6634644.2;-0.9490755;46.7440747;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840977;85145_x063_00002;;Rue de rochereau;2;398625.5;6634659.8;-0.9491145;46.744214;2019-08-19;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00339381;85145_x063_00001;;Rue de rochereau;1;398629.34;6634650.57;-0.9490583;46.7441327;2019-08-19;2019-08-19;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840862;85145_x062_00039;;Rue de l'orangerie;39;398930.9;6634356.5;-0.9449209;46.7416239;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840864;85145_x062_00038;;Rue de l'orangerie;38;398940;6634348.5;-0.9447966;46.741556;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840858;85145_x062_00037;;Rue de l'orangerie;37;398904;6634320.5;-0.9452492;46.741288;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840866;85145_x062_00035;;Rue de l'orangerie;35;398894.5;6634315;-0.9453699;46.7412343;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840861;85145_x062_00034;;Rue de l'orangerie;34;398807.6;6634358;-0.9465348;46.7415819;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840859;85145_x062_00032;;Rue de l'orangerie;32;398920;6634327.1;-0.9450443;46.7413546;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840854;85145_x062_00031;;Rue de l'orangerie;31;398797.55;6634341.84;-0.9466557;46.7414321;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840863;85145_x062_00030;;Rue de l'orangerie;30;398819.1;6634330.8;-0.9463666;46.7413425;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840853;85145_x062_00028;;Rue de l'orangerie;28;398905.2;6634313.9;-0.9452292;46.7412292;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840851;85145_x062_00027;;Rue de l'orangerie;27;398828.86;6634309.85;-0.9462251;46.7411584;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840852;85145_x062_00026;;Rue de l'orangerie;26;398837.3;6634307.6;-0.9461133;46.741142;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840857;85145_x062_00024;;Rue de l'orangerie;24;398889;6634299.7;-0.9454318;46.7410942;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840849;85145_x062_00022;;Rue de l'orangerie;22;398850.66;6634295.72;-0.9459308;46.7410412;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840848;85145_x062_00021;;Rue de l'orangerie;21;398844.46;6634290.05;-0.9460081;46.7409874;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840865;85145_x062_00020;;Rue de l'orangerie;20;398872.3;6634285;-0.9456407;46.7409545;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840856;85145_x062_00016;;Rue de l'orangerie;16;398855.1;6634269.6;-0.9458556;46.7408083;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840850;85145_x062_00012;;Rue de l'orangerie;12;398838.7;6634255.3;-0.9460608;46.7406723;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840860;85145_x062_00008;;Rue de l'orangerie;8;398824.2;6634243.7;-0.9462429;46.7405615;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00339372;85145_x062_00007;;Rue de l'orangerie;7;398818.28;6634251.51;-0.9463255;46.7406291;2019-08-16;2019-08-16;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840867;85145_x062_00002;;Rue de l'orangerie;2;398806.7;6634227.9;-0.9464614;46.7404115;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840840;85145_x061_00014;;Rue de l'église;14;398670;6634744.5;-0.9485878;46.7449957;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840841;85145_x061_00010;;Rue de l'église;10;398682.5;6634735.7;-0.9484185;46.7449222;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840838;85145_x061_00008;;Rue de l'église;8;398685.8;6634732.5;-0.9483733;46.7448949;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840839;85145_x061_00007;;Rue de l'église;7;398656.98;6634754.46;-0.9487647;46.7450794;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840843;85145_x061_00006;;Rue de l'église;6;398685.9;6634727.43;-0.9483687;46.7448493;2019-08-16;2018-09-17;;;;;1
bis;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_00339359;85145_x061_00004_bis;;Rue de l'église;4;398657.3;6634658.69;-0.9486978;46.7442183;2019-08-14;2019-08-14;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840842;85145_x061_00001;;Rue de l'église;1;398668.08;6634715.66;-0.9485941;46.7447355;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840876;85145_x060_00031;;Rue de la roche batiot;31;398537;6634724.3;-0.9503145;46.7447542;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840874;85145_x060_00028;;Rue de la roche batiot;28;398506.5;6634727;-0.9507153;46.7447647;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840871;85145_x060_00018;;Rue de la roche batiot;18;398550.6;6634713.2;-0.9501293;46.7446605;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840873;85145_x060_00015;;Rue de la roche batiot;15;398551.8;6634705.9;-0.9501088;46.7445954;2019-08-16;2018-09-17;;;;;1
;Monsireigne;entrée;Monsireigne;;85145;;;BAL85_01840869;85145_x060_00013;;Rue de la roche batiot;13;398559.9;6634704.5;-0.9500019;46.7445864;2019-08-16;2018-09-17;;;;;1
