suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216567;44032_0012_00005;;Rue  jacqueline auriol;5;371413.5;6683853.11;-1.3404069;47.1736623;2021-07-29;2021-07-29;;;;44032000AI0795;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217112;44032_0012_00015;;Rue  jacqueline auriol;15;371305.69;6683840.57;-1.3418191;47.1734962;2021-07-29;2021-07-29;;;;44032000AI0795;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216705;44032_0012_00007;;Rue  jacqueline auriol;7;371392.8;6683845.64;-1.3406744;47.1735849;2021-07-29;2021-07-29;;;;44032000AI0795;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216931;44032_0012_00011;;Rue  jacqueline auriol;11;371350.59;6683842.93;-1.3412289;47.1735397;2021-07-29;2021-07-29;;;;44032000AI0811;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217028;44032_0012_00013;;Rue  jacqueline auriol;13;371327.57;6683840.76;-1.3415308;47.1735087;2021-07-29;2021-07-29;;;;44032000AI0795;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216644;44032_0187_00006;;Rue  santo amaro;6;371243.06;6684122.03;-1.3428489;47.1759954;2021-07-29;2021-07-29;;;;44032000AI0874;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216508;44032_0187_00004;;Rue  santo amaro;4;371232.7;6684158.49;-1.343012;47.176318;2021-07-29;2021-07-29;;;;44032000AI0718;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216777;44032_0187_00008;;Rue  santo amaro;8;371247.25;6684113.1;-1.3427873;47.1759171;2021-07-29;2021-07-29;;;;44032000AI0875;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217536;44032_0010_00044;;Rue  aristide briand;44;371149.13;6684001.11;-1.3439995;47.1748619;2021-07-29;2021-07-29;;;;44032000AI0065;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217527;44032_0010_00042;;Rue  aristide briand;42;371158.37;6684002.87;-1.3438789;47.1748822;2021-07-29;2021-07-29;;;;44032000AI0922;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217515;44032_0010_00040;;Rue  aristide briand;40;371181.19;6684007.72;-1.3435816;47.1749371;2021-07-29;2021-07-29;;;;44032000AI0063;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217504;44032_0010_00038;;Rue  aristide briand;38;371188.2;6684009.78;-1.3434906;47.1749591;2021-07-29;2021-07-29;;;;44032000AI0378;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217473;44032_0010_00034;;Rue  aristide briand;34;371235.39;6684018.97;-1.3428753;47.1750652;2021-07-29;2021-07-29;;;;44032000AI0058;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217519;44032_0099_00040;;Rue du jardin des amiraux;40;369102.08;6683802.08;-1.3708398;47.1720563;2021-07-29;2021-07-29;;;;44032000ZA0170;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217532;44032_0099_00043;;Rue du jardin des amiraux;43;369075.66;6683799.03;-1.3711859;47.1720157;2021-07-29;2021-07-29;;;;44032000ZA0161;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217373;44032_0099_00026;;Rue du jardin des amiraux;26;369223.09;6683803.58;-1.3692457;47.17213;2021-07-29;2021-07-29;;;;44032000BP0507;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217405;44032_0099_00028;;Rue du jardin des amiraux;28;369213.28;6683787.51;-1.3693633;47.1719807;2021-07-29;2021-07-29;;;;44032000BP0508;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217427;44032_0099_00030;;Rue du jardin des amiraux;30;369204.41;6683771.93;-1.3694689;47.1718362;2021-07-29;2021-07-29;;;;44032000BP0509;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217454;44032_0099_00032;;Rue du jardin des amiraux;32;369170.79;6683758.53;-1.3699023;47.171699;2021-07-29;2021-07-29;;;;44032000ZA0176;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217476;44032_0099_00034;;Rue du jardin des amiraux;34;369157.71;6683766.98;-1.3700808;47.1717685;2021-07-29;2021-07-29;;;;44032000ZA0173;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217507;44032_0099_00038;;Rue du jardin des amiraux;38;369115.78;6683793.38;-1.3706529;47.1719849;2021-07-29;2021-07-29;;;;44032000ZA0171;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217258;44032_0099_00020;;Rue du jardin des amiraux;20;369256.95;6683810.91;-1.3688047;47.1722128;2021-07-29;2021-07-29;;;;44032000BP0503;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217145;44032_0099_00016;;Rue du jardin des amiraux;16;369293.32;6683790.68;-1.3683106;47.172049;2021-07-29;2021-07-29;;;;44032000BP0501;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217336;44032_0099_00024;;Rue du jardin des amiraux;24;369250.74;6683814.64;-1.3688893;47.1722433;2021-07-29;2021-07-29;;;;44032000BP0505;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217014;44032_0127_00013;;Rue de monterey;13;371905.7;6683964.4;-1.3339989;47.174906;2021-07-29;2021-07-29;;;;44032000AI1031;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217205;44032_0099_00018;;Rue du jardin des amiraux;18;369259.41;6683809.57;-1.3687713;47.1722019;2021-07-29;2021-07-29;;;;44032000BP0502;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217302;44032_0099_00022;;Rue du jardin des amiraux;22;369252.31;6683813.89;-1.3688681;47.1722373;2021-07-29;2021-07-29;;;;44032000BP0504;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217099;44032_0127_00015;;Rue de monterey;15;371895.2;6683965.2;-1.3341379;47.174908;2021-07-29;2021-07-29;;;;44032000AI1030;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216919;44032_0127_00011;;Rue de monterey;11;371918.52;6683962.58;-1.3338287;47.1748959;2021-07-29;2021-07-29;;;;44032000AI1033;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216810;44032_0127_00009;;Rue de monterey;9;371930.38;6683962.15;-1.3336719;47.1748979;2021-07-29;2021-07-29;;;;44032000AI1033;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216685;44032_0127_00007;;Rue de monterey;7;371933.96;6683961.94;-1.3336245;47.1748978;2021-07-29;2021-07-29;;;;44032000AI1016;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217370;44032_0127_00026;;Rue de monterey;26;371938.61;6683969.83;-1.333569;47.174971;2021-07-29;2021-07-29;;;;44032000AI1062;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216379;44032_x001_00003;;la morsonniere;3;370187.33;6683231.86;-1.3561188;47.1674701;2021-07-29;2021-07-29;;;;44032000BO0291;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216552;44032_0164_00005;;Rue des peupliers;5;371787.69;6684179.11;-1.3357103;47.1767777;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216417;44032_0162_00003;;Rue du parc;3;371879.66;6684081.13;-1.3344268;47.1759424;2021-07-29;2021-07-29;;;;44032000AI0412;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216807;44032_0030_00009;;Rue de la blanchette;9;371878.51;6684194.69;-1.3345242;47.1769626;2021-07-29;2021-07-29;;;;44032000AI0833;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217401;44032_0127_00028;;Rue de monterey;28;371933.87;6683970.73;-1.3336322;47.1749768;2021-07-29;2021-07-29;;;;44032000AI1029;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217303;44032_0162_00022;;Rue du parc;22;371932.33;6684019.32;-1.3336876;47.1754128;2021-07-29;2021-07-29;;;;44032000AI0397;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217337;44032_0162_00024;;Rue du parc;24;371940.32;6684039.75;-1.3335972;47.1756004;2021-07-29;2021-07-29;;;;44032000AI0396;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217259;44032_0162_00020;;Rue du parc;20;371906.46;6684018.19;-1.3340279;47.1753899;2021-07-29;2021-07-29;;;;44032000AI0398;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217406;44032_0162_00028;;Rue du parc;28;371953.72;6684088.49;-1.3334557;47.1760451;2021-07-29;2021-07-29;;;;44032000AI0394;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216562;44032_0162_00005;;Rue du parc;5;371867.75;6684054.71;-1.3345647;47.1756991;2021-07-29;2021-07-29;;;;44032000AI0411;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216700;44032_0162_00007;;Rue du parc;7;371926.66;6684050.07;-1.3337847;47.1756864;2021-07-29;2021-07-29;;;;44032000AI0410;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217269;44032_0030_00021;;Rue de la blanchette;21;371962.15;6684158.34;-1.3333952;47.1766772;2021-07-29;2021-07-29;;;;44032000AI0839;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217222;44032_0030_00019;;Rue de la blanchette;19;371963.16;6684172.98;-1.3333926;47.1768093;2021-07-29;2021-07-29;;;;44032000AI0838;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217167;44032_0030_00017;;Rue de la blanchette;17;371960.18;6684180.69;-1.3334373;47.1768772;2021-07-29;2021-07-29;;;;44032000AI0837;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217098;44032_0030_00015;;Rue de la blanchette;15;371934.09;6684184.66;-1.3337842;47.1769;2021-07-29;2021-07-29;;;;44032000AI0836;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216915;44032_0030_00011;;Rue de la blanchette;11;371884.14;6684193.74;-1.3344493;47.1769569;2021-07-29;2021-07-29;;;;44032000AI0834;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217010;44032_0030_00013;;Rue de la blanchette;13;371928.6;6684190.98;-1.3338612;47.176954;2021-07-29;2021-07-29;;;;44032000AI0835;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217368;44032_0030_00026;;Rue de la blanchette;26;371914.17;6684161.87;-1.3340303;47.1766852;2021-07-29;2021-07-29;;;;44032000AI0845;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217294;44032_0030_00022;;Rue de la blanchette;22;371877.57;6684178.23;-1.3345247;47.1768142;2021-07-29;2021-07-29;;;;44032000AI0845;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216628;44032_0164_00006;;Rue des peupliers;6;371793.67;6684161.49;-1.3356187;47.1766224;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216760;44032_0164_00008;;Rue des peupliers;8;371803.15;6684186.11;-1.3355116;47.1768483;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217251;44032_0030_00020;;Rue de la blanchette;20;371872.88;6684178.98;-1.3345871;47.1768187;2021-07-29;2021-07-29;;;;44032000AI0845;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216679;44032_0030_00007;;Rue de la blanchette;7;371801.97;6684214.22;-1.3355475;47.1771004;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216541;44032_0030_00005;;Rue de la blanchette;5;371790.15;6684214.67;-1.3357036;47.1770986;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216408;44032_0164_00003;;Rue des peupliers;3;371784.17;6684175.2;-1.3357539;47.1767409;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216247;44032_0164_00001;;Rue des peupliers;1;371769.64;6684164.41;-1.3359376;47.1766367;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216336;44032_0164_00002;;Rue des peupliers;2;371760.96;6684149.49;-1.3360412;47.1764983;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217171;44032_0173_00017;;Rue des pres;17;371724.49;6684280.71;-1.336617;47.1776599;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216861;44032_0088_00010;;Rue de la goulaine;10;371783.88;6684255.35;-1.3358158;47.1774612;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216966;44032_0088_00012;;Rue de la goulaine;12;371771.15;6684270.83;-1.3359947;47.1775941;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216963;44032_0030_00012;;Rue de la blanchette;12;371721.11;6684200.86;-1.3366038;47.1769404;2021-07-29;2021-07-29;;;;44032000AI0915;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216325;44032_0030_00002;;Rue de la blanchette;2;371664.75;6684201.3;-1.3373472;47.1769165;2021-07-29;2021-07-29;;;;44032000AI0914;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217135;44032_0088_00016;;Rue de la goulaine;16;371744.64;6684313.5;-1.3363751;47.1779646;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216859;44032_0030_00010;;Rue de la blanchette;10;371705.77;6684201.46;-1.3368064;47.1769382;2021-07-29;2021-07-29;;;;44032000AI0915;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216614;44032_0030_00006;;Rue de la blanchette;6;371681.05;6684200.75;-1.3371319;47.1769196;2021-07-29;2021-07-29;;;;44032000AI0915;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216681;44032_0088_00007;;Rue de la goulaine;7;371772.16;6684240.78;-1.3359597;47.1773244;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216815;44032_0173_00009;;Rue des pres;9;371689.37;6684274.37;-1.3370755;47.1775855;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217020;44032_0173_00013;;Rue des pres;13;371699.63;6684283.07;-1.3369466;47.1776687;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216924;44032_0173_00011;;Rue des pres;11;371692.55;6684277.5;-1.3370358;47.1776152;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216692;44032_0173_00007;;Rue des pres;7;371685.7;6684265;-1.3371171;47.1774994;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216248;44032_0173_00001;;Rue des pres;1;371686.65;6684228.17;-1.3370779;47.1771688;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216409;44032_0173_00003;;Rue des pres;3;371688.9;6684240.32;-1.3370571;47.1772792;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216553;44032_0173_00005;;Rue des pres;5;371689.94;6684252.13;-1.3370519;47.1773859;2021-07-29;2021-07-29;;;;44032000AI0658;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216337;44032_0173_00002;;Rue des pres;2;371698.93;6684229.63;-1.3369171;47.177188;2021-07-29;2021-07-29;;;;44032000AI0746;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216629;44032_0173_00006;;Rue des pres;6;371703.2;6684254.48;-1.3368787;47.1774135;2021-07-29;2021-07-29;;;;44032000AI0746;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216869;44032_0173_00010;;Rue des pres;10;371731.29;6684269.87;-1.3365195;47.1775658;2021-07-29;2021-07-29;;;;44032000AI0959;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216235;44032_0030_00001;;Rue de la blanchette;1;371662.2;6684214.32;-1.3373901;47.1770323;2021-07-29;2021-07-29;;;;44032000AI0285;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216288;44032_0154_00002;;Impasse de l’olivier;2;370287.84;6683089.15;-1.3546901;47.1662372;2021-07-29;2021-07-29;;;;44032000BI0291;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216437;44032_0154_00004;;Impasse de l’olivier;4;370302.96;6683074.39;-1.35448;47.166112;2021-07-29;2021-07-29;;;;44032000BI0290;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216722;44032_0154_00008;;Impasse de l’olivier;8;370319.25;6683095.5;-1.3542807;47.1663099;2021-07-29;2021-07-29;;;;44032000BI0281;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217141;44032_0176_00016;;Rue des ragonnières;16;370046.52;6683681.81;-1.3583025;47.1714449;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217064;44032_0176_00014;;Rue des ragonnières;14;370117.07;6683694.1;-1.3573814;47.1715904;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216972;44032_0176_00012;;Rue des ragonnières;12;370151.15;6683700.33;-1.3569366;47.1716633;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216870;44032_0176_00010;;Rue des ragonnières;10;370185.13;6683707.55;-1.3564941;47.1717451;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216338;44032_0176_00002;;Rue des ragonnières;2;370385.5;6683776.94;-1.3539033;47.1724683;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216492;44032_0176_00004;;Rue des ragonnières;4;370342.92;6683756.59;-1.3544497;47.1722643;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216762;44032_0176_00008;;Rue des ragonnières;8;370189.2;6683752.49;-1.3564731;47.1721511;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216410;44032_0176_00003;;Rue des ragonnières;3;370366.37;6683739.7;-1.3541282;47.172124;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216693;44032_0176_00007;;Rue des ragonnières;7;370295.96;6683713.93;-1.3550377;47.1718575;2021-07-29;2021-07-29;;;;44032000BO0415;1
Bis;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216648;44032_0176_00007_bis;;Rue des ragonnières;7;370264.43;6683705.9;-1.3554475;47.1717696;2021-07-29;2021-07-29;;;;44032000BO0415;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217021;44032_0176_00013;;Rue des ragonnières;13;370179.59;6683682.45;-1.3565488;47.1715167;2021-07-29;2021-07-29;;;;44032000BO0337;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216251;44032_0261_00001;;Rue des violieres;1;371711.52;6684357.31;-1.3368436;47.178342;2021-07-29;2021-07-29;;;;44032000AH0405;1
Bis;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000500266;44032_0070_00040_bis;;Rue du chanoine mahot;40;371610.91;6684114.46;-1.337994;47.1761092;2022-06-03;2022-06-03;;;;44032000AI0632;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216296;44032_0084_00002;;Impasse  jacques brel;2;371560.82;6684524.5;-1.3389517;47.1797705;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216209;44032_0084_00001;;Impasse  jacques brel;1;371568.59;6684500.8;-1.3388321;47.1795612;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216369;44032_0084_00003;;Impasse  jacques brel;3;371564.94;6684497.96;-1.3388781;47.1795339;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217274;44032_0261_00021;;Rue des violieres;21;371528.32;6684570.52;-1.3394135;47.1801681;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216444;44032_0084_00004;;Impasse  jacques brel;4;371544.94;6684513.54;-1.3391531;47.179664;2021-07-29;2021-07-29;;;;44032000AH0400;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217173;44032_0261_00017;;Rue des violieres;17;371568.87;6684560.73;-1.3388719;47.1801001;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217351;44032_0261_00025;;Rue des violieres;25;371496.12;6684561.66;-1.3398316;47.1800725;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217065;44032_0261_00014;;Rue des violieres;14;371489.57;6684577.83;-1.3399298;47.1802146;2021-07-29;2021-07-29;;;;44032000AH0371;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216872;44032_0261_00010;;Rue des violieres;10;371530.92;6684588.99;-1.3393926;47.1803354;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216765;44032_0261_00008;;Rue des violieres;8;371579.14;6684574.71;-1.3387466;47.1802308;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216495;44032_0261_00004;;Rue des violieres;4;371604.64;6684544;-1.3383881;47.1799673;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216639;44032_0091_00006;;Rue  georges brassens;6;371667.31;6684497.06;-1.3375278;47.1795764;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216348;44032_0091_00002;;Rue  georges brassens;2;371694.17;6684464.36;-1.33715;47.1792957;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216565;44032_0091_00005;;Rue  georges brassens;5;371654.45;6684488.29;-1.337691;47.1794912;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217207;44032_0073_00018;;Rue  edith piaf;18;371717.03;6684449.03;-1.3368375;47.1791692;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216878;44032_0073_00010;;Rue  edith piaf;10;371614.86;6684388.41;-1.3381405;47.1785738;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216979;44032_0073_00012;;Rue  edith piaf;12;371630.52;6684394.87;-1.3379387;47.1786396;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216351;44032_0089_00002;;Rue  josephine baker;2;371597.46;6684425.82;-1.3383971;47.1789014;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216505;44032_0089_00004;;Rue  josephine baker;4;371605.82;6684433.09;-1.3382921;47.178971;2021-07-29;2021-07-29;;;;44032000AH0405;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000216911;44032_0003_00011;;Rue  alexis maneyrol;11;371455.04;6683972.76;-1.3399461;47.1747584;2021-07-29;2021-07-29;;;;44032000AI0456;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000500643;44032_0073_00008;;Rue  edith piaf;8;371594.21;6684377.51;-1.3384049;47.1784656;2022-06-09;2022-06-09;;;;44032000AH0465;1
;La Chapelle-Heulin;entrée;Région des Pays de la Loire;;44032;;;BALPDLP000217080;44032_0163_00015;;Impasse du paty;15;371204.67;6684109.9;-1.3433463;47.1758673;2021-07-29;2021-07-29;;;;44032000AI0784;1
