suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427539;85267_x001_00001;;belle demeure;1;387186.61;6590932.05;-1.0692415;46.3457513;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428173;85267_x002_00001;;bellonne;1;386036.45;6591478.68;-1.0845443;46.3501325;2020-03-29;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428174;85267_x002_00002;;bellonne;2;386026.13;6591425.35;-1.0846424;46.3496481;2020-03-29;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427576;85267_x007_00001;;cabane du brault;1;386019.57;6587987.97;-1.0824177;46.3187338;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428192;85267_x008_00001;;cabane du gd bot neuf;1;388602.09;6594001.69;-1.0529082;46.3740111;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02744756;85267_x009_00001;;Chemin de la passerelle;1;387301.43;6594240.15;-1.0699665;46.3755534;2024-06-20;2024-06-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878079;85267_x009_00002;;Chemin de la passerelle;2;387291.54;6594252.46;-1.0701034;46.3756595;2020-04-27;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02744757;85267_x009_00003;;Chemin de la passerelle;3;387293.21;6594244.77;-1.0700764;46.3755912;2024-06-20;2024-06-20;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878111;85267_x010_00001_bis;;Chemin des rouges;1;387403.14;6594214.73;-1.068628;46.375372;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878098;85267_x010_00001;;Chemin des rouges;1;387369.2;6594221.1;-1.0690733;46.3754136;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878100;85267_x010_00003;;Chemin des rouges;3;387425.78;6594211.22;-1.0683315;46.375351;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878106;85267_x010_00005;;Chemin des rouges;5;387469.33;6594204.43;-1.0677612;46.3753101;2020-04-19;2018-12-13;;;;;1
a;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878108;85267_x010_00006_a;;Chemin des rouges;6;387379.81;6594225.43;-1.0689384;46.3754574;2020-04-21;2018-12-13;;;;;1
b;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433738;85267_x010_00006_b;;Chemin des rouges;6;387383.69;6594224.35;-1.0688872;46.3754495;2020-04-21;2020-04-21;;;;;1
c;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878112;85267_x010_00006_c;;Chemin des rouges;6;387387.72;6594223.4;-1.0688342;46.3754428;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878102;85267_x010_00007;;Chemin des rouges;7;387495.33;6594200.74;-1.0674209;46.375289;2020-04-19;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878113;85267_x010_00008_bis;;Chemin des rouges;8;387415.42;6594219.46;-1.0684717;46.3754202;2020-04-21;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878097;85267_x010_00008;;Chemin des rouges;8;387403.41;6594221.27;-1.0686289;46.3754309;2020-04-21;2018-12-13;;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433566;85267_x010_00009_bis;;Chemin des rouges;9;387546.18;6594193.09;-1.0667551;46.3752437;2020-04-19;2020-04-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878115;85267_x010_00009;;Chemin des rouges;9;387525.72;6594195.83;-1.0670228;46.3752589;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878104;85267_x010_00010;;Chemin des rouges;10;387486.42;6594212.64;-1.0675447;46.3753918;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878110;85267_x010_00011;;Chemin des rouges;11;387567.8;6594189.8;-1.066472;46.3752242;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878099;85267_x010_00012;;Chemin des rouges;12;387511.07;6594210.92;-1.0672232;46.3753878;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00433567;85267_x010_00013;;Chemin des rouges;13;387589.24;6594191.3;-1.0661944;46.3752476;2020-04-19;2020-04-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878904;85267_x010_00014;;Chemin des rouges;14;387524.63;6594208.94;-1.0670457;46.3753763;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878103;85267_x010_00016;;Chemin des rouges;16;387563.1;6594198.9;-1.0665392;46.3753038;2020-04-19;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427540;85267_x011_00001;;clairvent;1;387035.7;6590664;-1.0710215;46.3432708;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427541;85267_x011_00002;;clairvent;2;387034.8;6590661.61;-1.0710315;46.3432489;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427542;85267_x011_00003;;clairvent;3;387033.01;6590658.03;-1.0710524;46.3432159;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427543;85267_x011_00004;;clairvent;4;387031.37;6590653.71;-1.0710708;46.3431762;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428294;85267_x013_00001;;Fondville;1;389456.28;6596515.25;-1.0434841;46.3970093;2020-03-29;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00468788;85267_x015_00001;;Impasse de la vigne des ormeaux;1;387154.99;6594011.46;-1.0717158;46.3734289;2022-07-18;2022-07-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00338090;85267_x015_00002;;Impasse de la vigne des ormeaux;2;387132.18;6594007.21;-1.0720094;46.3733801;2019-07-18;2019-07-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
bis;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00443975;85267_x015_00004_bis;;Impasse de la vigne des ormeaux;4;387166.78;6593990.06;-1.0715484;46.3732419;2021-05-18;2020-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00434698;85267_x015_00004;;Impasse de la vigne des ormeaux;4;387152.97;6593993.86;-1.0717303;46.3732697;2021-05-18;2020-04-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00338091;85267_x015_00006;;Impasse de la vigne des ormeaux;6;387190.93;6593991.55;-1.0712355;46.3732666;2019-07-18;2019-07-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00338095;85267_x015_00008;;Impasse de la vigne des ormeaux;8;387225.08;6593982.15;-1.0707855;46.3731979;2022-07-18;2019-07-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;Zone artisanale;85267;;;BAL85_00338219;85267_x015_00010;;Impasse de la vigne des ormeaux;10;387240.29;6593996.84;-1.0705978;46.3733371;2022-07-18;2019-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032822_1_20190718150404.pdf;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879097;85267_x016_00001;;Impasse de l epine;1;387520.09;6594507.39;-1.0673047;46.3780581;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879096;85267_x016_00003;;Impasse de l epine;3;387522.4;6594526.93;-1.0672877;46.3782348;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879098;85267_x016_00005;;Impasse de l epine;5;387528;6594548.11;-1.0672291;46.3784279;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879099;85267_x016_00007;;Impasse de l epine;7;387531.36;6594565.25;-1.067197;46.3785836;2019-12-17;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878896;85267_x017_00002;;Impasse des aigrettes;2;388369.69;6594319.57;-1.05614;46.3767624;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_02744240;85267_x017_00003;;Impasse des aigrettes;3;388352.27;6594326.63;-1.0563711;46.3768178;2024-06-04;2024-06-04;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878895;85267_x017_00004;;Impasse des aigrettes;4;388391.61;6594311.22;-1.0558496;46.3766974;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878894;85267_x017_00005;;Impasse des aigrettes;5;388327.16;6594337.11;-1.0567044;46.3769005;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878897;85267_x017_00006;;Impasse des aigrettes;6;388407.5;6594306.7;-1.0556402;46.3766641;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878893;85267_x017_00007;;Impasse des aigrettes;7;388312.77;6594345.37;-1.0568969;46.3769681;2020-04-13;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878828;85267_x018_00001;;Impasse des cerisiers;1;387278.14;6594359.71;-1.0703493;46.3766177;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878826;85267_x018_00002;;Impasse des cerisiers;2;387281.16;6594371.89;-1.0703182;46.3767287;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878830;85267_x018_00003;;Impasse des cerisiers;3;387266.55;6594363.38;-1.0705023;46.3766454;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878832;85267_x018_00004;;Impasse des cerisiers;4;387264.07;6594382.97;-1.0705477;46.3768204;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878831;85267_x018_00005;;Impasse des cerisiers;5;387247.74;6594368.61;-1.0707503;46.3766838;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878825;85267_x018_00006;;Impasse des cerisiers;6;387249.54;6594394.21;-1.070744;46.3769148;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878827;85267_x018_00007;;Impasse des cerisiers;7;387230.81;6594373.96;-1.0709738;46.376724;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878829;85267_x018_00008;;Impasse des cerisiers;8;387233.76;6594388.03;-1.0709449;46.3768519;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878900;85267_x019_00001;;Impasse des coquelicots;1;387459.4;6594384.31;-1.0680107;46.3769231;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877934;85267_x019_00002;;Impasse des coquelicots;2;387452.34;6594370.34;-1.0680931;46.3767942;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877932;85267_x019_00003;;Impasse des coquelicots;3;387443.47;6594367.63;-1.0682065;46.3767657;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877933;85267_x019_00004;;Impasse des coquelicots;4;387445.05;6594385.08;-1.0681977;46.3769233;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877931;85267_x019_00005;;Impasse des coquelicots;5;387443.94;6594403.56;-1.0682245;46.3770891;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878899;85267_x019_00006;;Impasse des coquelicots;6;387472.28;6594397.49;-1.0678522;46.3770475;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878824;85267_x020_00002;;Impasse des figuiers;2;387127.73;6594389.28;-1.0723234;46.3768139;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878818;85267_x020_00003;;Impasse des figuiers;3;387134.01;6594399.65;-1.0722488;46.3769101;2022-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878820;85267_x020_00004;;Impasse des figuiers;4;387151.53;6594385.78;-1.0720118;46.3767934;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878817;85267_x020_00005;;Impasse des figuiers;5;387166.52;6594399.49;-1.0718262;46.3769237;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878821;85267_x020_00006;;Impasse des figuiers;6;387175.88;6594382.92;-1.0716935;46.3767791;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878816;85267_x020_00007;;Impasse des figuiers;7;387184.57;6594401.56;-1.0715931;46.3769507;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878822;85267_x020_00008;;Impasse des figuiers;8;387186.81;6594375;-1.0715463;46.3767129;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01878819;85267_x020_00009;;Impasse des figuiers;9;387196.36;6594392.15;-1.0714337;46.3768715;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877936;85267_x021_00001;;Impasse des iris;1;387513.58;6594274.46;-1.0672331;46.3759604;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01877935;85267_x021_00002;;Impasse des iris;2;387504.49;6594277.66;-1.0673534;46.3759849;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879010;85267_x022_00001;;Impasse des marguerites;1;387585.72;6594288.62;-1.0663054;46.3761212;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879012;85267_x022_00002;;Impasse des marguerites;2;387588.21;6594282.87;-1.0662692;46.3760706;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879011;85267_x022_00003;;Impasse des marguerites;3;387580.57;6594273.75;-1.0663623;46.375985;2020-04-24;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879112;85267_x023_00002;;Impasse des noisetiers;2;387076.46;6594327.2;-1.0729479;46.3762318;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879114;85267_x023_00004;;Impasse des noisetiers;4;387060.75;6594329.35;-1.0731535;46.3762439;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879113;85267_x023_00006;;Impasse des noisetiers;6;387039.67;6594328.13;-1.0734265;46.3762231;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879115;85267_x024_00001;;Impasse du vieux noyer;1;387081.65;6594399.83;-1.0729292;46.3768874;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879118;85267_x024_00002;;Impasse du vieux noyer;2;387090.01;6594405.94;-1.0728247;46.3769462;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879119;85267_x024_00003;;Impasse du vieux noyer;3;387050.18;6594391.05;-1.0733322;46.3767938;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879116;85267_x024_00004;;Impasse du vieux noyer;4;387068.75;6594408.82;-1.0731028;46.3769623;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879117;85267_x024_00005;;Impasse du vieux noyer;5;387043.9;6594391.24;-1.0734139;46.3767926;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_01879120;85267_x024_00006;;Impasse du vieux noyer;6;387052.5;6594411.41;-1.0733157;46.3769779;2019-07-18;2018-12-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428156;85267_x025_00001;;la balise;1;384694.45;6589602.91;-1.1007056;46.3326383;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428284;85267_x026_00001;;la banche;1;388550.5;6594056.79;-1.0536154;46.3744828;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428285;85267_x026_00002;;la banche;2;388608.06;6594108.69;-1.0529021;46.3749761;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428286;85267_x026_00003;;la banche;3;388605.73;6594124.19;-1.0529427;46.3751145;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430497;85267_x027_00001;;la Chatelière;1;389305.84;6596034.26;-1.0451189;46.3926145;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430517;85267_x029_00001;;la grande corpe jolière;1;388372.2;6600687.65;-1.0603657;46.43403;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425871;85267_x030_00001;;la grande guinée;1;388872.31;6593246.45;-1.0488939;46.3673442;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425872;85267_x030_00002;;la grande guinée;2;388913.17;6593238.1;-1.0483576;46.367288;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428165;85267_x031_00001;;La Grande Touche;1;385390.08;6590271.52;-1.092125;46.3389757;2020-03-29;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430990;85267_x031_00002;;La Grande Touche;2;385355.61;6590267.1;-1.0925697;46.3389199;2020-03-29;2020-03-29;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430985;85267_x032_00001;;la haye;1;390267.27;6598750.91;-1.0344288;46.4174877;2023-06-30;2020-03-29;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00793895;85267_x032_00002;;la haye;2;390275.55;6598769.11;-1.0343333;46.4176551;2023-06-30;2023-06-30;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00793896;85267_x032_00003;;la haye;3;390305.93;6598794.61;-1.0339551;46.4178984;2023-06-30;2023-06-30;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425922;85267_x033_00001;;la Hollande;1;387370.63;6591377.93;-1.0671504;46.3498463;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425923;85267_x033_00002;;la Hollande;2;387367.94;6591371.07;-1.0671806;46.3497834;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427537;85267_x033_00003;;la Hollande;3;387341.7;6591311.83;-1.0674818;46.3492385;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430504;85267_x034_00001;;la honteuse;1;387946.31;6598593.95;-1.0645022;46.4150048;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430506;85267_x034_00002;;la honteuse;2;387977.32;6598619.71;-1.0641162;46.4152509;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430507;85267_x034_00003;;la honteuse;3;387960.38;6598652.88;-1.0643587;46.4155413;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430510;85267_x034_00004;;la honteuse;4;387962.77;6598670.06;-1.0643392;46.4156969;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430511;85267_x034_00005;;la honteuse;5;387979.47;6598755.95;-1.0641795;46.416477;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427538;85267_x035_00001;;La Jamifranka;1;387247.9;6591178.03;-1.0686103;46.3479918;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430514;85267_x036_00001;;La Joyeuse;1;388018.84;6598943.25;-1.0637931;46.4181796;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00430519;85267_x037_00001;;la petite corpe jolière;1;388428.63;6600978.47;-1.0598264;46.4366714;2020-03-25;2020-03-25;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00425875;85267_x038_00001;;la petite guinee;1;388355.44;6593371.12;-1.0556916;46.3682266;2020-02-03;2020-02-03;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427658;85267_x039_00001;;la petite prée;1;383881.13;6589296.12;-1.1110567;46.3294989;2020-02-13;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428167;85267_x040_00001;;la petite touche;1;385824.96;6590539.03;-1.0866586;46.3415841;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428316;85267_x041_00001;;la petite vendée;1;388916.15;6598298.77;-1.0516951;46.412799;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427651;85267_x042_00001;;la prée mizotière;1;384715.27;6589105.46;-1.1000997;46.3281747;2020-03-29;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00427652;85267_x042_00002;;la prée mizotière;2;384684.73;6589096.03;-1.1004898;46.3280757;2020-03-29;2020-02-13;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428313;85267_x043_00001;;l'ardivillière;1;389623.89;6598255.05;-1.0424642;46.4127323;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428314;85267_x043_00002;;l'ardivillière;2;389603.61;6598303.24;-1.04276;46.4131563;2020-03-25;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428292;85267_x044_00001;;la sablière;1;388979.68;6595285.42;-1.0488585;46.3857299;2020-02-20;2020-02-20;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428162;85267_x045_00001;;la seule;1;385243.82;6590017.62;-1.0938529;46.3366243;2020-02-19;2020-02-19;;;;;1
;Ste Radégonde des Noyers;entrée;Ste Radégonde des Noyers;;85267;;;BAL85_00428163;85267_x045_00002;;la seule;2;385248;6590021.5;-1.0938013;46.3366611;2022-07-18;2020-02-19;;;;;1
