suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181980;44033_x001_00053;;la feuillee;53;326366.66;6710185.77;-1.9557865;47.3864544;2021-07-05;2021-07-05;;;;44033000ZA0212;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000408967;44033_x001_00004_bis;;lieu dit bellevue;4;325013.5;6708333.88;-1.9721425;47.3690512;2022-02-28;2022-02-28;;;;440330000C3144;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181399;44033_x001_00012;;la galernais;12;325951.37;6710722.5;-1.961727;47.391042;2021-07-05;2021-07-05;;;;44033000ZA0152;1
C;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180848;44033_0067_00001_c;;Route du pontreau;1;325086.52;6709030.77;-1.9717578;47.3753536;2021-07-05;2021-07-05;;;;44033000ZK0190;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180846;44033_0016_00001_bis;;Route de la carriais;1;324189.1;6709571.52;-1.9840791;47.3797029;2021-07-05;2021-07-05;;;;440330000B1573;0
T;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181955;44033_0016_00049_t;;Route de la carriais;49;323704.18;6709927.39;-1.990791;47.3826245;2021-07-05;2021-07-05;;;;44033000ZD0191|44033000ZD0193;0
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001119521;44033_0016_00053_bis;;Route de la carriais;53;323761.97;6709930.5;-1.9900292;47.3826853;2023-06-06;2023-06-06;;;;44033000ZD0121;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181814;44033_0943_00029;;Rue de la géraudais;29;325682.42;6708934.97;-1.9637967;47.3748302;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021831_1_AR%202022%2009%2003%20VP%20la%20G%C3%A9raudais%20arr%C3%AAt%C3%A9%20municipal.pdf;;;44033000ZH0149;1
;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;;44033;;;BALPDLP000181377;44033_0943_00011;;Rue de la géraudais;11;325542.05;6708735.08;-1.9654868;47.3729549;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021831_1_AR%202022%2009%2003%20VP%20la%20G%C3%A9raudais%20arr%C3%AAt%C3%A9%20municipal.pdf;;;44033000ZH0079|44033000ZH0141|44033000ZH0143;1
;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;;44033;;;BALPDLP000181291;44033_0943_00009;;Rue de la géraudais;9;325530.97;6708741.7;-1.9656388;47.3730082;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021831_1_AR%202022%2009%2003%20VP%20la%20G%C3%A9raudais%20arr%C3%AAt%C3%A9%20municipal.pdf;;;44033000ZH0082;1
A;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;;44033;;;BALPDLP000181987;44033_0099_00055_a;;Route de vérac;55;323216.12;6709130.83;-1.9965792;47.3751905;2021-07-05;2021-07-05;;;;44033000ZL0205;0
B;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;bâtiment B;44033;;;BALPDLP000181988;44033_0099_00055_b;;Route de vérac;55;323212.03;6709132.96;-1.9966351;47.3752073;2021-07-05;2021-07-05;;;;44033000ZL0205;0
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001015697;44033_0099_00048_bis;;Route de vérac;48;323269.54;6709256.14;-1.9959777;47.3763467;2022-12-08;2022-12-08;;;;44033000ZL0242;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181977;44033_0099_00052;;Route de vérac;52;323194.22;6709200.17;-1.996927;47.375801;2021-07-05;2021-07-05;;;;44033000ZL0141;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001015699;44033_0099_00047_bis;;Route de vérac;47;323335.3;6709168.51;-1.9950346;47.3755968;2022-12-08;2022-12-08;;;;44033000ZL0274;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001015698;44033_0099_00047;;Route de vérac;47;323350.21;6709162.97;-1.9948327;47.3755556;2022-12-08;2022-12-08;;;;44033000ZL0275;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000182074;44033_0070_00086;;Rue de la ricadelais;86;324012.89;6709043.17;-1.985968;47.374856;2021-07-05;2021-07-05;;;;44033000ZK0142|44033000ZK0140|44033000ZK0138;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000182069;44033_0070_00084;;Rue de la ricadelais;84;323996.48;6709049.21;-1.98619;47.374901;2021-07-05;2021-07-05;;;;44033000ZK0160|44033000ZK0143|44033000ZK0134;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000500407;44033_0067_00002_bis;;Route du pontreau;2;325115.7;6709097.97;-1.971428;47.3759739;2022-06-07;2022-06-07;;;;440330000C3167;1
Ter;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000500408;44033_0067_00002_ter;;Route du pontreau;2;325110.07;6709102.01;-1.9715058;47.376007;2022-06-07;2022-06-07;;;;440330000C3168;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180929;44033_0067_00002;;Route du pontreau;2;325128.99;6709081.94;-1.9712388;47.3758374;2021-07-05;2021-07-05;;;;440330000C3168;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000500405;44033_0017_00028;;Rue du calvaire;28;325144.41;6709092.62;-1.9710438;47.3759421;2022-06-07;2022-06-07;;;;440330000C3166;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181530;44033_0105_00016;;Chemin des violais;16;325150.17;6708257.01;-1.970271;47.368438;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C3134;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000500580;44033_0105_00025;;Chemin des violais;25;325363.12;6708182.25;-1.9673925;47.3678869;2022-06-09;2022-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C2918;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000345423;44033_x023_00002;;le Clos des Noëls;2;324451.46;6703890.03;-1.975867;47.3288076;2021-11-26;2021-11-26;;;;44033000ZW0092;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181273;44033_0105_00009;;Chemin des violais;9;325180.68;6708257.54;-1.969868;47.36846;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C2954;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181360;44033_0105_00011;;Chemin des violais;11;325207.36;6708253.85;-1.9695121;47.368442;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C2954;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180884;44033_0052_00001;;Rue de launay;1;325692.27;6708972.95;-1.963698;47.375177;2021-07-05;2021-07-05;;;;44033000ZH0163;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180987;44033_0052_00003;;Rue de launay;3;325677.74;6708983.55;-1.963899;47.375264;2021-07-05;2021-07-05;;;;44033000ZH0151;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181097;44033_0052_00005;;Rue de launay;5;325661.74;6708996.02;-1.964121;47.375367;2021-07-05;2021-07-05;;;;44033000ZH0152;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181043;44033_0015_00004;;Rue des caillonnais;4;325432.58;6709202.94;-1.9673243;47.3770963;2021-07-05;2021-07-05;;;;44033000ZH0073;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001015503;44033_x001_00053;;la haulais;53;324340.25;6709688.74;-1.9821777;47.3808418;2022-12-06;2022-12-06;;;;44033000ZD0195;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001015504;44033_x001_00055;;la haulais;55;324354.37;6709698.56;-1.9819992;47.380938;2022-12-06;2022-12-06;;;;44033000ZD0195;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181510;44033_0099_00015;;Route de vérac;15;323879.18;6709005.65;-1.987705;47.374443;2021-07-05;2021-07-05;;;;44033000ZK0127;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181328;44033_0099_00010;;Route de vérac;10;323797.49;6709026.74;-1.988803;47.374586;2021-07-05;2021-07-05;;;;44033000ZL0263;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181129;44033_b458_00006;;la lande de beauchene;6;326236.85;6708905.59;-1.9564393;47.3748795;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021800_1_arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;;44195000ZB0001;1
Bis;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;;44033;;;BALPDLP000181354;44033_b813_00011_bis;;la touche basse;11;325964.1;6707277.04;-1.9586923;47.3600939;2021-07-05;2021-07-05;;;;44033000ZP0121;1
;La Chapelle-Launay;bâtiment;Région des Pays de la Loire;;44033;;;BALPDLP000181369;44033_b813_00011;;la touche basse;11;325951.53;6707240.29;-1.9588279;47.3597567;2021-07-05;2021-07-05;;;;44033000ZP0234;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000503453;44033_0077_00014_bis;;Rue du sacré-coeur;14;325231.04;6708340.18;-1.9692708;47.369231;2022-06-29;2022-06-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C2952;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180908;44033_x001_00002;;la berthelais;2;324705.72;6707616.85;-1.9756144;47.3624348;2021-07-05;2021-07-05;;;;44033000ZP0244;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001221524;44033_x040_00012;;la Berthelais;12;324836.27;6707563.18;-1.9738434;47.3620266;2024-02-08;2024-02-08;https://datafichiers.geopal.org/bar/medias/BALPDLN000059821_1_arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;;44033000ZP0326|44033000ZP0322;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181015;44033_x001_00004;;la berthelais;4;324735.47;6707601.59;-1.9752083;47.3623146;2021-07-05;2021-07-05;;;;44033000ZP0244;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180862;44033_x001_00001;;la berthelais;1;324715.94;6707624.93;-1.9754859;47.3625132;2021-07-05;2021-07-05;;;;44033000ZP0210|44033000ZP0214;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180961;44033_x001_00003;;la berthelais;3;324745.42;6707613.13;-1.9750864;47.3624239;2021-07-05;2021-07-05;;;;44033000ZP0211|44033000ZP0215;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181184;44033_x001_00007;;la berthelais;7;324789.01;6707600.09;-1.9744991;47.3623314;2021-07-05;2021-07-05;;;;44033000ZP0216;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181070;44033_x001_00005;;la berthelais;5;324765.8;6707603.35;-1.9748087;47.3623475;2021-07-05;2021-07-05;;;;44033000ZP0216|44033000ZP0220|44033000ZP0217|44033000ZP0212|44033000ZP0216;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181277;44033_x001_00009;;la berthelais;9;324810.41;6707595.79;-1.9742125;47.3623049;2021-07-05;2021-07-05;;;;44033000ZP0170;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181228;44033_x001_00008;;la berthelais;8;324809.08;6707585.52;-1.9742215;47.3622119;2021-07-05;2021-07-05;;;;44033000ZP0183;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181362;44033_x001_00011;;la berthelais;11;324825.64;6707595.39;-1.9740108;47.3623099;2021-07-05;2021-07-05;;;;44033000ZP0162|44033000ZP0163|44033000ZP0279|44033000ZP0169|44033000ZP0168|44033000ZP0167|44033000ZP0166|44033000ZP0165;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181489;44033_0100_00014;;Rue de verdun;14;325204.95;6708655.45;-1.9698786;47.3720487;2021-07-05;2021-07-05;;;;440330000C0396;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180965;44033_x001_00003;;la galernais;3;325841.95;6710655.75;-1.9631191;47.3903804;2021-07-05;2021-07-05;;;;44033000ZA0211;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223715;44033_x001_00008;;la galernais;8;325910.52;6710686.82;-1.9622377;47.3906983;2024-02-13;2024-02-13;;;;44033000ZA0154;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223710;44033_x001_00025;;Rue de la barre;25;325482.38;6710494.62;-1.9677419;47.3887294;2024-02-13;2024-02-13;;;;44033000ZC0279;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223711;44033_x058_00002;;chemin des Renardières;2;325841.18;6710479.88;-1.9629828;47.3887999;2024-02-13;2024-02-13;;;;44033000ZB0312;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223712;44033_x058_00004;;chemin des Renardières;4;325861.07;6710472.5;-1.9627136;47.3887448;2024-02-13;2024-02-13;;;;44033000ZB0311;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223724;44033_x060_00001;;le Cormier;1;325811.23;6711004.31;-1.9638158;47.3934946;2024-02-13;2024-02-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000189306_1_DCM%20d%C3%A9nomination%20lieux%2Ddits%20et%20voies%202024%2002.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000189306_2_Arr%C3%AAt%C3%A9%20vis%C3%A9%20LE%20CORMIER.pdf;;44033000ZA0047;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223718;44033_x001_00009;;la galernais;9;325820.51;6710693.31;-1.963434;47.3907057;2024-02-13;2024-02-13;;;;44033000ZA0168;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223717;44033_x001_00022;;la galernais;22;325870.4;6710582.89;-1.962682;47.3897419;2024-02-13;2024-02-13;;;;44033000ZA0123;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223722;44033_x059_00004;;impasse de la Salle;4;326092.9;6710723.28;-1.9598553;47.3911289;2024-02-13;2024-02-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000189305_1_DCM%20d%C3%A9nomination%20lieux%2Ddits%20et%20voies%202024%2002.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000189305_2_arr%C3%AAt%C3%A9%20vis%C3%A9%20IMPASSE%20DE%20LA%20SALLE.pdf;;44033000ZA0120;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP001223721;44033_x059_00002;;impasse de la Salle;2;326059.95;6710723.28;-1.9602912;47.3911103;2024-02-13;2024-02-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000189305_1_DCM%20d%C3%A9nomination%20lieux%2Ddits%20et%20voies%202024%2002.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000189305_2_arr%C3%AAt%C3%A9%20vis%C3%A9%20IMPASSE%20DE%20LA%20SALLE.pdf;;44033000ZA0040;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181074;44033_x001_00005;;la galernais;5;325825.42;6710670.2;-1.9633498;47.3905009;2021-07-05;2021-07-05;;;;44033000ZA0185;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000345297;44033_x009_00015;;la Petite Sainte Anne;15;323373.32;6704005.34;-1.9902104;47.3292315;2021-11-26;2021-11-26;;;;44033000YA0060|44033000YA0062|44033000YA0061;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610617;44033_0061_00021;;Rue de la pelletrie;21;325192.7;6709262.87;-1.970547;47.377499;2022-11-04;2022-11-04;;;;44033000ZE0160;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610613;44033_0061_00017;;Rue de la pelletrie;17;325198.95;6709298.09;-1.9704937;47.377819;2022-11-04;2022-11-04;;;;44033000ZE0022;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610618;44033_0061_00023;;Rue de la pelletrie;23;325191.82;6709259.12;-1.9705555;47.3774648;2022-11-04;2022-11-04;;;;44033000ZE0159;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610615;44033_0061_00015;;Rue de la pelletrie;15;325174.52;6709367.4;-1.9708746;47.3784278;2022-11-04;2022-11-04;;;;44033000ZE0080;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610616;44033_0061_00019;;Rue de la pelletrie;19;325195.43;6709280.73;-1.9705258;47.377661;2022-11-04;2022-11-04;;;;44033000ZE0161;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610619;44033_0061_00025;;Rue de la pelletrie;25;325189.1;6709254.78;-1.9705879;47.3774243;2022-11-04;2022-11-04;;;;44033000ZE0158;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000610620;44033_x001_00027;;la pelletrie;27;325184.01;6709231.43;-1.9706357;47.3772116;2022-11-04;2022-11-04;;;;44033000ZE0182;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181817;44033_0084_00029;;Rue du sillon;29;325593.41;6707932.24;-1.964139;47.365771;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021851_1_acte%20%2D%202022%2D09%2D09%20VP.pdf;;;440330000C0658;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181865;44033_0084_00035;;Rue du sillon;35;325641.17;6707893.17;-1.9634749;47.365447;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021851_1_acte%20%2D%202022%2D09%2D09%20VP.pdf;;;440330000C0661;0
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000408974;44033_0105_00002_bis;;Chemin des violais;2;325035.62;6708319.31;-1.9718378;47.3689328;2022-02-28;2022-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C3148;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181853;44033_0105_00034;;Chemin des violais;34;325323.44;6708196.23;-1.967929;47.36799;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_1_2022%20AR%20CHEMIN%20DES%20VIOLAIS%20%20VP.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000021780_2_2021%20arr%C3%AAt%C3%A9%20municipal%20VP.pdf;;440330000C2969;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180891;44033_0077_00001;;Rue du sacré-coeur;1;325079.91;6708548.17;-1.9714429;47.3710141;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C0420;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181523;44033_0077_00015;;Rue du sacré-coeur;15;325313.93;6708264.95;-1.968112;47.368602;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C0595;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180942;44033_0077_00002;;Rue du sacré-coeur;2;325068.67;6708545.09;-1.971589;47.37098;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C0429;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181048;44033_0077_00004;;Rue du sacré-coeur;4;325104.88;6708503.07;-1.9710751;47.370623;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C3076;0
A;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181055;44033_0077_00005_a;;Rue du sacré-coeur;5;325189.81;6708412.12;-1.9698761;47.369854;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C2960;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181155;44033_0077_00006;;Rue du sacré-coeur;6;325103.52;6708503.04;-1.971093;47.370622;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C3076;0
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181112;44033_0077_00006_bis;;Rue du sacré-coeur;6;325108.52;6708503.04;-1.9710269;47.3706248;2021-07-05;2021-07-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000021850_1_Arr%C3%AAt%C3%A9%20VP.pdf;;;440330000C3076;0
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000599776;44033_x001_00053_bis;;la feuillee;53;326360.51;6710226.3;-1.9559014;47.3868151;2022-10-07;2022-10-07;;;;44033000ZA0213;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181957;44033_x001_00049;;la feuillee;49;326344.1;6710224.07;-1.9561167;47.3867858;2021-07-05;2021-07-05;;;;44033000ZB0331|44033000ZB0324|44033000ZB0328;0
Ter;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000599615;44033_x001_00014_ter;;la feuillee;14;326168.41;6709831.39;-1.9581144;47.3831586;2022-10-06;2022-10-06;;;;44033000ZB0145;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181620;44033_x001_00019;;la feuillee;19;326178.51;6709938.29;-1.9580697;47.3841247;2021-07-05;2021-07-05;;;;44033000ZB0054;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181714;44033_x001_00023;;la feuillee;23;326253.47;6710018.91;-1.9571451;47.3848914;2021-07-05;2021-07-05;;;;44033000ZB0350;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181881;44033_x001_00038;;la feuillee;38;326298.21;6710104.79;-1.9566247;47.3856883;2021-07-05;2021-07-05;;;;44033000ZB0338;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181939;44033_x001_00046;;la feuillee;46;326364.1;6710036.66;-1.9556963;47.3851133;2021-07-05;2021-07-05;;;;44033000ZB0135;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180864;44033_x001_00001;;la feuillee;1;326052.02;6709764.18;-1.959598;47.382489;2021-07-05;2021-07-05;;;;44033000ZB0128;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181187;44033_x001_00007;;la feuillee;7;326138.57;6709828.97;-1.958507;47.38312;2021-07-05;2021-07-05;;;;44033000ZB0039;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181969;44033_x001_00051;;la feuillee;51;326337.97;6710180.96;-1.956162;47.386395;2021-07-05;2021-07-05;;;;44033000ZB0077;0
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181983;44033_x001_00054;;la feuillee;54;326430.84;6710155.2;-1.954912;47.386216;2021-07-05;2021-07-05;;;;44033000ZB0343;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181990;44033_x001_00055;;la feuillee;55;326394.48;6710171.95;-1.9554069;47.386346;2021-07-05;2021-07-05;;;;44033000ZA0188;1
Bis;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181879;44033_x001_00038_bis;;la feuillee;38;326302.91;6710125.95;-1.9565801;47.385881;2021-07-05;2021-07-05;;;;44033000ZB0336;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180938;44033_0017_00002;;Rue du calvaire;2;325279.84;6709168.79;-1.9693161;47.3767031;2021-07-05;2021-07-05;;;;44033000ZE0132|44033000ZE0131;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000180993;44033_0017_00003;;Rue du calvaire;3;325192.94;6709191.2;-1.970484;47.3768552;2021-07-05;2021-07-05;;;;44033000ZE0134;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181045;44033_0017_00004;;Rue du calvaire;4;325253.95;6709183.89;-1.9696711;47.3768241;2021-07-05;2021-07-05;;;;44033000ZE0092;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000181743;44033_0017_00024;;Rue du calvaire;24;325169.06;6709176.87;-1.970788;47.376713;2021-07-05;2021-07-05;;;;44033000ZE0082;1
;La Chapelle-Launay;entrée;Région des Pays de la Loire;;44033;;;BALPDLP000601802;44033_0052_00036;;Rue de launay;36;325420.78;6709160.86;-1.9674452;47.3767116;2022-10-14;2022-10-14;;;;44033000ZH0183;0
