suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Maison Bertin;44164;;;ADR255186;44164_x007_00004;;Impasse des Brosses;4;329267.8;6675407.91;-1.8888822;47.0755972;2024-01-04;2022-12-23;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247758;44164_b070_00010;;Le Bois Guibert;10;334835.94;6680777.65;-1.8199552;47.12693;2024-01-04;2022-02-21;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Mulonnière;44164;;;ADR201616;44164_0138_00001;;Impasse du Pré Clos;1;331438.59;6677186.82;-1.8617709;47.0927883;2024-01-04;2021-03-12;;;;441640000B0772;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253067;44164_0165_00003;;Rue des Sencives;3;331633.24;6677994.72;-1.8598648;47.100156;2024-01-04;2022-06-24;;;;441640000B1065;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201231;44164_x228_00004;;La Mulonniere;4;331461.93;6677132.65;-1.8614199;47.0923145;2024-01-04;2021-03-12;;;;441640000G1250;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201824;44164_1220_00027;;Chemin de la Gatte;27;327259.54;6677998.91;-1.9174223;47.0977573;2024-01-04;2021-03-12;;;;441640000E2291;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243826;44164_x002_00021;;Rue du Grand  Pré;21;331666.57;6678311.3;-1.8596829;47.1030192;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1744;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201875;44164_0103_00006;;Rue du Clos Paulet;6;331162.78;6678316.06;-1.8663168;47.1027828;2024-01-04;2021-03-12;;;;;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247754;44164_0132_00011_ter;;Impasse des Molins;11;331344.7;6677459.53;-1.8632276;47.0951869;2024-01-04;2022-02-21;;;;;0
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201526;44164_x044_00003_ter;;Les Moricets;3;331599.16;6678202.45;-1.8604818;47.1020037;2024-01-04;2021-03-12;;;;441640000C1537;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201441;44164_x898_00003;;La Richerie;3;329616.92;6677063.59;-1.8856394;47.0906693;2024-01-04;2021-03-12;;;;441640000G1057;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247728;44164_0005_00014_bis;;Rue de l’Allée;14;331418.18;6678476.87;-1.8630862;47.1043695;2024-01-04;2022-02-21;;;;441640000C1407;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201463;44164_x809_00001;;La Beurriere;1;333419.23;6678262.64;-1.8365774;47.1035502;2024-01-04;2021-03-12;;;;441640000B0531;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201655;44164_0120_00003;;Rue de la Gare;3;331296.68;6678394.98;-1.8646187;47.1035662;2024-01-04;2021-03-12;;;;441640000C1129;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201310;44164_x896_00008;;Noyeux;8;329268.73;6676163.32;-1.8894861;47.0823857;2024-01-04;2021-03-12;;;;441640000G0837|441640000G0951;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201293;44164_x877_00036;;La Thibaudiere;36;331325.56;6677314.51;-1.8633617;47.0938732;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243834;44164_x002_00018;;Rue du Grand  Pré;18;331670.45;6678294;-1.8596178;47.1028659;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1750;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202010;44164_b070_00003;;Le Bois Guibert;3;334833.09;6680758.13;-1.819977;47.126753;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202271;44164_b029_00002;;Bel Air;2;332446.42;6677828.03;-1.8490286;47.0991079;2024-01-04;2021-03-12;;;;441640000B0219;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201589;44164_0130_00015;;Rue de la Mairie;15;331434.69;6678309.81;-1.8627333;47.1028774;2024-01-04;2021-03-12;;;;441640000C0344;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201842;44164_0065_00020;;Rue du Chêne Vert;20;330980.51;6678072.22;-1.8685174;47.1004906;2024-01-04;2021-03-12;;;;441640000C1236;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247760;44164_0110_00005;;Place de l’Eglise;5;331286.69;6678317.3;-1.8646872;47.1028627;2024-01-04;2022-02-21;;;;441640000C1809;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247716;44164_0055_00002;;Allée des Chataigniers;2;330983.03;6678575.2;-1.868893;47.1050118;2024-01-04;2022-02-21;;;;441640000C0707;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201376;44164_x845_00022;;La Milsandrie;22;327336.26;6678050.27;-1.9164549;47.0982618;2024-01-04;2021-03-12;;;;441640000E2294;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201244;44164_x228_00017;;La Mulonniere;17;331516.83;6677060.05;-1.8606387;47.0916925;2024-01-04;2021-03-12;;;;441640000G1208;1
bis;Saint-Hilaire-de-Chaléons;cage d’escalier;Saint-Hilaire-de-Chaléons;;44164;;;ADR247790;44164_0112_00001_bis;;Rue Eloi Guitteny;1;331249.86;6678385.58;-1.8652273;47.1034558;2024-01-04;2022-02-21;;;;441640000C1026;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201238;44164_x228_00011;;La Mulonniere;11;331586.7;6677102.85;-1.859754;47.0921158;2024-01-04;2021-03-12;;;;441640000B0738;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253137;44164_0184_00006;;Rue du Stade;6;330757.93;6678615.07;-1.8718879;47.1052452;2024-01-04;2022-06-29;;;;441640000C1711;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247690;44164_0130_00033;;Rue de la Mairie;33;331533.03;6678242.92;-1.8613849;47.1023308;2024-01-04;2022-02-21;;;;441640000C1634;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR254338;44164_0065_00008_bis;;Rue du Chêne Vert;8;330856.68;6678167.46;-1.8702243;47.1012778;2024-01-04;2022-10-24;;;;441640000C1719;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202094;44164_0008_00004;;Chemin des Aubepins;4;330694.54;6674421.86;-1.8693147;47.0675297;2024-01-04;2021-03-12;;;;441640000F0405|441640000F0404;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201705;44164_0015_00002_ter;;Rue Bonne Fontaine;2;331292.91;6678299.9;-1.8645912;47.1027098;2024-01-04;2021-03-12;;;;441640000C1811;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201921;44164_0166_00003;;Impasse des Sencives;3;331623.21;6677931.31;-1.8599454;47.0995806;2024-01-04;2021-03-12;;;;441640000B0950;1
;Saint-Hilaire-de-Chaléons;parcelle;Saint-Hilaire-de-Chaléons;;44164;;;ADR201572;44164_x610_00007;;La Rouillere;7;326926.7;6677981.87;-1.921788;47.0974176;2024-01-04;2021-03-12;;;;441640000E2412;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201962;44164_0070_00011;;Chemin du Clos Lezin;11;326016.53;6678140.04;-1.9338944;47.0983278;2024-01-04;2021-03-12;;;;441640000E0224;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201896;44164_0103_00010_bis;;Rue du Clos Paulet;10;331087.51;6678319.56;-1.8673102;47.1027726;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253145;44164_0184_00012;;Rue du Stade;12;330815.92;6678646.05;-1.8711498;47.1055557;2024-01-04;2022-06-29;;;;441640000C1062;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243836;44164_x002_00016;;Rue du Grand  Pré;16;331657.03;6678302.69;-1.8598015;47.1029366;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1749;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201877;44164_0103_00008;;Rue du Clos Paulet;8;331111.94;6678319.22;-1.8669884;47.102783;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201727;44164_0055_00018;;Allée des Chataigniers;18;330921.19;6678773.06;-1.8698676;47.1067554;2024-01-04;2021-03-12;;;;441640000C1559;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201413;44164_x618_00014;;La Combe;14;331659.69;6678144.61;-1.8596383;47.1015175;2024-01-04;2021-03-12;;;;441640000B0639;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202157;44164_0133_00020;;Rue de la Petite Croix;20;331828.32;6678055.04;-1.8573464;47.100806;2024-01-04;2021-03-12;;;;441640000B0646;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201255;44164_x228_00001_bis;;La Mulonniere;1;331447.77;6677152.35;-1.8616222;47.0924837;2024-01-04;2021-03-12;;;;441640000B0340;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201277;44164_x877_00017;;La Thibaudiere;17;331202.03;6677459.52;-1.8651048;47.0951077;2024-01-04;2021-03-12;;;;441640000B0790;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201401;44164_x170_00021;;La Carrouere;21;328789.97;6674975.03;-1.8948139;47.071441;2024-01-04;2021-03-12;;;;441640000F0647;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247648;44164_x900_00007_bis;;La Rotardiere;7;332410.1;6678176.68;-1.8497887;47.1022209;2024-01-04;2022-02-21;;;;441640000B0966;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202071;44164_0200_00015;;Rue des Grilletières;15;331536.51;6677880.5;-1.8610451;47.099076;2024-01-04;2021-03-12;;;;441640000B0952;1
c;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253077;44164_0005_00014_c;;Rue de l’Allée;14;331421.45;6678482.3;-1.8630476;47.1044201;2024-01-04;2022-06-27;;;;441640000C1407;1
;Saint-Hilaire-de-Chaléons;parcelle;Saint-Hilaire-de-Chaléons;;44164;;;ADR201602;44164_0130_00031;;Rue de la Mairie;31;331532.2;6678269.03;-1.861417;47.102565;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202116;44164_1225_00001;;Impasse du Graco;1;327581.9;6678349.7;-1.9134681;47.10109;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201546;44164_x773_00001;;Le Quarteron;1;329338.67;6679861.95;-1.891584;47.11566;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202216;44164_0201_00003;;Impasse des Grilletieres;3;331599.52;6677871.25;-1.8602084;47.0990278;2024-01-04;2021-03-12;;;;441640000B0875;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Mulonnière;44164;;;ADR201622;44164_0138_00010;;Impasse du Pré Clos;10;331439.92;6677197.49;-1.861762;47.092885;2024-01-04;2021-03-12;;;;441640000B0774;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201695;44164_0015_00018;;Rue Bonne Fontaine;18;331208.56;6678097;-1.8655364;47.1008397;2024-01-04;2021-03-12;;;;441640000C0785;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202035;44164_0186_00001;;Rue du Taillis;1;331095.46;6678674.6;-1.8674939;47.1059674;2024-01-04;2021-03-12;;;;441640000C0858;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247660;44164_x877_00050;;La Thibaudiere;50;331336.37;6677176.24;-1.8631072;47.0926366;2024-01-04;2022-02-21;;;;441640000G1268;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247674;44164_x939_00007;;La Coche;7;334490.44;6679545.21;-1.8235117;47.1156652;2024-01-04;2022-02-21;;;;441640000A0360;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR262595;44164_0103_00002_ter;;Rue du Clos Paulet;2;331258.99;6678301.46;-1.8650388;47.102705;2024-01-04;2023-11-13;;;;;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201858;44164_0144_00008_bis;;Route de Rouans;8;333841.98;6681099.44;-1.8333019;47.129275;2024-01-04;2021-03-12;;;;441640000A1188;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201777;44164_0136_00010;;Allée des Prunus;10;331071.89;6678236.7;-1.8674485;47.1020193;2024-01-04;2021-03-12;;;;;1
c;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201895;44164_0103_00023_c;;Rue du Clos Paulet;23;331137.02;6678309.67;-1.8666507;47.1027112;2024-01-04;2021-03-12;;;;;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261287;44164_x845_00013_bis;;La Milsandrie;13;327066.78;6677975.4;-1.9199394;47.097438;2024-03-18;2023-10-03;;;;441640000E2167;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261857;44164_0184_00012_bis;;Rue du Stade;12;330814;6678629.69;-1.8711617;47.1054077;2024-01-04;2023-10-19;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201388;44164_x170_00008;;La Carrouere;8;329075.85;6675122.69;-1.8911744;47.0729272;2024-01-04;2021-03-12;;;;441640000F0691|441640000F0689;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201565;44164_x475_00069;;Rue Alfred Nobel;69;334325.87;6681206.89;-1.827017;47.1305069;2024-01-04;2021-03-12;;;;;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201633;44164_0003_00020;;Rue de l’Abreuvoir;20;331265.11;6678587.24;-1.8651903;47.1052764;2024-01-04;2021-03-12;;;;441640000C1273;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201806;44164_0002_00005_ter;;Rue des Acacias;5;331068.44;6678121.37;-1.8674002;47.1009811;2024-01-04;2021-03-12;;;;441640000C1600;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;la Milsandrie;44164;;;ADR255598;44164_x901_00007;;Rue des Chardonnets;7;327262.11;6678068.15;-1.9174452;47.098381;2024-01-04;2023-01-23;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253197;44164_x939_00005;;La Coche;5;334486.01;6679525.57;-1.8235543;47.1154863;2024-01-04;2022-07-04;;;;441640000A1213;1
a;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253047;44164_x618_00002_a;;La Combe;2;331547.27;6678175.88;-1.861143;47.1017363;2024-01-04;2022-06-24;;;;441640000B1037;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201652;44164_b303_00003_bis;;La Daviere des Landes;3;327781.46;6678237.53;-1.9107501;47.1001937;2024-01-04;2021-03-12;;;;441640000E2265;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202159;44164_0125_00001;;Chemin des Loges;1;331177.07;6678172.31;-1.866012;47.101499;2024-01-04;2021-03-12;;;;441640000C1070;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253089;44164_x261_00004;;Allée du Presbytère;4;331108.63;6678541.26;-1.8672124;47.1047764;2024-01-04;2022-06-27;;;;441640000C0980;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201722;44164_0055_00013;;Allée des Chataigniers;13;330992.78;6678727.08;-1.868888;47.106382;2024-01-04;2021-03-12;;;;441640000C0967;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201825;44164_1220_00001_bis;;Chemin de la Gatte;1;327398.95;6678037.64;-1.9156196;47.0981834;2024-01-04;2021-03-12;;;;441640000E2416;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR253071;44164_0165_00007;;Rue des Sencives;7;331620.79;6677969.33;-1.8600081;47.099921;2024-01-04;2022-06-24;;;;441640000B1066;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201869;44164_1215_00001_bis;;Chemin du Pinier;1;327718.17;6678279.08;-1.9116169;47.1005316;2024-01-04;2021-03-12;;;;441640000E2255;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201782;44164_0002_00003;;Rue des Acacias;3;330924.93;6678222.78;-1.8693711;47.1018127;2024-01-04;2021-03-12;;;;441640000C1173;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201430;44164_x833_00001;;Les Fosses;1;334284.89;6679688.76;-1.8263332;47.1168422;2024-01-04;2021-03-12;;;;441640000A0640;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201218;44164_x900_00010;;La Rotardiere;10;332497.71;6678188.32;-1.8486451;47.1023738;2024-01-04;2021-03-12;;;;441640000B0186;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201625;44164_0003_00006;;Rue de l’Abreuvoir;6;331275.78;6678421.95;-1.8649156;47.103797;2024-01-04;2021-03-12;;;;441640000C1082;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201946;44164_0050_00008;;Chemin des Caillettes;8;331477.66;6678173.64;-1.8620573;47.1016775;2024-01-04;2021-03-12;;;;441640000C0992;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201311;44164_x896_00009;;Noyeux;9;329236.03;6676119.55;-1.8898806;47.0819742;2024-01-04;2021-03-12;;;;441640000G1037;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261281;44164_x845_00011;;La Milsandrie;11;327085.59;6677995.69;-1.9197086;47.0976309;2024-03-18;2023-10-03;;;;441640000E2167;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201279;44164_x877_00019;;La Thibaudiere;19;331245.25;6677435.85;-1.8645169;47.094919;2024-01-04;2021-03-12;;;;441640000B0608;1
;Saint-Hilaire-de-Chaléons;parcelle;Saint-Hilaire-de-Chaléons;;44164;;;ADR201571;44164_x610_00005;;La Rouillere;5;326957.02;6677984.42;-1.9213911;47.0974575;2024-01-04;2021-03-12;;;;441640000E2395;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201534;44164_x602_00009;;L’Ouriere;9;330656.66;6674460.81;-1.8698444;47.0678587;2024-01-04;2021-03-12;;;;441640000F0648;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201915;44164_0135_00010;;Route du Pont Béranger;10;331469.83;6678615.9;-1.8625192;47.1056474;2024-01-04;2021-03-12;;;;441640000C1401;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201498;44164_x939_00011_bis;;La Coche;11;334508.23;6679599.65;-1.8233215;47.1161642;2024-01-04;2021-03-12;;;;441640000A1185;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201443;44164_x898_00007;;La Richerie;7;329634.29;6677157.42;-1.8854873;47.0915222;2024-01-04;2021-03-12;;;;441640000D0835;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201626;44164_0003_00007;;Rue de l’Abreuvoir;7;331319.57;6678611.02;-1.8644928;47.1055203;2024-01-04;2021-03-12;;;;441640000C1017;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR261863;44164_1215_00007;;Chemin du Pinier;7;327767.5;6678369.5;-1.9110419;47.1013718;2024-01-04;2023-10-19;;;;441640000E2074;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201227;44164_x900_00001_bis;;La Rotardiere;1;332400.84;6678116.33;-1.8498617;47.1016734;2024-01-04;2021-03-12;;;;441640000B0956;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202222;44164_0006_00003;;Impasse de l’Allee;3;331484.93;6678482.84;-1.8622125;47.1044601;2024-01-04;2021-03-12;;;;441640000C0999;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR202022;44164_0118_00007;;Rue des Frères Lumière;7;334269.45;6681008.35;-1.8275999;47.1286918;2024-01-04;2021-03-12;;;;441640000A0786;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201385;44164_x170_00005;;La Carrouere;5;329044.56;6675068.89;-1.891542;47.0724264;2024-01-04;2021-03-12;;;;441640000F0514;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201863;44164_1215_00004;;Chemin du Pinier;4;327730.09;6678308.2;-1.911484;47.1008;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR267560;44164_x410_00039;;Impasse de la Vallée;39;328963.96;6675250.23;-1.8927501;47.0740109;2024-05-15;2024-04-26;;;;;1
ter;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR247654;44164_x228_00017_ter;;La Mulonniere;17;331843.4;6676984.01;-1.85628;47.09119;2024-01-04;2022-02-21;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201212;44164_x900_00004;;La Rotardiere;4;332428.19;6678161.55;-1.8495383;47.1020949;2024-01-04;2021-03-12;;;;441640000B0667;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201393;44164_x170_00013;;La Carrouere;13;328930.08;6674986.4;-1.8929804;47.0716213;2024-01-04;2021-03-12;;;;441640000F0646;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201317;44164_x896_00016;;Noyeux;16;329224.64;6676132.17;-1.8900407;47.0820812;2024-01-04;2021-03-12;;;;441640000G0732|441640000G0731;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201462;44164_x790_00003;;Sauzou;3;332387.87;6678778.06;-1.850568;47.1076126;2024-01-04;2021-03-12;;;;441640000C0892;1
;Saint-Hilaire-de-Chaléons;parcelle;Saint-Hilaire-de-Chaléons;;44164;;;ADR201350;44164_x386_00015;;Les Barbussières;15;330874.65;6678507.26;-1.8702641;47.1043412;2024-01-04;2021-03-12;;;;441640000C1595;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201736;44164_0142_00002;;Chemin des Rochers;2;327006.09;6678052.08;-1.9208009;47.098093;2024-01-04;2021-03-12;;;;;0
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201663;44164_0120_00012;;Rue de la Gare;12;331348.91;6678470.94;-1.863993;47.1042777;2024-01-04;2021-03-12;;;;441640000C1659;1
bis;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201525;44164_x044_00001_bis;;Les Moricets;1;331586.8;6678208.76;-1.8606495;47.1020536;2024-01-04;2021-03-12;;;;441640000C1367;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201477;44164_x360_00016;;Le Temple;16;328041.44;6675898.31;-1.9054142;47.0793195;2024-01-04;2021-03-12;;;;441640000E1833;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201306;44164_x896_00002;;Noyeux;2;329428.32;6676078.88;-1.8873178;47.0817159;2024-01-04;2021-03-12;;;;441640000G0427;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR201368;44164_x845_00008;;La Milsandrie;8;327462.25;6678107.35;-1.9148439;47.0988453;2024-01-04;2021-03-12;;;;441640000E0390;1
;Saint-Hilaire-de-Chaléons;entrée;Saint-Hilaire-de-Chaléons;;44164;;;ADR243848;44164_x003_00008;;Rue des Viviers;8;331639.58;6678250.31;-1.8599886;47.1024562;2024-01-04;2021-10-04;164_delib_plan_zac_allee.pdf;;;441640000C1758;1
