suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP001118979;44027_b614_00252;;la pierre blanche;252;355339.62;6708167.37;-1.5708419;47.3840416;2023-06-01;2023-06-01;;;;440270000D1803;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149703;44027_b614_00274;;la pierre blanche;274;355359.94;6708165.98;-1.570572;47.3840397;2021-06-01;2021-06-01;;;;440270000D1801;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP001118980;44027_b614_00259;;la pierre blanche;259;355352.45;6708176.61;-1.5706792;47.3841314;2023-06-01;2023-06-01;;;;440270000D1801;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149148;44027_0089_00012;;Rue de la rivaudière;12;356473.4;6707952.38;-1.555675;47.382699;2021-06-01;2021-06-01;;;;44027000AI0216;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149169;44027_0089_00013;;Rue de la rivaudière;13;356482.42;6707948.97;-1.555553;47.382673;2021-06-01;2021-06-01;;;;44027000AI0216;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149183;44027_0089_00014;;Rue de la rivaudière;14;356462.98;6707940.74;-1.5558039;47.382589;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149200;44027_0089_00015;;Rue de la rivaudière;15;356474.91;6707940.7;-1.555646;47.3825948;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149214;44027_0089_00016;;Rue de la rivaudière;16;356455.63;6707931.38;-1.555894;47.382501;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149228;44027_0089_00017;;Rue de la rivaudière;17;356464.61;6707928.41;-1.555773;47.382479;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149242;44027_0089_00018;;Rue de la rivaudière;18;356440.08;6707910.69;-1.556084;47.382307;2021-06-01;2021-06-01;;;;44027000AI0179;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149251;44027_0089_00019;;Rue de la rivaudière;19;356459.07;6707920.53;-1.5558403;47.3824053;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148826;44027_0089_00002;;Rue de la rivaudière;2;356545.36;6708025.89;-1.5547789;47.383397;2021-06-01;2021-06-01;;;;44027000AI0216;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149261;44027_0089_00020;;Rue de la rivaudière;20;356432.2;6707899.44;-1.5561797;47.3822018;2021-06-01;2021-06-01;;;;44027000AI0188;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149273;44027_0089_00021;;Rue de la rivaudière;21;356446.04;6707902.39;-1.5559988;47.3822355;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149290;44027_0089_00023;;Rue de la rivaudière;23;356437.85;6707891.79;-1.5560991;47.382136;2021-06-01;2021-06-01;;;;44027000AI0185;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149310;44027_0089_00025;;Rue de la rivaudière;25;356425.79;6707875.24;-1.556246;47.381981;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149324;44027_0089_00027;;Rue de la rivaudière;27;356417.48;6707863.59;-1.556347;47.381872;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149334;44027_0089_00029;;Rue de la rivaudière;29;356409.96;6707852.34;-1.5564379;47.381767;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148874;44027_0089_00003;;Rue de la rivaudière;3;356539.43;6708006.99;-1.554843;47.383224;2021-06-01;2021-06-01;;;;44027000AI0216;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149340;44027_0089_00031;;Rue de la rivaudière;31;356402.43;6707841.2;-1.5565291;47.381663;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149345;44027_0089_00033;;Rue de la rivaudière;33;356391.21;6707822.27;-1.556663;47.381487;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149354;44027_0089_00035;;Rue de la rivaudière;35;356384.12;6707809.44;-1.5567471;47.381368;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149360;44027_0089_00037;;Rue de la rivaudière;37;356376.89;6707798.06;-1.556834;47.381262;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149368;44027_0089_00039;;Rue de la rivaudière;39;356364.55;6707774.45;-1.5569793;47.3810434;2021-06-01;2021-06-01;;;;44027000AI0218;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148914;44027_0089_00004;;Rue de la rivaudière;4;356531.22;6708011.35;-1.5549549;47.383259;2021-06-01;2021-06-01;;;;44027000AI0197;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149374;44027_0089_00041;;Rue de la rivaudière;41;356354.52;6707764.64;-1.5571045;47.38095;2021-06-01;2021-06-01;;;;44027000AI0220;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149379;44027_0089_00043;;Rue de la rivaudière;43;356344.48;6707756.89;-1.5572313;47.3808751;2021-06-01;2021-06-01;;;;44027000AI0227;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149383;44027_0089_00044;;Rue de la rivaudière;44;356340.92;6707765.16;-1.5572848;47.3809476;2021-06-01;2021-06-01;;;;44027000AI0234;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149384;44027_0089_00045;;Rue de la rivaudière;45;356331.02;6707746.97;-1.5574019;47.380779;2021-06-01;2021-06-01;;;;44027000AI0228;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149387;44027_0089_00046;;Rue de la rivaudière;46;356326.84;6707755.89;-1.557464;47.380857;2021-06-01;2021-06-01;;;;44027000AI0232;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149393;44027_0089_00047;;Rue de la rivaudière;47;356319.36;6707740.1;-1.5575509;47.3807112;2021-06-01;2021-06-01;;;;44027000AI0229;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149395;44027_0089_00048;;Rue de la rivaudière;48;356312.59;6707747.3;-1.5576459;47.3807724;2021-06-01;2021-06-01;;;;44027000AI0224;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149400;44027_0089_00049;;Rue de la rivaudière;49;356308.12;6707736.6;-1.557697;47.3806739;2021-06-01;2021-06-01;;;;44027000AI0222;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148952;44027_0089_00005;;Rue de la rivaudière;5;356528.95;6707995.68;-1.554973;47.383117;2021-06-01;2021-06-01;;;;44027000AI0192;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149403;44027_0089_00050;;Rue de la rivaudière;50;356301.7;6707746.2;-1.5577893;47.3807568;2021-06-01;2021-06-01;;;;44027000AI0096;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149404;44027_0089_00051;;Rue de la rivaudière;51;356294.97;6707739.26;-1.557873;47.380691;2021-06-01;2021-06-01;;;;44027000AI0095;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149408;44027_0089_00052;;Rue de la rivaudière;52;356289.66;6707751.92;-1.5579529;47.380802;2021-06-01;2021-06-01;;;;44027000AI0096;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149409;44027_0089_00053;;Rue de la rivaudière;53;356285.49;6707743.92;-1.558002;47.380728;2021-06-01;2021-06-01;;;;44027000AI0101;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149415;44027_0089_00054;;Rue de la rivaudière;54;356279.75;6707757.38;-1.5580882;47.3808459;2021-06-01;2021-06-01;;;;44027000AI0096;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148780;44027_0017_00001;;Rue des érables;1;356329.13;6707834.61;-1.5574939;47.3815657;2021-06-01;2021-06-01;;;;44027000AI0106;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148832;44027_0017_00002;;Rue des érables;2;356328.05;6707821.27;-1.557498;47.3814452;2021-06-01;2021-06-01;;;;44027000AI0103;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148879;44027_0017_00003;;Rue des érables;3;356344.44;6707818.52;-1.557279;47.381429;2021-06-01;2021-06-01;;;;44027000AI0103;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148919;44027_0017_00004;;Rue des érables;4;356337.88;6707813.17;-1.5573617;47.3813775;2021-06-01;2021-06-01;;;;44027000AI0110;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148957;44027_0017_00005;;Rue des érables;5;356361.43;6707806.33;-1.5570448;47.3813283;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148994;44027_0017_00006;;Rue des érables;6;356350.59;6707802.2;-1.5571851;47.3812855;2021-06-01;2021-06-01;;;;44027000AI0111;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148807;44027_0015_00002;;Impasse des châtaigniers;2;356393.69;6707844.27;-1.556647;47.381686;2021-06-01;2021-06-01;;;;44027000AI0149;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148978;44027_0015_00006;;Impasse des châtaigniers;6;356366.8;6707873.09;-1.5570249;47.3819311;2021-06-01;2021-06-01;;;;44027000AI0164;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149336;44027_0007_00030;;Rue de la chênaie;30;356354.54;6708105.89;-1.5573651;47.3840169;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149341;44027_0007_00032;;Rue de la chênaie;32;356342.99;6708087.96;-1.5575043;47.3838497;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149353;44027_0007_00035;;Rue de la chênaie;35;356317.2;6707955.29;-1.557744;47.382644;2021-06-01;2021-06-01;;;;44027000AK0147;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149355;44027_0007_00036;;Rue de la chênaie;36;356312.43;6708024.71;-1.5578602;47.3832654;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149359;44027_0007_00037;;Rue de la chênaie;37;356278.11;6707931.52;-1.5582431;47.3824101;2021-06-01;2021-06-01;;;;44027000AK0146;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149363;44027_0007_00038;;Rue de la chênaie;38;356306.69;6707992.5;-1.5579116;47.382973;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149367;44027_0007_00039;;Rue de la chênaie;39;356264.29;6707916.41;-1.5584144;47.3822671;2021-06-01;2021-06-01;;;;44027000AK0145;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149373;44027_0007_00040;;Rue de la chênaie;40;356296.83;6707974.94;-1.5580286;47.3828101;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149375;44027_0007_00042;;Rue de la chênaie;42;356285.35;6707958.96;-1.5581683;47.3826605;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149382;44027_0007_00044;;Rue de la chênaie;44;356264.36;6707934.02;-1.5584269;47.3824255;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149386;44027_0007_00046;;Rue de la chênaie;46;356257.73;6707926.32;-1.5585088;47.3823528;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148986;44027_0007_00006;;Rue de la chênaie;6;356569.07;6708216.81;-1.5546111;47.3851251;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149048;44027_0007_00008;;Rue de la chênaie;8;356543.99;6708225.34;-1.5549495;47.3851888;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149076;44027_0007_00009;;Rue de la chênaie;9;356555.09;6708207.48;-1.554789;47.385034;2021-06-01;2021-06-01;;;;44027000AK0110;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148775;44027_0013_00001;;Rue de l’aubier;1;356573.01;6708095.49;-1.5544663;47.3840368;2021-06-01;2021-06-01;;;;44027000AK0125;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149127;44027_0013_00011;;Rue de l’aubier;11;356461.84;6708052.78;-1.5559047;47.3835953;2021-06-01;2021-06-01;;;;44027000AK0130;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149184;44027_0013_00014;;Rue de l’aubier;14;356488.32;6708089.41;-1.5555823;47.3839382;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149229;44027_0013_00017;;Rue de l’aubier;17;356408.39;6708000.66;-1.5565721;47.3830991;2021-06-01;2021-06-01;;;;44027000AK0135;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149243;44027_0013_00018;;Rue de l’aubier;18;356430.08;6708059.67;-1.5563302;47.3836407;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148827;44027_0013_00002;;Rue de l’aubier;2;356570.39;6708114.96;-1.5545158;47.3842104;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149283;44027_0013_00022;;Rue de l’aubier;22;356413.7;6708024.15;-1.5565198;47.383313;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149291;44027_0013_00023;;Rue de l’aubier;23;356342.45;6707924.93;-1.5573868;47.3823843;2021-06-01;2021-06-01;;;;44027000AK0140;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149330;44027_0013_00028;;Rue de l’aubier;28;356326.28;6707947.64;-1.557618;47.38258;2021-06-01;2021-06-01;;;;44027000AK0148;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149337;44027_0013_00030;;Rue de l’aubier;30;356314.18;6707897.12;-1.5577396;47.3821197;2021-06-01;2021-06-01;;;;44027000AK0144;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149342;44027_0013_00032;;Rue de l’aubier;32;356335.88;6707879.65;-1.557439;47.381974;2021-06-01;2021-06-01;;;;44027000AK0143;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149022;44027_0013_00007;;Rue de l’aubier;7;356494.22;6708079.5;-1.5554966;47.3838522;2021-06-01;2021-06-01;;;;44027000AK0128;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149081;44027_0013_00009;;Rue de l’aubier;9;356477.41;6708065.45;-1.5557084;47.3837172;2021-06-01;2021-06-01;;;;44027000AK0129;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149132;44027_0005_00011;;Rue du bois de la touche;11;356653.33;6708428.14;-1.5536576;47.387068;2021-06-01;2021-06-01;;;;44027000AD0099;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148838;44027_0005_00002;;Rue du bois de la touche;2;356663.07;6708265.29;-1.5534043;47.3856095;2021-06-01;2021-06-01;;;;44027000AD0089;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148925;44027_0005_00004;;Rue du bois de la touche;4;356664.26;6708277.13;-1.5533976;47.3857166;2021-06-01;2021-06-01;;;;44027000AD0090;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149029;44027_0005_00007;;Rue du bois de la touche;7;356647.48;6708383.27;-1.5537007;47.3866618;2021-06-01;2021-06-01;;;;44027000AD0143;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149086;44027_0005_00009;;Rue du bois de la touche;9;356650.87;6708407.01;-1.5536739;47.3868769;2021-06-01;2021-06-01;;;;44027000AD0100;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148980;44027_0004_00006;;Impasse du bosquet;6;356601.24;6708338.82;-1.5542786;47.3862383;2021-06-01;2021-06-01;;;;44027000AD0109;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148976;44027_0130_00006;;Impasse des baliveaux;6;356430.46;6708286.65;-1.5564986;47.3856808;2021-06-01;2021-06-01;;;;44027000AK0292;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149070;44027_0130_00009;;Impasse des baliveaux;9;356423.96;6708294.19;-1.5565904;47.3857452;2021-06-01;2021-06-01;;;;44027000AK0131;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148835;44027_0041_00002;;Rue des myotis;2;356177.72;6708147.99;-1.5597371;47.3843034;2021-06-01;2021-06-01;;;;44027000AK0217;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148985;44027_0035_00006;;Place  montréal;6;356242.58;6708123.31;-1.5588599;47.3841153;2021-06-01;2021-06-01;;;;44027000AK0241;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149121;44027_0035_00011;;Place  montréal;11;356251.78;6708164.49;-1.5587696;47.3844901;2021-06-01;2021-06-01;;;;44027000AK0235;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149142;44027_0035_00012;;Place  montréal;12;356253.64;6708172.37;-1.5587511;47.3845619;2021-06-01;2021-06-01;;;;44027000AK0228;1
Bis;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148800;44027_0028_00002_bis;;Rue du galichet;2;356246.95;6708202.11;-1.5588623;47.3848258;2021-06-01;2021-06-01;;;;44027000AK0295;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148889;44027_0028_00003;;Rue du galichet;3;356235.01;6708219.96;-1.559034;47.38498;2021-06-01;2021-06-01;;;;44027000AK0006;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148929;44027_0028_00004;;Rue du galichet;4;356288.01;6708184.6;-1.5583057;47.3846897;2021-06-01;2021-06-01;;;;44027000AK0006;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149034;44027_0031_00007;;Rue du hameau du galichet;7;356340.85;6708325.86;-1.5577145;47.3859866;2021-06-01;2021-06-01;;;;44027000AK0062;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148790;44027_0010_00001;;Rue du clos du patis;1;356506.65;6708526.74;-1.555674;47.3878781;2021-06-01;2021-06-01;;;;44027000AD0018;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148928;44027_0010_00004;;Rue du clos du patis;4;356500.28;6708518.11;-1.5557516;47.3877972;2021-06-01;2021-06-01;;;;44027000AD0007;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149033;44027_0010_00007;;Rue du clos du patis;7;356558.8;6708508.07;-1.5549696;47.3877373;2021-06-01;2021-06-01;;;;44027000AD0015;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149090;44027_0010_00009;;Rue du clos du patis;9;356581.89;6708499.1;-1.5546572;47.3876688;2021-06-01;2021-06-01;;;;44027000AD0014;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148773;44027_0190_00001;;Rue  du lotissement de la prairie;1;356548.34;6708622.57;-1.5551954;47.388761;2023-06-14;2021-06-01;;;;44027000AD0025;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149168;44027_0190_00013;;Rue  du lotissement de la prairie;13;356740.2;6708588.96;-1.5526309;47.3885584;2023-06-14;2021-06-01;;;;44027000AD0039;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149182;44027_0190_00014;;Rue  du lotissement de la prairie;14;356718.28;6708594.31;-1.552925;47.3885951;2023-06-14;2021-06-01;;;;44027000AD0040;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149227;44027_0190_00017;;Rue  du lotissement de la prairie;17;356630.85;6708571.76;-1.5540647;47.3883472;2023-06-14;2021-06-01;;;;44027000AD0046;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149241;44027_0190_00018;;Rue  du lotissement de la prairie;18;356660.84;6708622.85;-1.553707;47.3888218;2023-06-14;2021-06-01;;;;44027000AD0043;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149289;44027_0190_00023;;Rue  du lotissement de la prairie;23;356572.84;6708596.18;-1.5548511;47.3885365;2023-06-14;2021-06-01;;;;44027000AD0022;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149020;44027_0190_00007;;Rue  du lotissement de la prairie;7;356642.84;6708651;-1.5539666;47.3890655;2023-06-14;2021-06-01;;;;44027000AD0033;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149079;44027_0190_00009;;Rue  du lotissement de la prairie;9;356689.8;6708618.07;-1.5533201;47.3887939;2023-06-14;2021-06-01;;;;44027000AD0035;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148872;44027_0125_00003;;Rue de l’ancien stade;3;356724.24;6708691.04;-1.55292;47.3894676;2021-06-01;2021-06-01;;;;44027000AD0136;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149019;44027_0125_00007;;Rue de l’ancien stade;7;356767.48;6708702.58;-1.5523566;47.3895937;2021-06-01;2021-06-01;;;;44027000AD0136;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149078;44027_0125_00009;;Rue de l’ancien stade;9;356743.45;6708711.63;-1.5526815;47.3896625;2021-06-01;2021-06-01;;;;44027000AD0136;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149558;44027_0200_00117;;Rue de la conardière;117;356877.56;6708810.18;-1.5509819;47.3906178;2021-06-01;2021-06-01;;;;44027000AD0069;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149543;44027_0200_00111;;Rue de la conardière;111;356848.66;6708803.35;-1.5513592;47.3905415;2021-06-01;2021-06-01;;;;44027000AD0067;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149539;44027_0200_00110;;Rue de la conardière;110;356829.53;6708785.15;-1.5515985;47.390368;2021-06-01;2021-06-01;;;;44027000AD0072;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149461;44027_0200_00075;;Rue de la conardière;75;356830.84;6708824.25;-1.551611;47.3907201;2021-06-01;2021-06-01;;;;44027000AD0120;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149454;44027_0200_00074;;Rue de la conardière;74;356818.65;6708828.08;-1.5517752;47.3907481;2021-06-01;2021-06-01;;;;44027000AD0059;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149698;44027_0200_00263;;Rue de la conardière;263;356990.28;6708731.74;-1.5494304;47.3899713;2021-06-01;2021-06-01;;;;44027000AD0074;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149708;44027_0200_00284;;Rue de la conardière;284;356988.78;6708721.25;-1.5494423;47.3898762;2021-06-01;2021-06-01;;;;44027000AD0076;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148779;44027_0180_00001;;Rue des ardillaux;1;356589.9;6708754.76;-1.5547465;47.3899705;2021-06-01;2021-06-01;;;;44027000AC0080;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148830;44027_0180_00002;;Rue des ardillaux;2;356602.07;6708761.86;-1.5545909;47.3900406;2021-06-01;2021-06-01;;;;44027000AC0080;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149605;44027_0185_00162;;Rue  paul salmon;162;356711.39;6708901.9;-1.5532511;47.3913559;2021-06-01;2021-06-01;;;;44027000AC0077;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149659;44027_0185_00224;;Rue  paul salmon;224;356747.41;6708935.96;-1.5528005;47.3916807;2021-06-01;2021-06-01;;;;44027000AC0077;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149650;44027_0185_00214;;Rue  paul salmon;214;356735.78;6708924.57;-1.5529457;47.3915723;2021-06-01;2021-06-01;;;;44027000AC0077;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP001121766;44027_0180_00004;;Rue des ardillaux;4;356568.93;6708789.85;-1.5550509;47.390275;2023-06-15;2023-06-15;;;;44027000AC0059;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP001121768;44027_0011_00004;;Rue de la close;4;356475.87;6708672.34;-1.5561925;47.3891706;2023-06-15;2023-06-15;;;;44027000AC0083;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148808;44027_0039_00002;;Impasse des muriers;2;356330.15;6708719.36;-1.558157;47.3895175;2021-06-01;2021-06-01;;;;44027000AC0006;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148859;44027_0039_00003;;Impasse des muriers;3;356320.53;6708740.17;-1.5583002;47.3896995;2021-06-01;2021-06-01;;;;44027000AC0002;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148979;44027_0039_00006;;Impasse des muriers;6;356332.63;6708745.46;-1.5581441;47.3897533;2021-06-01;2021-06-01;;;;44027000AC0004;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148782;44027_0030_00001;;Rue des genêts;1;356418.65;6708663.73;-1.5569432;47.3890636;2021-06-01;2021-06-01;;;;44027000AL0119;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148834;44027_0030_00002;;Rue des genêts;2;356404.21;6708648.6;-1.5571227;47.38892;2021-06-01;2021-06-01;;;;44027000AL0117;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000148881;44027_0030_00003;;Rue des genêts;3;356411.67;6708639.48;-1.5570171;47.388842;2021-06-01;2021-06-01;;;;44027000AL0120;1
;Casson;entrée;Région des Pays de la Loire;;44027;;;BALPDLP000149027;44027_0030_00007;;Rue des genêts;7;356376.29;6708604.68;-1.5574587;47.3885108;2021-06-01;2021-06-01;;;;44027000AL0113;1
