suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01872281;85036_x002_00001;;Château blanc;1;374886.72;6606554.93;-1.239846;46.4804102;2018-12-07;2018-12-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770150;85036_x003_00001;;Chemin des brosses;1;373740.2;6606269.7;-1.2545688;46.4772905;2021-01-22;2018-07-19;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00459441;85036_x003_00002_ter;;Chemin des brosses;2;373656.15;6606255.35;-1.2556527;46.4771207;2021-09-29;2021-09-29;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770146;85036_x003_00002;;Chemin des brosses;2;373711.5;6606268.5;-1.2549415;46.4772658;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770151;85036_x003_00003;;Chemin des brosses;3;373693.5;6606256.7;-1.2551675;46.477151;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770147;85036_x003_00004;;Chemin des brosses;4;373618.7;6606242.5;-1.2561311;46.476987;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447700;85036_x003_00005_bis;;Chemin des brosses;5;373659.87;6606244.69;-1.2555967;46.4770267;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770149;85036_x003_00005;;Chemin des brosses;5;373672;6606250.7;-1.2554431;46.4770866;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447701;85036_x003_00007;;Chemin des brosses;7;373640.49;6606239.62;-1.2558455;46.4769717;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;segment;La Bretonnière la Claye;;85036;;;NOM85_00043095;85036_x004_99999;;Chemin des Brosses;99999;373655.18;6606254.68;-1.2556649;46.4771142;2024-07-12;2021-09-29;;;;;0
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849381;85036_x005_00024;;Impasse de la Bergerie;24;372496.83;6610246.89;-1.2735555;46.5124466;2019-05-14;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014928_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447780;85036_x006_00001;;Impasse des marais;1;373690;6607053.32;-1.2557724;46.484312;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849382;85036_x007_00005;;Impasse des Pictons;5;372598.13;6610203.8;-1.272206;46.5121085;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014927_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849383;85036_x007_00006;;Impasse des Pictons;6;372596.84;6610193.9;-1.2722157;46.5120188;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014927_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849386;85036_x007_00015;;Impasse des Pictons;15;372607.13;6610196.88;-1.2720838;46.5120507;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014927_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849384;85036_x007_00026;;Impasse des Pictons;26;372611.46;6610186.44;-1.2720201;46.5119589;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014927_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849385;85036_x007_00055;;Impasse des Pictons;55;372633.38;6610180.18;-1.2717302;46.5119133;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014927_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770249;85036_x008_00001;;Impasse des tilleuls;1;373793.5;6606018.5;-1.2536988;46.4750577;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447698;85036_x008_00003;;Impasse des tilleuls;3;373806.02;6606069.62;-1.2535718;46.4755234;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770253;85036_x008_00004;;Impasse des tilleuls;4;373790.9;6606007.8;-1.2537252;46.4749602;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00450933;85036_x008_00005_bis;;Impasse des tilleuls;5;373848.96;6606043;-1.2529942;46.4753049;2021-03-30;2021-03-30;;;;;1
ter;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00450932;85036_x008_00005_ter;;Impasse des tilleuls;5;373840.31;6606039.87;-1.2531045;46.4752725;2021-03-30;2021-03-30;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447699;85036_x008_00005;;Impasse des tilleuls;5;373825.4;6606038.9;-1.2532979;46.4752566;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00440066;85036_x008_00006;;Impasse des tilleuls;6;373822.42;6606018.4;-1.2533224;46.4750708;2020-09-20;2020-09-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770255;85036_x008_00007;;Impasse des tilleuls;7;373865;6606047;-1.2527883;46.4753486;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00440067;85036_x008_00008;;Impasse des tilleuls;8;373838.52;6606024.21;-1.2531168;46.4751309;2020-09-20;2020-09-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770254;85036_x008_00010;;Impasse des tilleuls;10;373867;6606039;-1.2527566;46.4752776;2020-09-20;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770256;85036_x008_00012;;Impasse des tilleuls;12;373890.2;6606047.5;-1.2524607;46.4753653;2021-01-10;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00471045;85036_x008_00014;;Impasse des tilleuls;14;373929.34;6606065.07;-1.2519636;46.4755423;2022-10-13;2022-10-13;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447748;85036_x009_00001;;Impasse du clos-fleuri;1;373749.05;6606576.04;-1.2546687;46.4800493;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île;85036;;;BAL85_01872255;85036_x010_00055;;Impasse du Four;55;372048.58;6608130.45;-1.2778986;46.4931987;2018-12-07;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016748_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île;85036;;;BAL85_01872254;85036_x010_00060;;Impasse du Four;60;372039.3;6608113.99;-1.2780078;46.4930461;2018-12-07;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016748_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île;85036;;;BAL85_01872274;85036_x011_00001;;Impasse du Marais des Vaches;1;371837.22;6608158.76;-1.2806702;46.4933501;2018-12-07;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016752_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;L'Île;85036;;;BAL85_01872276;85036_x011_00002;;Impasse du Marais des Vaches;2;371846.47;6608177.28;-1.2805629;46.4935211;2021-02-18;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016752_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis;85036;;;BAL85_01849332;85036_x012_00090;;Impasse du Perthuis;90;373380.58;6608714.83;-1.2609683;46.4991012;2019-05-20;2018-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014923_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis;85036;;;BAL85_01770394;85036_x012_00103;;Impasse du Perthuis;103;373402;6608711.8;-1.2606873;46.4990843;2019-05-20;2018-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014923_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis;85036;;;BAL85_01849333;85036_x012_00170;;Impasse du Perthuis;170;373401.34;6608639.52;-1.260645;46.4984342;2019-05-20;2018-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014923_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Le Perthuis;85036;;;BAL85_01849335;85036_x012_00200;;Impasse du Perthuis;200;373413;6608611.76;-1.2604737;46.4981902;2019-05-20;2018-11-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014923_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00466958;85036_x013_00001;;Impasse Impasse privée de la Petite Vallée;1;371495.79;6606350.05;-1.2838365;46.4769208;2022-05-12;2022-05-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043819_1_SKM_C224e22051213510.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00466961;85036_x014_00004;;Impasse Impasse Privée de la Prée;4;371484.31;6606383;-1.2840093;46.4772115;2022-05-12;2022-05-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043820_1_SKM_C224e22051213510.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00466960;85036_x014_00005;;Impasse Impasse Privée de la Prée;5;371489.67;6606394.78;-1.2839477;46.47732;2022-05-12;2022-05-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043820_1_SKM_C224e22051213510.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00466959;85036_x014_00007;;Impasse Impasse Privée de la Prée;7;371523.08;6606386.13;-1.2835069;46.4772586;2022-05-12;2022-05-12;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043820_1_SKM_C224e22051213510.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447711;85036_x015_00001;;Impasse privée de la scierie;1;373834.95;6606805.99;-1.2537121;46.4821585;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447712;85036_x015_00002;;Impasse privée de la scierie;2;373842.7;6606795.26;-1.2536036;46.4820657;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;La Motte;85036;;;BAL85_01872242;85036_x016_00030;;Impasse privée des Cabanes;30;371862.47;6608466.07;-1.2805586;46.4961255;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016745_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;La Motte;85036;;;BAL85_01872243;85036_x016_00050;;Impasse privée des Cabanes;50;371838.91;6608466.07;-1.2808654;46.496114;2019-02-19;2018-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016745_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447785;85036_x017_00001;;Impasse privée du parc;1;373743.68;6606898.67;-1.2549651;46.4829476;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770290;85036_x017_00002;;Impasse privée du parc;2;373782.1;6606895.2;-1.2544626;46.482935;2021-01-23;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770286;85036_x018_00001;;Impasse privée paradis;1;373591.7;6606653.9;-1.2567714;46.480673;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447761;85036_x018_00002;;Impasse privée paradis;2;373602.31;6606631.82;-1.2566178;46.4804796;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01872280;85036_x028_00001;;le moulin raclet;1;375030.92;6607069.67;-1.2383291;46.4851082;2018-12-07;2018-12-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447820;85036_x031_00015;;le petit port la claye;15;371781.51;6605528.3;-1.2795377;46.4696716;2021-01-24;2021-01-24;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770282;85036_x040_00001;;Place de l'église;1;373724.7;6606858.2;-1.2551837;46.4825745;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770283;85036_x040_00003;;Place de l'église;3;373742.5;6606828.9;-1.2549315;46.4823196;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770281;85036_x040_00004;;Place de l'église;4;373736.9;6606830.2;-1.2550053;46.4823286;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770285;85036_x040_00005;;Place de l'église;5;373729;6606831.4;-1.2551089;46.4823356;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849347;85036_x041_00385;;Route de Mortevieille;385;373710.7;6608654.79;-1.2566279;46.4987216;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849348;85036_x041_00445;;Route de Mortevieille;445;373694.44;6608647.78;-1.2568346;46.4986507;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849349;85036_x041_00460;;Route de Mortevieille;460;373688.77;6608680.73;-1.2569315;46.4989442;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849350;85036_x041_00465;;Route de Mortevieille;465;373655.97;6608677.75;-1.2573566;46.4989015;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849351;85036_x041_00490;;Route de Mortevieille;490;373645.68;6608692.22;-1.2575007;46.4990266;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849352;85036_x041_00495;;Route de Mortevieille;495;373647.91;6608681.03;-1.2574637;46.4989271;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849353;85036_x041_00520;;Route de Mortevieille;520;373625.1;6608698.93;-1.2577734;46.4990769;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849354;85036_x041_00525;;Route de Mortevieille;525;373621.97;6608689.98;-1.2578079;46.4989949;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849355;85036_x041_00546;;Route de Mortevieille;546;373598.41;6608710.26;-1.2581289;46.4991659;2019-05-21;2018-11-16;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849356;85036_x041_00590;;Route de Mortevieille;590;373547.39;6608731.53;-1.2588081;46.4993323;2019-05-21;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849357;85036_x041_00630;;Route de Mortevieille;630;373516.82;6608744.8;-1.2592155;46.4994368;2019-05-21;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849358;85036_x041_01295;;Route de Mortevieille;1295;373002.68;6609149.74;-1.2661949;46.5028279;2019-05-21;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849359;85036_x041_01570;;Route de Mortevieille;1570;372926.83;6609414.39;-1.267369;46.5051707;2019-05-23;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849361;85036_x041_01640;;Route de Mortevieille;1640;372836.55;6609459.13;-1.2685761;46.505529;2019-05-23;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849360;85036_x041_01680;;Route de Mortevieille;1680;372818.35;6609490.3;-1.268835;46.5058004;2019-05-23;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849362;85036_x041_01750;;Route de Mortevieille;1750;372778.18;6609550.58;-1.2694006;46.5063228;2019-05-23;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route de Mortevielle;85036;;;BAL85_01849363;85036_x041_02130;;Route de Mortevieille;2130;372570.71;6609847.64;-1.2723118;46.5088928;2019-05-23;2018-11-20;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route des Noailles;85036;;;BAL85_00448872;85036_x044_00001;;Route de Noailles;1;372018.39;6608257.16;-1.278381;46.4943232;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016747_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route des Noailles;85036;;;BAL85_00448871;85036_x044_00090;;Route de Noailles;90;371936.75;6608244.67;-1.2794352;46.494171;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016747_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route des Noailles;85036;;;BAL85_00448874;85036_x044_00210;;Route de Noailles;210;371824.46;6608239.67;-1.2808935;46.4940713;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016747_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route des Noailles;85036;;;BAL85_00448875;85036_x044_00215;;Route de Noailles;215;371826.54;6608222.37;-1.2808541;46.4939168;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016747_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Route des Noailles;85036;;;BAL85_00448873;85036_x044_00235;;Route de Noailles;235;371810.74;6608238.48;-1.2810713;46.4940539;2021-02-18;2021-02-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00016747_1_la_bretonniere_la_claye_SKMBT_C224e18121311080.pdf;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00467565;85036_x045_00001;;Route du petit port la claye;1;371456.42;6605545.9;-1.2837806;46.4696712;2022-06-07;2022-06-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00467567;85036_x045_00002;;Route du petit port la claye;2;371483.26;6605550.07;-1.2834342;46.4697219;2022-06-07;2022-06-07;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447794;85036_x045_00003;;Route du petit port la claye;3;371515.62;6605548.58;-1.2830121;46.4697242;2021-04-26;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447795;85036_x045_00004;;Route du petit port la claye;4;371534.86;6605572.44;-1.2827786;46.4699482;2021-04-26;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447796;85036_x045_00005;;Route du petit port la claye;5;371529.19;6605545;-1.2828329;46.4696987;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447797;85036_x045_00006;;Route du petit port la claye;6;371550.37;6605540.53;-1.2825542;46.4696688;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447798;85036_x045_00007;;Route du petit port la claye;7;371565.28;6605533.37;-1.2823551;46.4696117;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447799;85036_x045_00008;;Route du petit port la claye;8;371574.23;6605530.09;-1.2822363;46.4695866;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447800;85036_x045_00009;;Route du petit port la claye;9;371581.68;6605528.3;-1.2821381;46.4695741;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447801;85036_x045_00011;;Route du petit port la claye;11;371634.47;6605526.21;-1.2814496;46.4695811;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447802;85036_x045_00012;;Route du petit port la claye;12;371647.3;6605525.32;-1.2812821;46.4695793;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447803;85036_x045_00013;;Route du petit port la claye;13;371706.05;6605529.49;-1.2805205;46.4696456;2021-01-23;2021-01-23;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00466917;85036_x045_00120;;Route du petit port la claye;120;371942.41;6605507.65;-1.2774292;46.4695644;2022-05-11;2022-05-11;;;;;1
;La Bretonnière la Claye;segment;La Bretonnière la Claye;;85036;;;NOM85_00043898;85036_x046_99999;;Route Route du Petit Port La CLaye;99999;371781.43;6605528.3;-1.2795387;46.4696716;2024-07-12;2022-06-15;;;;;0
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770402;85036_x047_00001;;Rue allains;1;373669.8;6606952.7;-1.2559647;46.4833975;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447768;85036_x047_00002;;Rue allains;2;373695.22;6607005.33;-1.2556708;46.4838831;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770403;85036_x047_00003;;Rue allains;3;373657.9;6606925.5;-1.2561005;46.4831472;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770404;85036_x047_00004;;Rue allains;4;373687;6606996.7;-1.2557717;46.4838015;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447767;85036_x047_00006;;Rue allains;6;373677.84;6606984.76;-1.2558825;46.4836896;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770400;85036_x047_00007;;Rue allains;7;373646.4;6606896.1;-1.2562295;46.4828772;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770407;85036_x047_00008;;Rue allains;8;373676.2;6606977.4;-1.2558987;46.4836227;2021-01-22;2018-07-19;;;;;1
bis;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770399;85036_x047_00009_bis;;Rue allains;9;373601.3;6606774.8;-1.2567314;46.4817647;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770401;85036_x047_00009;;Rue allains;9;373638.2;6606870.2;-1.2563181;46.4826404;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770409;85036_x047_00010;;Rue allains;10;373664.7;6606952.9;-1.2560312;46.4833968;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447765;85036_x047_00011;;Rue allains;11;373576.07;6606727.55;-1.2570266;46.4813277;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770411;85036_x047_00012;;Rue allains;12;373657.2;6606934.8;-1.2561161;46.4832305;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770405;85036_x047_00013;;Rue allains;13;373522.3;6606627.9;-1.2576565;46.4804055;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770414;85036_x047_00014;;Rue allains;14;373629.4;6606855.2;-1.2564221;46.4825012;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_01770415;85036_x047_00016;;Rue allains;16;373620.7;6606834.7;-1.2565209;46.4823127;2021-01-22;2018-07-19;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;;85036;;;BAL85_00447766;85036_x047_00020;;Rue allains;20;373590.38;6606776.17;-1.2568744;46.4817717;2021-01-22;2021-01-22;;;;;1
;La Bretonnière la Claye;entrée;La Bretonnière la Claye;Mortevielle;85036;;;BAL85_01849387;85036_x048_00052;;Rue de la Barrée;52;372492.55;6610204.63;-1.2735815;46.5120646;2019-02-19;2018-11-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00014926_1_deliberation creation rues SKMBT_C224e18110815080.pdf;;;;1
