suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461468;72079_b098_00001;;Lieu Dit La Croix Au Doyen;1;485140.61;6809470.04;0.0992502;48.3500189;2022-05-05;2022-05-05;;;;72079000ZM0018;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461479;72079_b277_00001;;Lieu Dit Les Rochers;1;485373.54;6810421.82;0.1019207;48.3586531;2022-05-05;2022-05-05;;;;72079000ZL0058;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461503;72079_b273_00002;;Lieu Dit Les Ragottieres;2;485472.24;6809448.43;0.1037342;48.3499341;2022-05-05;2022-05-05;;;;72079000ZM0021;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461543;72079_b273_00005;;Lieu Dit Les Ragottieres;5;485508.13;6809360.81;0.1042616;48.3491582;2022-05-05;2022-05-05;;;;72079000ZM0023;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461478;72079_b273_00001;;Lieu Dit Les Ragottieres;1;485529.65;6809361.84;0.1045514;48.3491745;2022-05-05;2022-05-05;;;;72079000ZM0075;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461520;72079_b273_00003;;Lieu Dit Les Ragottieres;3;485538.92;6809382.11;0.1046664;48.3493598;2022-05-05;2022-05-05;;;;72079000ZM0075;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461466;72079_b089_00001;;Lieu Dit La Conille;1;485580.45;6809627.46;0.1051052;48.3515794;2022-05-05;2022-05-05;;;;72079000ZL0037;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461474;72079_b092_00001;;Lieu Dit Le Coudray;1;485652.08;6808681.97;0.1065389;48.3431022;2022-05-05;2022-05-05;;;;72079000ZM0052;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461518;72079_b092_00003;;Lieu Dit Le Coudray;3;485686.94;6808677.58;0.1070113;48.3430742;2022-05-05;2022-05-05;;;;72079000ZM0053;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461480;72079_b278_00001;;Lieu Dit Les Roucheres;1;485719.31;6809500.67;0.107041;48.3504852;2022-05-05;2022-05-05;;;;72079000ZM0033;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461546;72079_0071_00005;;Rue des Cerisiers;5;485730.44;6810143.35;0.1068733;48.3562672;2022-05-05;2022-05-05;;;;72079000ZL0028;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461525;72079_0071_00003;;Rue des Cerisiers;3;485737.65;6810119.86;0.1069822;48.3560584;2022-05-05;2022-05-05;;;;72079000ZL0029;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461501;72079_b092_00002;;Lieu Dit Le Coudray;2;485773.47;6808482.56;0.1082747;48.3413493;2022-05-05;2022-05-05;;;;72079000ZO0009;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461564;72079_0071_00008;;Rue des Cerisiers;8;485786.01;6810151.51;0.1076189;48.3563589;2022-05-05;2022-05-05;;;;72079000ZL0051;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461532;72079_b092_00004;;Lieu Dit Le Coudray;4;485795.75;6808281.62;0.1086744;48.33955;2022-05-05;2022-05-05;;;;72079000ZO0010;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461465;72079_0070_00001;;Impasse des Cerisiers;1;485818.14;6810121.33;0.1080673;48.3560981;2022-05-05;2022-05-05;;;;72079000ZL0052;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461496;72079_0070_00002;;Impasse des Cerisiers;2;485881.46;6810097.69;0.1089332;48.3559064;2022-05-05;2022-05-05;;;;72079000ZK0026;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461489;72079_0076_00001;;Rue du Clos;1;485894.91;6810083.51;0.1091216;48.3557833;2022-05-05;2022-05-05;;;;72079000ZK0025;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461487;72079_0071_00001;;Rue des Cerisiers;1;485897.77;6809991.9;0.1092055;48.3549606;2022-05-05;2022-05-05;;;;72079000ZL0031;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461538;72079_0071_00004;;Rue des Cerisiers;4;485945.66;6809959.43;0.1098675;48.3546845;2022-05-05;2022-05-05;;;;72079000ZB0189;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461527;72079_0076_00003;;Rue du Clos;3;485952.75;6810167.65;0.1098603;48.3565589;2022-05-05;2022-05-05;;;;72079000ZK0019;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461553;72079_0071_00006;;Rue des Cerisiers;6;485984.09;6810027.24;0.1103525;48.3553068;2022-05-05;2022-05-05;;;;72079000ZB0087;1
T;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461493;72079_0071_00002_t;;Rue des Cerisiers;2;485989.59;6809929.19;0.1104751;48.354427;2022-05-05;2022-05-05;;;;720790000B0199;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461491;72079_0071_00002_b;;Rue des Cerisiers;2;485990.6;6809919.07;0.1104937;48.3543364;2022-05-05;2022-05-05;;;;720790000B0199;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461509;72079_0071_00002;;Rue des Cerisiers;2;485992.02;6809908.58;0.110518;48.3542425;2022-05-05;2022-05-05;;;;720790000B0198;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461508;72079_0170_00002;;Rue de la Mairie;2;486006.87;6809893.1;0.110726;48.3541083;2022-05-05;2022-05-05;;;;720790000B0170;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461485;72079_0170_00001;;Rue de la Mairie;1;486006.88;6809908.39;0.1107186;48.3542457;2022-05-05;2022-05-05;;;;720790000B0200;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461537;72079_0170_00004;;Rue de la Mairie;4;486018.49;6809898.39;0.1108801;48.3541596;2022-05-05;2022-05-05;;;;720790000B0412;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461486;72079_0052_00001;;Rue de l'Ancienne Ecole;1;486021.87;6809885.9;0.1109319;48.3540485;2022-05-05;2022-05-05;;;;720790000B0170;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461462;72079_0052_00001_b;;Rue de l'Ancienne Ecole;1;486029.32;6809815.44;0.1110672;48.3534174;2022-05-05;2022-05-05;;;;72079000ZB0079;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461523;72079_0170_00003;;Rue de la Mairie;3;486061.62;6809962.88;0.1114301;48.3547537;2022-05-05;2022-05-05;;;;720790000B0387;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461524;72079_0052_00003;;Rue de l'Ancienne Ecole;3;486067.01;6809739.98;0.1116129;48.3527514;2022-05-05;2022-05-05;;;;720790000B0406;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461560;72079_0250_00007;;Rue du Val Aux Moines;7;486070.36;6810013.52;0.111523;48.3552118;2022-05-05;2022-05-05;;;;720790000B0210;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461548;72079_0250_00005;;Rue du Val Aux Moines;5;486071.71;6809990;0.1115528;48.3550008;2022-05-05;2022-05-05;;;;720790000B0489;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461578;72079_0250_00011;;Rue du Val Aux Moines;11;486071.79;6810062.57;0.1115181;48.3556533;2022-05-05;2022-05-05;;;;72079000ZB0154;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461570;72079_0250_00009;;Rue du Val Aux Moines;9;486071.84;6810054.53;0.1115227;48.355581;2022-05-05;2022-05-05;;;;72079000ZB0154;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461511;72079_0076_00002;;Rue du Clos;2;486074.74;6810106.91;0.111536;48.3560529;2022-05-05;2022-05-05;;;;72079000ZB0138;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461552;72079_0170_00006;;Rue de la Mairie;6;486082.29;6809929.51;0.1117254;48.3544604;2022-05-05;2022-05-05;;;;720790000B0165;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461506;72079_b272_00002;;Lieu Dit Rabours;2;486082.48;6809372.88;0.1120027;48.3494559;2022-05-05;2022-05-05;;;;72079000ZM0071;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461581;72079_0250_00012;;Rue du Val Aux Moines;12;486085.49;6810166.02;0.1116518;48.3565879;2022-05-05;2022-05-05;;;;72079000ZB0167;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461545;72079_0170_00005;;Rue de la Mairie;5;486089.8;6809970.71;0.1118064;48.3548333;2022-05-05;2022-05-05;;;;720790000B0207;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461528;72079_0250_00003;;Rue du Val Aux Moines;3;486093.77;6809983.07;0.1118538;48.3549458;2022-05-05;2022-05-05;;;;720790000B0465;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461490;72079_0250_00001;;Rue du Val Aux Moines;1;486098.88;6809969.57;0.1119294;48.3548261;2022-05-05;2022-05-05;;;;720790000B0208;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461585;72079_0250_00014;;Rue du Val Aux Moines;14;486101.67;6810210.12;0.1118483;48.3569897;2022-05-05;2022-05-05;;;;72079000ZB0166;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461492;72079_0250_00002_b;;Rue du Val Aux Moines;2;486103.88;6810014.89;0.1119745;48.3552352;2022-05-05;2022-05-05;;;;720790000B0109;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461535;72079_b272_00004;;Lieu Dit Rabours;4;486103.98;6809353.5;0.1123023;48.3492887;2022-05-05;2022-05-05;;;;72079000ZM0070;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461589;72079_0250_00016;;Rue du Val Aux Moines;16;486119.34;6810238.31;0.1120728;48.357249;2022-05-05;2022-05-05;;;;72079000ZB0165;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461555;72079_0250_00006;;Rue du Val Aux Moines;6;486120.54;6810101.61;0.1121565;48.3560203;2022-05-05;2022-05-05;;;;720790000B0495;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461512;72079_0250_00002;;Rue du Val Aux Moines;2;486120.71;6809979.45;0.112219;48.3549221;2022-05-05;2022-05-05;;;;720790000B0111;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461482;72079_b272_00001;;Lieu Dit Rabours;1;486121.75;6809408.54;0.1125148;48.3497894;2022-05-05;2022-05-05;;;;72079000ZM0042;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461575;72079_0250_00010;;Rue du Val Aux Moines;10;486123.19;6810146.74;0.1121699;48.356427;2022-05-05;2022-05-05;;;;72079000ZB0168;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461507;72079_0090_00002;;Place de l'Eglise;2;486123.44;6809951.56;0.1122696;48.3546722;2022-05-05;2022-05-05;;;;720790000B0155;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461536;72079_0090_00004;;Place de l'Eglise;4;486126.15;6809933.06;0.1123153;48.3545068;2022-05-05;2022-05-05;;;;720790000B0159;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461558;72079_0170_00007;;Rue de la Mairie;7;486132.87;6809994.16;0.1123758;48.3550583;2022-05-05;2022-05-05;;;;720790000B0113;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461568;72079_0170_00009;;Rue de la Mairie;9;486140.53;6810022.68;0.1124651;48.3553173;2022-05-05;2022-05-05;;;;720790000B0116;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461522;72079_0090_00003;;Place de l'Eglise;3;486141.7;6809944.68;0.1125194;48.3546164;2022-05-05;2022-05-05;;;;720790000B0516;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461579;72079_b272_00012;;Lieu Dit Rabours;12;486141.79;6809292.1;0.1128426;48.3487491;2022-05-05;2022-05-05;;;;72079000ZN0006;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461544;72079_0090_00005;;Place de l'Eglise;5;486142.32;6809936.54;0.1125317;48.3545434;2022-05-05;2022-05-05;;;;720790000B0517;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461551;72079_b272_00006;;Lieu Dit Rabours;6;486143.37;6809340.3;0.1128401;48.349183;2022-05-05;2022-05-05;;;;72079000ZM0043;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461557;72079_0090_00007;;Place de l'Eglise;7;486151.3;6809918.21;0.1126619;48.3543815;2022-05-05;2022-05-05;;;;720790000B0160;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461566;72079_0250_00008;;Rue du Val Aux Moines;8;486152.68;6810121.09;0.1125804;48.3562061;2022-05-05;2022-05-05;;;;72079000ZB0169;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461598;72079_0250_00022_b;;Rue du Val Aux Moines;22;486161.24;6810316.66;0.1125994;48.3579672;2022-05-05;2022-05-05;;;;72079000ZB0177;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461596;72079_0250_00020;;Rue du Val Aux Moines;20;486165.84;6810289.1;0.112675;48.3577209;2022-05-05;2022-05-05;;;;72079000ZB0163;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461572;72079_b272_00010;;Lieu Dit Rabours;10;486168.4;6809313.57;0.1131909;48.3489509;2022-05-05;2022-05-05;;;;72079000ZN0007;1
B;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461461;72079_0090_00001_b;;Place de l'Eglise;1;486168.83;6809975.73;0.11287;48.3549045;2022-05-05;2022-05-05;;;;720790000B0150;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461484;72079_0090_00001;;Place de l'Eglise;1;486172.99;6809956.46;0.1129356;48.3547326;2022-05-05;2022-05-05;;;;720790000B0152;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461599;72079_0250_00022;;Rue du Val Aux Moines;22;486181.77;6810315.03;0.1128771;48.3579593;2022-05-05;2022-05-05;;;;72079000ZB0162;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461521;72079_b272_00003;;Lieu Dit Rabours;3;486187.68;6809334.17;0.1134408;48.3491424;2022-05-05;2022-05-05;;;;72079000ZM0041;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461576;72079_0170_00011;;Rue de la Mairie;11;486191.78;6810026.61;0.1131545;48.3553695;2022-05-05;2022-05-05;;;;720790000B0421;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461563;72079_0170_00008;;Rue de la Mairie;8;486193.9;6809993.01;0.1131997;48.3550681;2022-05-05;2022-05-05;;;;720790000B0149;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461601;72079_0250_00024;;Rue du Val Aux Moines;24;486204.62;6810343.11;0.1131716;48.3582193;2022-05-05;2022-05-05;;;;72079000ZB0161;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461497;72079_0200_00002;;Impasse du Pre Du Bourg;2;486213.43;6809949.12;0.1134848;48.3546799;2022-05-05;2022-05-05;;;;72079000ZB0148;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461603;72079_0250_00026;;Rue du Val Aux Moines;26;486214.11;6810371.1;0.1132858;48.3584741;2022-05-05;2022-05-05;;;;72079000ZB0160;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461530;72079_0200_00004;;Impasse du Pre Du Bourg;4;486221.71;6809910.28;0.1136156;48.3543334;2022-05-05;2022-05-05;;;;72079000ZB0149;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461605;72079_0250_00028;;Rue du Val Aux Moines;28;486227.84;6810400.18;0.1134566;48.35874;2022-05-05;2022-05-05;;;;72079000ZB0159;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461584;72079_b272_00014;;Lieu Dit Rabours;14;486253.74;6809315.38;0.1143411;48.3489952;2022-05-05;2022-05-05;;;;72079000ZN0010;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461573;72079_0170_00010;;Rue de la Mairie;10;486257.01;6810022.33;0.1140366;48.3553524;2022-05-05;2022-05-05;;;;720790000B0384;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461580;72079_0170_00012;;Rue de la Mairie;12;486275.28;6810029.85;0.1142793;48.355426;2022-05-05;2022-05-05;;;;720790000B0142;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461592;72079_b272_00018;;Lieu Dit Rabours;18;486276.95;6809295.51;0.114664;48.3488242;2022-05-05;2022-05-05;;;;72079000ZN0062;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461588;72079_b272_00016;;Lieu Dit Rabours;16;486278.74;6809314.16;0.1146789;48.3489925;2022-05-05;2022-05-05;;;;72079000ZN0011;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461529;72079_x001_00004;;Impasse des Bois;4;486296.48;6809256.12;0.1149468;48.3484765;2022-05-05;2022-05-05;;;;72079000ZN0060;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461515;72079_b090_00003;;Lieu Dit La Corbiniere;3;486302.06;6807920.69;0.1156804;48.3364715;2022-05-05;2022-05-05;;;;72079000ZP0033;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461582;72079_0170_00013;;Rue de la Mairie;13;486305.87;6810075.03;0.1146697;48.3558423;2022-05-05;2022-05-05;;;;720790000B0480;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461463;72079_0062_00001;;Chemin du Bluteau;1;486307.6;6810303.23;0.1145805;48.3578946;2022-05-05;2022-05-05;;;;72079000ZB0176;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461495;72079_x001_00002;;Impasse des Bois;2;486315.19;6809288;0.1151835;48.3487692;2022-05-05;2022-05-05;;;;72079000ZN0061;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461586;72079_0170_00015;;Rue de la Mairie;15;486345.52;6810086.55;0.1151989;48.3559589;2022-05-05;2022-05-05;;;;720790000B0481;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461514;72079_x001_00003;;Impasse des Bois;3;486345.59;6809243.16;0.1156156;48.3483761;2022-05-05;2022-05-05;;;;72079000ZN0054;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461464;72079_x001_00001;;Impasse des Bois;1;486369.47;6809290.65;0.1159143;48.3488109;2022-05-05;2022-05-05;;;;72079000ZN0053;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461590;72079_0170_00017;;Rue de la Mairie;17;486369.61;6810082.43;0.1155259;48.3559298;2022-05-05;2022-05-05;;;;720790000B0436;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461594;72079_0170_00019;;Rue de la Mairie;19;486377.17;6810116.02;0.1156113;48.3562343;2022-05-05;2022-05-05;;;;720790000B0405;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461541;72079_b090_00005;;Lieu Dit La Corbiniere;5;486394.87;6807951.98;0.1169165;48.3367833;2022-05-05;2022-05-05;;;;72079000ZP0006;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461597;72079_0170_00021;;Rue de la Mairie;21;486412.24;6810101.46;0.1160916;48.3561149;2022-05-05;2022-05-05;;;;720790000B0401;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461600;72079_0170_00023;;Rue de la Mairie;23;486428.69;6810120.42;0.1163042;48.3562908;2022-05-05;2022-05-05;;;;720790000B0402;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461476;72079_b120_00001;;Lieu Dit Les Garennes;1;486447.91;6808337.03;0.1174421;48.3402627;2022-05-05;2022-05-05;;;;72079000ZO0028;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461602;72079_0170_00025;;Rue de la Mairie;25;486453.52;6810125.23;0.1166368;48.3563422;2022-05-05;2022-05-05;;;;720790000B0403;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461494;72079_0062_00002;;Chemin du Bluteau;2;486467.73;6810200.07;0.1167916;48.3570197;2022-05-05;2022-05-05;;;;72079000ZA0076;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461604;72079_0170_00027;;Rue de la Mairie;27;486472.59;6810142.64;0.1168855;48.356505;2022-05-05;2022-05-05;;;;720790000B0404;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461477;72079_b162_00001;;Lieu Dit Les Mezieres;1;486516.88;6810515.86;0.1172991;48.3598751;2022-05-05;2022-05-05;;;;72079000ZA0035;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461472;72079_b008_00001;;Lieu Dit Le Bluteau;1;486559.94;6810153.46;0.1180585;48.3566309;2022-05-05;2022-05-05;;;;72079000ZA0074;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461519;72079_b019_00003;;Lieu Dit Les Bois Du Bluteau;3;486624.51;6810154.73;0.118929;48.3566635;2022-05-05;2022-05-05;;;;72079000ZA0075;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461473;72079_b065_00001;;Lieu Dit Le Champ Penche;1;486665.09;6809351.44;0.1198718;48.3494545;2022-05-05;2022-05-05;;;;720790000B0262;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461475;72079_b208_00001;;Lieu Dit Le Petit Chauvel;1;486687.2;6808833.33;0.120425;48.3448035;2022-05-05;2022-05-05;;;;72079000ZN0042;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461517;72079_b065_00003;;Lieu Dit Le Champ Penche;3;486715.8;6809388.79;0.1205375;48.349807;2022-05-05;2022-05-05;;;;720790000B0260;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461500;72079_b065_00002;;Lieu Dit Le Champ Penche;2;486752.85;6809345.93;0.1210583;48.3494338;2022-05-05;2022-05-05;;;;72079000ZN0018;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461533;72079_b124_00004;;Lieu Dit Le Grand Chauvel;4;486892.64;6808913.59;0.1231564;48.3455924;2022-05-05;2022-05-05;;;;72079000ZN0029;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461550;72079_b124_00006;;Lieu Dit Le Grand Chauvel;6;486904.8;6808879.42;0.1233372;48.3452892;2022-05-05;2022-05-05;;;;72079000ZN0031;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461562;72079_b124_00008;;Lieu Dit Le Grand Chauvel;8;486910.78;6808836.21;0.1234391;48.3449027;2022-05-05;2022-05-05;;;;72079000ZN0030;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461481;72079_b316_00001;;Lieu Dit Les Sablonnets;1;486946.93;6810709.03;0.123006;48.3617529;2022-05-05;2022-05-05;;;;72079000ZA0086;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461467;72079_b095_00001;;Lieu Dit La Cour De Gesnes;1;486952.27;6808374.43;0.1242256;48.3407644;2022-05-05;2022-05-05;;;;72079000ZC0100;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461504;72079_b293_00002;;Lieu Dit Les Terriers;2;486987.01;6809891.65;0.1239486;48.3544171;2022-05-05;2022-05-05;;;;72079000ZB0182;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461471;72079_b299_00001;;Lieu Dit La Vallee;1;487011.44;6810823.45;0.1238201;48.3628028;2022-05-05;2022-05-05;;;;72079000ZA0042;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461534;72079_b293_00004;;Lieu Dit Les Terriers;4;487025.91;6809806.8;0.124515;48.3536669;2022-05-05;2022-05-05;;;;72079000ZB0196;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461505;72079_b294_00002;;Lieu Dit Les Tertereaux;2;487047.52;6810757.71;0.1243392;48.3622236;2022-05-05;2022-05-05;;;;72079000ZA0088;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461502;72079_b124_00002;;Lieu Dit Le Grand Chauvel;2;487098.99;6809249.92;0.1257744;48.348684;2022-05-05;2022-05-05;;;;72079000ZN0026;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461483;72079_b108_00001;;Lieu Dit Sur L'Etang;1;487145.69;6809258.74;0.1264;48.3487786;2022-05-05;2022-05-05;;;;720790000B0458;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461498;72079_b112_00002;;Lieu Dit La Fontaine;2;487153.9;6810362.05;0.1259688;48.3587011;2022-05-05;2022-05-05;;;;72079000ZA0081;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461470;72079_b118_00001;;Lieu Dit La Gare;1;487224.24;6809427.35;0.1273767;48.3503202;2022-05-05;2022-05-05;;;;720790000B0441;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461499;72079_b118_00002;;Lieu Dit La Gare;2;487236.29;6809351.81;0.1275763;48.349645;2022-05-05;2022-05-05;;;;720790000B0493;1
;Chérisay;bâtiment;Région des Pays de la Loire;;72079;;;BALPDLP000461516;72079_b118_00003;;Lieu Dit La Gare;3;487240.62;6809402.1;0.1276101;48.3500986;2022-05-05;2022-05-05;;;;720790000B0444;1
