suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244089;53096_0220_00001_a;;Boulevard de Belle-Plante;1;408235.67;6807310.92;-0.9360741;48.3006651;2024-03-07;2024-03-07;;;;53096000AM0117;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244090;53096_b501_00001_a;;Clos du Rollon;1;407200.65;6807173.46;-0.9499211;48.2989651;2024-03-07;2024-03-07;;;;53096000AH0354;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244091;53096_0594_00001_a;;Place de l'Église;1;408221.81;6806765.54;-0.9358943;48.2957581;2024-03-07;2024-03-07;;;;53096000AO0402;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244092;53096_0960_00001_a;;Place de l'Hôtel de Ville;1;407981.19;6806860.23;-0.9391984;48.296501;2024-03-07;2024-03-07;;;;53096000AO0005;1
A;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244093;53096_1380_00001_a;;Rue du Moulin à Tan;1;408255.02;6806492.54;-0.9352638;48.2933197;2024-03-07;2024-03-07;;;;53096000AP0410;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244094;53096_b501_00001_b;;Clos du Rollon;1;407172.36;6807174.67;-0.950303;48.2989632;2024-03-07;2024-03-07;;;;53096000AH0356;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244097;53096_0960_00001_b;;Place de l'Hôtel de Ville;1;407980.99;6806854.88;-0.9391975;48.2964528;2024-03-07;2024-03-07;;;;53096000AO0005;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244098;53096_0720_00001_b;;Route de Fougères;1;407749.1;6806919.21;-0.9423637;48.2969268;2024-03-07;2024-03-07;;;;53096000AE0371;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244099;53096_0054_00001_b;;Rue  Ambroise Paré;1;409090.51;6807290.61;-0.9245472;48.3008653;2024-03-07;2024-03-07;;;;53096000AW0320;1
B;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244100;53096_1380_00001_b;;Rue du Moulin à Tan;1;408246.98;6806492.72;-0.9353721;48.2933178;2024-03-07;2024-03-07;;;;53096000AP0410;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244101;53096_0860_00001_bis;;Boulevard du Général Duvivier;1;408348.21;6806870.74;-0.9342627;48.2967601;2024-03-07;2024-03-07;;;;53096000AN0531;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244102;53096_1940_00001_bis;;Boulevard  Victor Hugo;1;408549.47;6807059.69;-0.9316792;48.2985481;2024-03-07;2024-03-07;;;;53096000AN0478;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244103;53096_0189_00001_bis;;Chemin de Belle Étoile;1;410078.55;6806806.94;-0.9109169;48.2969598;2024-03-07;2024-03-07;;;;53096000AS0291;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244104;53096_1960_00001_bis;;Route de Vitré;1;407924.69;6806819.11;-0.9399317;48.2961062;2024-03-07;2024-03-07;;;;53096000AO0476;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244105;53096_0467_00001_bis;;Rue de la Chenaye Aubert;1;409528.07;6807013.06;-0.9184683;48.2985666;2024-03-07;2024-03-07;;;;53096000AT0311;1
Bis;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244106;53096_1240_00001_bis;;Rue  Marcellin Berthelot;1;408208.07;6806518.85;-0.9359137;48.2935351;2024-03-07;2024-03-07;;;;53096000AP0003;1
C;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244107;53096_0960_00001_c;;Place de l'Hôtel de Ville;1;407996.58;6806874.85;-0.939001;48.2966394;2024-03-07;2024-03-07;;;;53096000AO0005;1
C;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244108;53096_0720_00001_c;;Route de Fougères;1;407747.05;6806915.38;-0.9423887;48.2968915;2024-03-07;2024-03-07;;;;53096000AE0371;1
C;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244109;53096_0054_00001_c;;Rue  Ambroise Paré;1;409084.94;6807296.86;-0.9246264;48.3009189;2024-03-07;2024-03-07;;;;53096000AW0316;1
D;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244110;53096_0960_00001_d;;Place de l'Hôtel de Ville;1;407981.85;6806869.55;-0.9391958;48.2965851;2024-03-07;2024-03-07;;;;53096000AO0005;1
D;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244111;53096_0720_00001_d;;Route de Fougères;1;407755.67;6806904.42;-0.9422652;48.2967969;2024-03-07;2024-03-07;;;;53096000AE0365;1
Ter;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244112;53096_1240_00001_ter;;Rue  Marcellin Berthelot;1;408195.01;6806517.13;-0.9360884;48.2935138;2024-03-07;2024-03-07;;;;53096000AP0002;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244113;53096_0024_00001;;Allée  Alain Colas;1;409128.4;6806247.95;-0.9233386;48.2915127;2024-03-07;2024-03-07;;;;53096000BL0332;1
;Ernée;bâtiment;Région des Pays de la Loire;Roger;53096;;Roger;BALPDLP001244114;53096_0455_00001;;Allée  Charles Gounod;1;408244.88;6807563.34;-0.9361197;48.3029375;2024-03-07;2024-03-07;;;;53096000AM0482;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244115;53096_0472_00001;;Allée du Chêne Vert;1;409046.45;6806354.48;-0.9245134;48.2924333;2024-03-07;2024-03-07;;;;53096000AR0265;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244116;53096_0584_00001;;Allée du Domaine;1;409858.55;6806627.47;-0.9137598;48.295249;2024-03-07;2024-03-07;;;;53096000AS0086;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244117;53096_0923_00001;;Allée  Henri Sauvé;1;409545.78;6806960.59;-0.9181947;48.298103;2024-03-07;2024-03-07;;;;53096000AT0394;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244118;53096_0380_00001;;Avenue  Carnot;1;408167.69;6806923.39;-0.9367292;48.2971523;2024-03-07;2024-03-07;;;;53096000AN0258;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244119;53096_0530_00001;;Avenue de la Concorde;1;408461.69;6807536.2;-0.9331813;48.3027908;2024-03-07;2024-03-07;;;;53096000AM0192;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244120;53096_1120_00001;;Avenue de la Libération;1;408171.04;6807184;-0.9368592;48.2994957;2024-03-07;2024-03-07;;;;53096000AN0305;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244121;53096_0820_00001;;Avenue du Général de Gaulle;1;408629.75;6806952.02;-0.9305256;48.2976165;2024-03-07;2024-03-07;;;;53096000AV0091;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244122;53096_1396_00001;;Avenue  Mozart;1;408191.83;6807511.92;-0.9367996;48.3024516;2024-03-07;2024-03-07;;;;53096000AM0397;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244123;53096_0520_00001;;Boulevard du Collège;1;408387.34;6807085.58;-0.93388;48.2987081;2024-03-07;2024-03-07;;;;53096000AN0140;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244124;53096_0860_00001;;Boulevard du Général Duvivier;1;408335.89;6806877.84;-0.9344334;48.2968184;2024-03-07;2024-03-07;;;;53096000AN0113;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244125;53096_1940_00001;;Boulevard  Victor Hugo;1;408574.18;6807059.14;-0.9313459;48.2985543;2024-03-07;2024-03-07;;;;53096000AN0064;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244126;53096_0187_00001;;Chemin de Bel Air;1;407087.07;6806869.79;-0.951246;48.2961852;2024-03-07;2024-03-07;;;;53096000BN0155;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244127;53096_0189_00001;;Chemin de Belle Étoile;1;410060.74;6806811.76;-0.9111599;48.2969952;2024-03-07;2024-03-07;;;;53096000AS0290;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244128;53096_0480_00001;;Chemin de la Chevallerie;1;407459.3;6806977.43;-0.9463056;48.2973198;2024-03-07;2024-03-07;;;;53096000AE0245;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244129;53096_0900_00001;;Chemin de la Guinefolle;1;407732.21;6806609.73;-0.942383;48.2941383;2024-03-07;2024-03-07;;;;53096000AO0517;1
;Ernée;bâtiment;Région des Pays de la Loire;La Hainaud;53096;;;BALPDLP001244130;53096_0911_00001;;Chemin de la Hainaud;1;409108.2;6806396.32;-0.9237099;48.292837;2024-03-07;2024-03-07;;;;53096000BL0075;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244131;53096_1180_00001;;Chemin de la Longraie;1;407248.01;6806843.97;-0.9490612;48.2960256;2024-03-07;2024-03-07;;;;53096000BN0168;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244132;53096_1411_00001;;Chemin de la Noë Guesdon;1;407986.35;6807064.58;-0.9392664;48.2983397;2024-03-07;2024-03-07;;;;;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244133;53096_1660_00001;;Chemin de Roger;1;408363.78;6807451.82;-0.9344433;48.3019887;2024-03-07;2024-03-07;;;;53096000AM0351;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244134;53096_0335_00001;;Chemin des Boissières;1;408663.38;6808744.59;-0.9312757;48.3137398;2024-03-07;2024-03-07;;;;53096000AL0306;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244135;53096_0585_00001;;Chemin du Domaine;1;410035.45;6806751.18;-0.9114601;48.2964395;2024-03-07;2024-03-07;;;;53096000AS0083;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244136;53096_0617_00001;;Chemin du Fay;1;409430.06;6807397.49;-0.9200456;48.3019774;2024-03-07;2024-03-07;;;;53096000AX0106;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;Charné;BALPDLP001244137;53096_2107_00001;;Chemin  Louis Derbre;1;409677.56;6806855.54;-0.9163496;48.2972178;2024-03-07;2024-03-07;;;;53096000AT0084;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244138;53096_b051_00001;;Cité  Robillard;1;408326.95;6807103.94;-0.9347057;48.2988461;2024-03-07;2024-03-07;;;;53096000AN0145;1
;Ernée;bâtiment;Région des Pays de la Loire;Le Clos de l'Éminence;53096;;Le Clos de la Scierie;BALPDLP001244139;53096_a020_00001;;Clos de la Scierie;1;408696.42;6807182.75;-0.9297825;48.2997198;2024-03-07;2024-03-07;;;;53096000AN0573;1
;Ernée;bâtiment;Région des Pays de la Loire;Le Clos de l'Éminence;53096;;Le Clos de l'Éminence;BALPDLP001244140;53096_0263_00001;;Clos de l'Eminence;1;409101.23;6806643.96;-0.9239696;48.2950592;2024-03-07;2024-03-07;;;;53096000AR0366;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244141;53096_b501_00001;;Clos du Rollon;1;407188.56;6807176.25;-0.9500859;48.2989847;2024-03-07;2024-03-07;;;;53096000AH0355;1
;Ernée;bâtiment;Région des Pays de la Loire;Champmeslin;53096;;Champmeslin;BALPDLP001244142;53096_a018_00001;;Clos  Rossignol;1;406974.26;6807117.96;-0.9529327;48.2983644;2024-03-07;2024-03-07;;;;53096000AH0301;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244143;53096_0476_00001;;Clos  Saint-Antoine;1;408571.2;6806783.19;-0.9312009;48.2960732;2024-03-07;2024-03-07;;;;53096000AV0311;1
;Ernée;bâtiment;Région des Pays de la Loire;Saint Hilaire;53096;;Saint Hilaire;BALPDLP001244144;53096_b252_00001;;Clos  Saint Hilaire;1;407983.59;6806090.25;-0.9386485;48.289583;2024-03-07;2024-03-07;;;;53096000AP0284;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244145;53096_0026_00001;;Cour  Alexandre Dumas;1;409492.77;6806426.73;-0.9185515;48.293282;2024-03-07;2024-03-07;;;;53096000BL0407;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244146;53096_0451_00001;;Cour  François René Chateaubriand;1;409431.98;6806476.98;-0.9194038;48.2937064;2024-03-07;2024-03-07;;;;53096000BL0439;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244147;53096_0901_00001;;Cour  Gustave Flaubert;1;409491.19;6806460.06;-0.9185951;48.2935808;2024-03-07;2024-03-07;;;;53096000BL0432;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244148;53096_0922_00001;;Cour  Honoré de Balzac;1;409443.42;6806438.06;-0.9192237;48.2933618;2024-03-07;2024-03-07;;;;53096000BL0264;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244149;53096_1837_00001;;Cour  Stendhal Henri Beyle;1;409544;6806435.13;-0.9178673;48.2933803;2024-03-07;2024-03-07;;;;53096000BL0407;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244150;53096_1985_00001;;Impasse de Bel Air;1;407244.54;6806968.62;-0.949192;48.2971441;2024-03-07;2024-03-07;;;;53096000AE0276;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244151;53096_1035_00001;;Impasse de la Jouanne;1;407291.49;6806710;-0.9483854;48.2948413;2024-03-07;2024-03-07;;;;53096000BN0189;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244152;53096_2022_00001;;Impasse de la Manufacture;1;408209.94;6806244.85;-0.9357044;48.2910738;2024-03-07;2024-03-07;;;;53096000AP0273;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244153;53096_1913_00001;;Impasse de la Varenne;1;407258.25;6806658.56;-0.9487984;48.2943641;2024-03-07;2024-03-07;;;;53096000BN0213;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244154;53096_1761_00001;;Impasse des Sémondières;1;408466.11;6806153.49;-0.9321935;48.2903675;2024-03-07;2024-03-07;;;;53096000BM0019;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244155;53096_0550_00001;;Impasse du Cormier;1;407355.48;6806643.89;-0.9474791;48.294276;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244156;53096_0618_00001;;Impasse du Fay;1;409485.8;6807483.22;-0.9193521;48.3027727;2024-03-07;2024-03-07;;;;53096000AX0126;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;Le Pont Carelles;BALPDLP001244157;53096_2092_00001;;Impasse du Jeu de Paume;1;408115.65;6807990.22;-0.9381472;48.3067155;2024-03-07;2024-03-07;;;;53096000AL0187;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244158;53096_1050_00001;;Impasse du Lac;1;407395.79;6806780.26;-0.9470282;48.2955195;2024-03-07;2024-03-07;;;;53096000AE0232;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244159;53096_1574_00001;;Impasse du Perche;1;407345.92;6806680.14;-0.9476323;48.2945974;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244160;53096_1607_00001;;Impasse du Pont de Carelles;1;408099.15;6808117.13;-0.9384549;48.3078485;2024-03-07;2024-03-07;;;;53096000AL0201;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244161;53096_1455_00001;;Impasse du Ru-Parefond;1;407197.91;6806614.19;-0.949581;48.2939382;2024-03-07;2024-03-07;;;;53096000BN0203;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244162;53096_1917_00001;;Impasse du Vaumorin;1;407293.27;6806565.41;-0.948264;48.2935428;2024-03-07;2024-03-07;;;;53096000BN0378;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244163;53096_0660_00001;;Impasse  Ferdinand Lottin;1;408384.47;6807428.67;-0.934149;48.3017899;2024-03-07;2024-03-07;;;;53096000AM0078;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244164;53096_0924_00001;;Impasse  Henri Farman;1;408495.61;6806220.07;-0.931841;48.290979;2024-03-07;2024-03-07;;;;53096000BM0214;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244165;53096_2108_00001;;Impasse  Moliere;1;408235.02;6807058.53;-0.9359132;48.2983968;2024-03-07;2024-03-07;;;;53096000AN0171;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244166;53096_1791_00001;;Impasse  St Exupéry;1;408809.88;6806297.02;-0.9276607;48.2918112;2024-03-07;2024-03-07;;;;53096000AP0177;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244167;53096_0333_00001;;Lotissement de la Boissière;1;408490.21;6808584.43;-0.933501;48.3122231;2024-03-07;2024-03-07;;;;53096000AL0237;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244168;53096_0503_00001;;Passage  Gavroche;1;408431.04;6806860.22;-0.9331402;48.2967026;2024-03-07;2024-03-07;;;;53096000AN0557;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244169;53096_0594_00001;;Place de l'Église;1;408222.25;6806781.04;-0.9358988;48.2958975;2024-03-07;2024-03-07;;;;53096000AO0401;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244170;53096_0960_00001;;Place de l'Hôtel de Ville;1;407982.03;6806877.7;-0.9391989;48.2966584;2024-03-07;2024-03-07;;;;53096000AO0006;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244171;53096_0415_00001;;Place des Chatelets;1;408221.3;6806607.25;-0.9357949;48.2943354;2024-03-07;2024-03-07;;;;53096000AO0278;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244172;53096_0408_00001;;Place du Hameau de Charne;1;409440.19;6806995.84;-0.9196403;48.2983726;2024-03-07;2024-03-07;;;;53096000AT0309;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244173;53096_0662_00001;;Place  Fernand Vadis;1;408491.3;6806930.97;-0.9323761;48.2973654;2024-03-07;2024-03-07;;;;53096000AN0502;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244174;53096_1252_00001;;Place  Mazarin;1;408270.24;6806787.82;-0.9352571;48.29598;2024-03-07;2024-03-07;;;;53096000AO0240;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244175;53096_2109_00001;;Place  Rene Cassin;1;408258.02;6807016.56;-0.9355754;48.29803;2024-03-07;2024-03-07;;;;53096000AN0597;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244176;53096_1970_00001;;Place  Voisin;1;408231.87;6806732.33;-0.9357365;48.2954641;2024-03-07;2024-03-07;;;;53096000AO0247;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244177;53096_1836_00001;;Résidence du Stade;1;408605.61;6806534.29;-0.9305705;48.293852;2024-03-07;2024-03-07;;;;53096000AP0327;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244178;53096_a010_00001;;Résidence les Hauts du Domaine;1;409925.3;6806436.77;-0.9127335;48.293565;2024-03-07;2024-03-07;;;;53096000AS0255;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244179;53096_0720_00001;;Route de Fougères;1;407752.99;6806933.49;-0.942321;48.2970569;2024-03-07;2024-03-07;;;;53096000AE0137;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244180;53096_1060_00001;;Route de Laval;1;408724.58;6806690.33;-0.929073;48.2953074;2024-03-07;2024-03-07;;;;53096000AR0232;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244181;53096_1820_00001;;Route de St Hilaire-du-Maine;1;408118.05;6806417.12;-0.9370575;48.2925806;2024-03-07;2024-03-07;;;;53096000AP0424;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244182;53096_1960_00001;;Route de Vitré;1;407931.08;6806826.05;-0.9398503;48.2961714;2024-03-07;2024-03-07;;;;53096000AO0450;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244183;53096_0025_00001;;Rue  Alain Colas;1;409067.73;6806116.32;-0.9240674;48.2903027;2024-03-07;2024-03-07;;;;53096000BL0195;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244184;53096_0027_00001;;Rue  Alain Gerbault;1;409564.99;6806293.75;-0.91749;48.2921192;2024-03-07;2024-03-07;;;;53096000BL0408;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244185;53096_0038_00001;;Rue  Alphonse Lamartine;1;409225.39;6806553.78;-0.9222372;48.2943042;2024-03-07;2024-03-07;;;;53096000BL0319;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244186;53096_0054_00001;;Rue  Ambroise Paré;1;409088.56;6807254.85;-0.9245495;48.3005431;2024-03-07;2024-03-07;;;;53096000AW0103;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244187;53096_0060_00001;;Rue  Amiral Courbet;1;408446.9;6806740.57;-0.9328463;48.2956346;2024-03-07;2024-03-07;;;;53096000AO0209;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244188;53096_0088_00001;;Rue  Anne Vauloup;1;408803.3;6806863.52;-0.9281291;48.296899;2024-03-07;2024-03-07;;;;53096000AV0152;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244189;53096_0144_00001;;Rue  Auguste Renoir;1;406917.22;6807187.21;-0.9537476;48.298961;2024-03-07;2024-03-07;;;;53096000AH0111;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244190;53096_0494_00001;;Rue  Claude Monet;1;406959.39;6807203.45;-0.9531907;48.2991259;2024-03-07;2024-03-07;;;;53096000AH0183;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244191;53096_0500_00001;;Rue  Clouard;1;408165.16;6806771;-0.936661;48.2957817;2024-03-07;2024-03-07;;;;53096000AO0420;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244192;53096_0040_00001;;Rue d'Alsace;1;409071.11;6806564.51;-0.924322;48.2943317;2024-03-07;2024-03-07;;;;53096000AR0069;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244193;53096_0080_00001;;Rue d'Anjou;1;408831.62;6806428.21;-0.9274559;48.2929998;2024-03-07;2024-03-07;;;;53096000AR0130;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244194;53096_0120_00001;;Rue d'Artois;1;408981.01;6806493.42;-0.9254878;48.2936526;2024-03-07;2024-03-07;;;;53096000AR0080;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244195;53096_0160_00001;;Rue d'Auvergne;1;408998.81;6806458.84;-0.9252249;48.2933499;2024-03-07;2024-03-07;;;;53096000AR0085;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244196;53096_0200_00001;;Rue de Belle-Plante;1;408421.9;6807098.84;-0.9334235;48.2988428;2024-03-07;2024-03-07;;;;53096000AN0025;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244197;53096_0315_00001;;Rue de Bellevue;1;408947.73;6806959.81;-0.9262485;48.2978289;2024-03-07;2024-03-07;;;;53096000AV0116;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244198;53096_0340_00001;;Rue de Bourgogne;1;409023.64;6806531.43;-0.9249392;48.2940133;2024-03-07;2024-03-07;;;;53096000AR0076;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244199;53096_0360_00001;;Rue de Bretagne;1;408776.29;6806438.18;-0.9282075;48.2930646;2024-03-07;2024-03-07;;;;53096000AR0260;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244200;53096_0400_00001;;Rue de Champagne;1;408911.73;6806559.48;-0.926465;48.2942153;2024-03-07;2024-03-07;;;;53096000AR0210;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244201;53096_0780_00001;;Rue de Gascogne;1;408998.9;6806382.6;-0.9251727;48.2926648;2024-03-07;2024-03-07;;;;53096000AR0111;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244202;53096_0467_00001;;Rue de la Chenaye Aubert;1;409510.57;6807010.61;-0.9187023;48.2985368;2024-03-07;2024-03-07;;;;53096000AT0312;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244203;53096_0528_00001;;Rue de la Colmont;1;407283.52;6806808.8;-0.9485593;48.2957255;2024-03-07;2024-03-07;;;;53096000BN0184;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244204;53096_0540_00001;;Rue de la Corderie;1;408644.18;6806689.69;-0.9301554;48.2952657;2024-03-07;2024-03-07;;;;53096000AP0387;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244205;53096_0765_00001;;Rue de la Garonne;1;407417.36;6806492.3;-0.9465437;48.2929416;2024-03-07;2024-03-07;;;;53096000BN0289;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244206;53096_1155_00001;;Rue de la Loire;1;407561.67;6806599.39;-0.9446725;48.2939688;2024-03-07;2024-03-07;;;;53096000BN0116;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244207;53096_1950_00001;;Rue de la Petite Vigne;1;408963.09;6807012.51;-0.9260769;48.2983093;2024-03-07;2024-03-07;;;;53096000AV0123;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244208;53096_1745_00001;;Rue de la Seine;1;407381.62;6806481.96;-0.947018;48.2928326;2024-03-07;2024-03-07;;;;53096000BN0290;1
;Ernée;bâtiment;Région des Pays de la Loire;;53096;;;BALPDLP001244209;53096_0130_00001;;Rue de l'Asile;1;408465.71;6806752.13;-0.9326007;48.2957468;2024-03-07;2024-03-07;;;;53096000AO0409;1
