suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274472;72160_b258_00001;;Lieu Dit La Guitiere;1;498501.36;6742125.37;0.3104402;47.7486331;2021-10-01;2021-10-01;;;;7201600000A0357;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274670;72160_b258_00007;;Lieu Dit La Guitiere;7;498656.12;6742079.59;0.3125251;47.7482688;2021-10-01;2021-10-01;;;;7201600000A0348;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274631;72160_b258_00005;;Lieu Dit La Guitiere;5;498658.26;6742102.7;0.3125431;47.7484773;2021-10-01;2021-10-01;;;;7201600000A0528;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274646;72160_b258_00006;;Lieu Dit La Guitiere;6;498668.32;6742017.32;0.3127161;47.7477124;2021-10-01;2021-10-01;;;;7201600000A0350;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274601;72160_b258_00004;;Lieu Dit La Guitiere;4;498668.83;6742050.48;0.3127078;47.7480108;2021-10-01;2021-10-01;;;;7201600000A0537;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274682;72160_b258_00008;;Lieu Dit La Guitiere;8;498682.02;6741996.64;0.3129082;47.7475305;2021-10-01;2021-10-01;;;;7201600000A0340;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274576;72160_b258_00003;;Lieu Dit La Guitiere;3;498729.2;6742104.01;0.3134887;47.7485108;2021-10-01;2021-10-01;;;;7201600000A0345;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274490;72160_b067_00001;;Lieu Dit Les Bouleaux;1;499070.47;6737084.96;0.320313;47.703467;2021-10-01;2021-10-01;;;;7201600000F0365;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274634;72160_b483_00005;;Lieu Dit La Robiniere;5;499308.09;6738582.99;0.3228024;47.717015;2021-10-01;2021-10-01;;;;720160000ZC0069;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274579;72160_b483_00003;;Lieu Dit La Robiniere;3;499310.76;6738562.67;0.3228472;47.716833;2021-10-01;2021-10-01;;;;720160000ZC0069;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274672;72160_b483_00007;;Lieu Dit La Robiniere;7;499321.82;6738584.18;0.3229849;47.7170299;2021-10-01;2021-10-01;;;;720160000ZC0070;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274480;72160_b483_00001;;Lieu Dit La Robiniere;1;499327.45;6738525.74;0.3230864;47.7165059;2021-10-01;2021-10-01;;;;720160000ZC0067;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274496;72160_15ld_00001;;Lieu Dit Les Sablons De Saint Francois;1;499382.86;6739433.2;0.3234148;47.7246858;2021-10-01;2021-10-01;;;;7201600000A1098;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274537;72160_b532_00002;;Lieu Dit La Tertainerie;2;499409.9;6738808.67;0.3240576;47.7190761;2021-10-01;2021-10-01;;;;720160000ZC0073;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274492;72160_b217_00001;;Lieu Dit Les Garennes;1;499446.07;6737544.71;0.3251107;47.7077172;2021-10-01;2021-10-01;;;;720160000ZB0021;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274463;72160_b156_00001;;Lieu Dit La Chenollerie;1;499450.25;6739053.31;0.3244849;47.7212891;2021-10-01;2021-10-01;;;;720160000ZC0011;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274494;72160_b256_00001;;Lieu Dit Les Guilberdieres;1;499463.33;6738160.91;0.3250624;47.7132655;2021-10-01;2021-10-01;;;;720160000ZB0003;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274499;72160_15ld_00001;;Lieu Dit Saint Francois;1;499523.02;6739351.94;0.3253201;47.7239975;2021-10-01;2021-10-01;;;;720160000ZC0008;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274574;72160_b213_00003;;Lieu Dit La Gagnerie;3;499634.03;6738740.45;0.327076;47.7185308;2021-10-01;2021-10-01;;;;720160000ZC0052;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274629;72160_b213_00005;;Lieu Dit La Gagnerie;5;499648.73;6738743.66;0.3272705;47.7185641;2021-10-01;2021-10-01;;;;720160000ZC0052;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274467;72160_b213_00001;;Lieu Dit La Gagnerie;1;499654.88;6738720.09;0.3273632;47.718354;2021-10-01;2021-10-01;;;;720160000ZC0052;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274621;72160_b511_00004;;Vallée de Taillepied;4;499702.56;6739293.01;0.3277402;47.7235221;2021-10-01;2021-10-01;;;;720160000ZC0020;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274466;72160_b185_00001;;Lieu Dit La Denetterie;1;499722.75;6737097.12;0.3289999;47.7037752;2021-10-01;2021-10-01;;;;720160000ZA0033;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274563;72160_b511_00002;;Vallée de Taillepied;2;499742.38;6739260.04;0.3282859;47.7232377;2021-10-01;2021-10-01;;;;720160000ZC0019;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274654;72160_b511_00006;;Lieu Dit Taillepied;6;499760.88;6739592.31;0.3283826;47.7262322;2021-10-01;2021-10-01;;;;720160000ZC0024;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274450;72160_b256_00001_b;;Lieu Dit Les Guilberdieres;1;499766.69;6738144.75;0.3291131;47.7132126;2021-10-01;2021-10-01;;;;720160000ZB0003;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274615;72160_b511_00004;;Lieu Dit Taillepied;4;499806.08;6739267.04;0.3291319;47.72332;2021-10-01;2021-10-01;;;;720160000ZC0025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274555;72160_b511_00002;;Lieu Dit Taillepied;2;499836.12;6739231.15;0.3295486;47.7230063;2021-10-01;2021-10-01;;;;720160000ZC0076;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274739;72160_033v_00015;;Rue  Georges Roger;15;499845.92;6738427.56;0.3300416;47.7157807;2021-10-01;2021-10-01;;;;720160000ZB0005;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274730;72160_033v_00013;;Rue  Georges Roger;13;499861.28;6738452.37;0.3302352;47.7160085;2021-10-01;2021-10-01;;;;720160000ZB0006;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274762;72160_026v_00020;;Route de Verneil Le Chetif;20;499869.76;6739080.85;0.3300648;47.7216646;2021-10-01;2021-10-01;;;;7201600000A0471;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274593;72160_035v_00004;;Chemin du Bignon;4;499869.78;6738815.94;0.3301846;47.7192816;2021-10-01;2021-10-01;;;;720160000ZC0039;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274687;72160_b511_00008;;Lieu Dit Taillepied;8;499884.12;6739697.39;0.3299783;47.727215;2021-10-01;2021-10-01;;;;7201600000A0389;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274704;72160_b511_00010;;Lieu Dit Taillepied;10;499892.03;6739708.59;0.3300787;47.7273181;2021-10-01;2021-10-01;;;;7201600000A0388;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274511;72160_035v_00002;;Chemin du Bignon;2;499909.51;6738892.85;0.3306795;47.7199855;2021-10-01;2021-10-01;;;;720160000ZC0081;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274753;72160_026v_00018;;Route de Verneil Le Chetif;18;499910.06;6739062.56;0.3306103;47.7215123;2021-10-01;2021-10-01;;;;7201600000A0470;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274582;72160_t001_00003;;Lieu Dit Le Grand Jardin;3;499927.57;6739113;0.330821;47.7219714;2021-10-01;2021-10-01;;;;7201600000A1096;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274780;72160_026v_00027;;Route de Verneil Le Chetif;27;499941.06;6738964.66;0.3310677;47.7206411;2021-10-01;2021-10-01;;;;7201600000F0512;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274717;72160_033v_00011;;Rue  Georges Roger;11;499946.17;6738514.76;0.3313386;47.7165956;2021-10-01;2021-10-01;;;;720160000ZB0008;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274663;72160_035v_00007;;Chemin du Bignon;7;499949.11;6738868.25;0.3312185;47.7197763;2021-10-01;2021-10-01;;;;7201600000F0452;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274777;72160_026v_00025;;Route de Verneil Le Chetif;25;499952.9;6738946.59;0.3312337;47.7204821;2021-10-01;2021-10-01;;;;7201600000F0558;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274743;72160_026v_00016;;Route de Verneil Le Chetif;16;499960.3;6739007.55;0.3313049;47.7210327;2021-10-01;2021-10-01;;;;7201600000A0468;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274485;72160_t001_00001;;Lieu Dit Le Grand Jardin;1;499964.85;6739113.02;0.331318;47.7219829;2021-10-01;2021-10-01;;;;7201600000A0477;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274772;72160_026v_00023;;Route de Verneil Le Chetif;23;499968.2;6738931.78;0.3314443;47.7203536;2021-10-01;2021-10-01;;;;7201600000F0514;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274691;72160_033v_00009_b;;Rue  Georges Roger;9;499971.59;6738528.77;0.3316711;47.7167293;2021-10-01;2021-10-01;;;;720160000ZB0053;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274536;72160_b432_00002;;Lieu Dit La Planche;2;499979;6738515.86;0.3317757;47.7166155;2021-10-01;2021-10-01;;;;720160000ZB0042;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274580;72160_b484_00003;;Lieu Dit La Ronciniere;3;499982.64;6739018.19;0.3315979;47.7211353;2021-10-01;2021-10-01;;;;7201600000A0564;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274477;72160_b377_00001;;Lieu Dit La Petite Thibaudiere;1;499983.44;6739091.98;0.3315753;47.7217993;2021-10-01;2021-10-01;;;;7201600000A0552;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274718;72160_026v_00012_b;;Route de Verneil Le Chetif;12;499983.75;6738956.05;0.3316407;47.7205766;2021-10-01;2021-10-01;;;;7201600000A0568;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274451;72160_035v_00001;;Chemin du Bignon;1;499983.99;6738894.97;0.3316714;47.7200272;2021-10-01;2021-10-01;;;;7201600000F0014;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274564;72160_035v_00003;;Chemin du Bignon;3;499986.1;6738883.61;0.3317046;47.7199257;2021-10-01;2021-10-01;;;;7201600000F0015;1
T;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274719;72160_026v_00012_t;;Route de Verneil Le Chetif;12;499989.57;6738952.5;0.3317198;47.7205464;2021-10-01;2021-10-01;;;;7201600000A0562;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274700;72160_033v_00009;;Rue  Georges Roger;9;499990.85;6738538.29;0.3319236;47.7168208;2021-10-01;2021-10-01;;;;720160000ZB0011;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274535;72160_b377_00002;;Lieu Dit La Petite Thibaudiere;2;499992.8;6739102.88;0.3316951;47.7219002;2021-10-01;2021-10-01;;;;7201600000A0856;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274723;72160_026v_00012;;Route de Verneil Le Chetif;12;499993.76;6738947.72;0.3317779;47.7205047;2021-10-01;2021-10-01;;;;7201600000A0562;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274606;72160_b432_00004;;Lieu Dit La Planche;4;499994.24;6738498.71;0.3319866;47.7164658;2021-10-01;2021-10-01;;;;720160000ZB0043;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274766;72160_026v_00021;;Route de Verneil Le Chetif;21;499996.82;6738914.55;0.3318336;47.7202073;2021-10-01;2021-10-01;;;;7201600000F0009;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274481;72160_b484_00001;;Lieu Dit La Ronciniere;1;499997.49;6738977.55;0.3318141;47.7207742;2021-10-01;2021-10-01;;;;7201600000A0569;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274648;72160_b432_00006;;Lieu Dit La Planche;6;500008;6738464;0.3321856;47.7161578;2021-10-01;2021-10-01;;;;720160000ZB0044;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274767;72160_034v_00021;;Route du Ponceau;21;500010.44;6738136.42;0.3323657;47.7132118;2021-10-01;2021-10-01;;;;7201600000C0384;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274679;72160_027v_00008;;Impasse de la Courtrie;8;500014.69;6738832.56;0.3321088;47.7194752;2021-10-01;2021-10-01;;;;7201600000F0017;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274758;72160_026v_00019;;Route de Verneil Le Chetif;19;500015.32;6738897.4;0.3320879;47.7200586;2021-10-01;2021-10-01;;;;7201600000F0011;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274641;72160_027v_00006;;Impasse de la Courtrie;6;500018.75;6738842.82;0.3321583;47.7195687;2021-10-01;2021-10-01;;;;7201600000F0018;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274478;72160_b432_00001;;Lieu Dit La Planche;1;500020.91;6738547.61;0.33232;47.7169138;2021-10-01;2021-10-01;;;;720160000ZB0052;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274578;72160_b432_00003;;Lieu Dit La Planche;3;500022.39;6738527.71;0.3323487;47.7167352;2021-10-01;2021-10-01;;;;720160000ZB0051;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274684;72160_b432_00008;;Lieu Dit La Planche;8;500024.43;6738472.57;0.3324008;47.7162399;2021-10-01;2021-10-01;;;;720160000ZB0045;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274596;72160_031v_00004;;Impasse de la Source;4;500025.66;6738695.33;0.3323168;47.7182441;2021-10-01;2021-10-01;;;;7201600000F0420;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274744;72160_034v_00016;;Route du Ponceau;16;500026.81;6738208.48;0.3325515;47.713865;2021-10-01;2021-10-01;;;;7201600000C1280;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274633;72160_b432_00005;;Lieu Dit La Planche;5;500028.11;6738507.6;0.332434;47.7165561;2021-10-01;2021-10-01;;;;720160000ZB0050;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274660;72160_033v_00006;;Rue  Georges Roger;6;500030.55;6738585.24;0.3324316;47.7172552;2021-10-01;2021-10-01;;;;720160000ZC0045;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274482;72160_b510_00001;;Lieu Dit La Soriniere;1;500032.51;6739046.7;0.3322498;47.7214069;2021-10-01;2021-10-01;;;;720160000ZC0026;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274453;72160_032v_00001;;Impasse de la Mairie;1;500035.21;6738666.84;0.3324569;47.7179907;2021-10-01;2021-10-01;;;;7201600000F0113;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274748;72160_026v_00017;;Route de Verneil Le Chetif;17;500035.61;6738873.98;0.332369;47.7198541;2021-10-01;2021-10-01;;;;7201600000F0025;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274595;72160_027v_00004;;Impasse de la Courtrie;4;500036.26;6738840.22;0.3323928;47.7195506;2021-10-01;2021-10-01;;;;7201600000F0020;1
B;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274662;72160_033v_00007_b;;Rue  Georges Roger;7;500037.58;6738577.69;0.3325287;47.7171895;2021-10-01;2021-10-01;;;;721600000F0104;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274589;72160_026v_00003;;Route de Verneil Le Chetif;3;500037.69;6738712.3;0.3324695;47.7184004;2021-10-01;2021-10-01;;;;7201600000F0526;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274642;72160_032v_00006;;Impasse de la Mairie;6;500037.8;6738680.72;0.3324852;47.7181163;2021-10-01;2021-10-01;;;;7201600000F0112;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274674;72160_026v_00007;;Route de Verneil Le Chetif;7;500037.96;6738745.11;0.3324583;47.7186956;2021-10-01;2021-10-01;;;;7201600000F0511;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274759;72160_034v_00019;;Route du Ponceau;19;500039.32;6738183.79;0.3327293;47.7136467;2021-10-01;2021-10-01;;;;7201600000C0385;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274698;72160_026v_00009;;Route de Verneil Le Chetif;9;500039.39;6738754.13;0.3324733;47.7187772;2021-10-01;2021-10-01;;;;7201600000F0126;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274715;72160_026v_00011;;Route de Verneil Le Chetif;11;500045.63;6738800.54;0.3325356;47.7191965;2021-10-01;2021-10-01;;;;7201600000F0513;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274513;72160_027v_00002;;Impasse de la Courtrie;2;500046.48;6738843.39;0.3325276;47.7195823;2021-10-01;2021-10-01;;;;7201600000F0023;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274703;72160_b432_00010;;Lieu Dit La Planche;10;500047.37;6738473.95;0.3327059;47.7162592;2021-10-01;2021-10-01;;;;720160000ZB0046;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274671;72160_b432_00007;;Lieu Dit La Planche;7;500048;6738528.77;0.3326896;47.7167526;2021-10-01;2021-10-01;;;;720160000ZB0049;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274728;72160_026v_00013;;Route de Verneil Le Chetif;13;500048.46;6738828.85;0.3325606;47.7194521;2021-10-01;2021-10-01;;;;7201600000F0022;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274677;72160_033v_00007;;Rue  Georges Roger;7;500049.29;6738575.46;0.3326858;47.717173;2021-10-01;2021-10-01;;;;7201600000F0104;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274659;72160_034v_00006;;Route du Ponceau;6;500049.93;6738401.89;0.3327725;47.7156118;2021-10-01;2021-10-01;;;;7201600000F0467;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274515;72160_031v_00002;;Impasse de la Source;2;500050.94;6738689.96;0.3326562;47.7182034;2021-10-01;2021-10-01;;;;7201600000F0541;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274620;72160_033v_00004;;Rue  Georges Roger;4;500051.45;6738605.81;0.3327009;47.7174466;2021-10-01;2021-10-01;;;;7201600000F0105;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274514;72160_032v_00002;;Impasse de la Mairie;2;500052.81;6738678.05;0.3326865;47.7180969;2021-10-01;2021-10-01;;;;7201600000F0534;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274706;72160_026v_00010;;Route de Verneil Le Chetif;10;500053.09;6738878.59;0.3325999;47.7199009;2021-10-01;2021-10-01;;;;720160000ZD0086;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274506;72160_026v_00001;;Route de Verneil Le Chetif;1;500053.45;6738702.03;0.3326842;47.7183128;2021-10-01;2021-10-01;;;;7201600000F0543;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274637;72160_026v_00005;;Route de Verneil Le Chetif;5;500054.7;6738720.16;0.3326927;47.7184762;2021-10-01;2021-10-01;;;;7201600000F0510;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274556;72160_028v_00002;;Place de la Mairie;2;500055.14;6738657.21;0.332727;47.7179101;2021-10-01;2021-10-01;;;;7201600000F0109;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274562;72160_033v_00002;;Rue  Georges Roger;2;500060.78;6738610.09;0.3328234;47.717488;2021-10-01;2021-10-01;;;;7201600000F0106;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274616;72160_028v_00004;;Place de la Mairie;4;500062.91;6738644.81;0.3328361;47.7178009;2021-10-01;2021-10-01;;;;7201600000F0108;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274695;72160_b432_00009;;Lieu Dit La Planche;9;500070.44;6738530.04;0.3329882;47.7167708;2021-10-01;2021-10-01;;;;720160000ZB0048;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274734;72160_034v_00014;;Route du Ponceau;14;500071.68;6738239.16;0.3331357;47.7141546;2021-10-01;2021-10-01;;;;7201600000C1278;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274655;72160_028v_00006;;Place de la Mairie;6;500072.13;6738634.6;0.3329636;47.7177119;2021-10-01;2021-10-01;;;;7201600000F0107;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274707;72160_034v_00010;;Route du Ponceau;10;500072.27;6738343.45;0.3330966;47.7150929;2021-10-01;2021-10-01;;;;7201600000F0218;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274639;72160_033v_00005;;Rue  Georges Roger;5;500072.97;6738593.74;0.3329932;47.7173446;2021-10-01;2021-10-01;;;;7201600000F0102;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274619;72160_026v_00004;;Route de Verneil Le Chetif;4;500074.31;6738739.44;0.3329454;47.7186556;2021-10-01;2021-10-01;;;;7201600000F0032;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274658;72160_026v_00006;;Route de Verneil Le Chetif;6;500075.03;6738759.74;0.3329459;47.7188385;2021-10-01;2021-10-01;;;;7201600000F0031;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274560;72160_026v_00002;;Route de Verneil Le Chetif;2;500080.13;6738707.21;0.3330375;47.7183675;2021-10-01;2021-10-01;;;;7201600000F0035;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274712;72160_b432_00011;;Lieu Dit La Planche;11;500080.18;6738498.29;0.3331323;47.7164882;2021-10-01;2021-10-01;;;;720160000ZB0047;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274690;72160_026v_00008;;Route de Verneil Le Chetif;8;500085.96;6738839.8;0.3330555;47.719562;2021-10-01;2021-10-01;;;;7201600000F0545;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274591;72160_033v_00003;;Rue  Georges Roger;3;500087.86;6738599.72;0.333189;47.7174029;2021-10-01;2021-10-01;;;;7201600000F0517;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274502;72160_028v_00001;;Place de la Mairie;1;500090.51;6738668.03;0.3331936;47.7180182;2021-10-01;2021-10-01;;;;7201600000F0037;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274716;72160_034v_00011;;Route du Ponceau;11;500096.82;6738294;0.3334461;47.7146555;2021-10-01;2021-10-01;;;;7201600000C0184;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274507;72160_033v_00001;;Rue  Georges Roger;1;500097.17;6738603.62;0.3333113;47.7174408;2021-10-01;2021-10-01;;;;7201600000F0515;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274675;72160_034v_00007;;Route du Ponceau;7;500100.47;6738310.87;0.3334872;47.7148084;2021-10-01;2021-10-01;;;;7201600000C0180;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274558;72160_002v_00002;;Route de Chateau Du Loir;2;500107.37;6738607.56;0.3334455;47.7174794;2021-10-01;2021-10-01;;;;7201600000F0099;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274749;72160_034v_00017;;Route du Ponceau;17;500108.69;6738226.79;0.3336346;47.7140546;2021-10-01;2021-10-01;;;;7201600000C1204;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274512;72160_b151_00002;;Chemin du Chardonneret;2;500114.24;6738311.09;0.3336706;47.7148146;2021-10-01;2021-10-01;;;;7201600000C0181;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274590;72160_025v_00003;;Rue de L Egalite;3;500120.97;6738912.5;0.3334895;47.7202266;2021-10-01;2021-10-01;;;;720160000ZD0085;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274561;72160_025v_00002;;Rue de L Egalite;2;500120.98;6738843.93;0.3335205;47.7196098;2021-10-01;2021-10-01;;;;7201600000F0414;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274617;72160_002v_00004;;Route de Chateau Du Loir;4;500122.52;6738580.75;0.3336595;47.7172428;2021-10-01;2021-10-01;;;;7201600000F0098;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274688;72160_002v_00008;;Route de Chateau Du Loir;8;500125.01;6738430.26;0.3337605;47.7158898;2021-10-01;2021-10-01;;;;7201600000F0089;1
;Lavernat;bâtiment;Région des Pays de la Loire;;72160;;;BALPDLP000274656;72160_002v_00006;;Route de Chateau Du Loir;6;500126.7;6738485.44;0.3337582;47.7163867;2021-10-01;2021-10-01;;;;7201600000F0544;1
