suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;Lieu-dit Les Fabrices;49012;;LIEU DIT LES CHOLLETS;BALPDLP001069655;49012_x007_00007_bis;;Route de Mâchelles;7;437778.92;6685257.51;-0.4658453;47.2158121;2023-04-13;2023-04-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000027675_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000B0639;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225362;49012_x013_00005;;Rue  Emile Picard;5;436557.95;6684985.03;-0.4818036;47.2128781;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0510;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225423;49012_x013_00013;;Rue  Emile Picard;13;436524;6684746.49;-0.4821128;47.2107191;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0579;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225414;49012_0016_00012;;Rue des Blés d'Or;12;437792.61;6684614.62;-0.465292;47.2100353;2021-08-17;2021-08-17;;;;490120000A1158;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225415;49012_0018_00012;;Rue du 19 Mars 1962;12;437806.06;6684745.48;-0.4651902;47.2112176;2021-08-17;2021-08-17;;;;490120000A1127;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225416;49012_0035_00012;;Rue du Prieuré;12;437991.49;6685003.08;-0.4628919;47.2136077;2021-08-17;2021-08-17;;;;490120000A0974;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225418;49012_0020_00012;;Rue  Hoche;12;438115.7;6684819.51;-0.4611461;47.2120057;2021-08-17;2021-08-17;;;;490120000A0121;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT MIHOUDY;BALPDLP000225417;49012_x013_00012;;Rue  Emile Picard;12;436554.02;6684730.09;-0.4817069;47.2105835;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027688_1_49012%2DDENOMINATION%5FRUE%5FEMILE%5FPICARD.pdf;;;490120000B0658;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LE CARREFOUR BRULON;BALPDLP000225313;49012_x012_00002;;Route du Carrefour Brûlon;2;438099.95;6684274.32;-0.4610384;47.207096;2022-04-06;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027686_1_49012%2DP3%2D3%2DDELIBERATION%5FVOIES%5FMODIFICATIVE.pdf;;;490120000A1174;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LE CARREFOUR BRULON;BALPDLP000225348;49012_x012_00004;;Route du Carrefour Brûlon;4;438069.95;6684303.76;-0.4614513;47.2073489;2022-04-06;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027686_1_49012%2DP3%2D3%2DDELIBERATION%5FVOIES%5FMODIFICATIVE.pdf;;;490120000A1176;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225435;49012_0018_00016;;Rue du 19 Mars 1962;16;437760.52;6684716.82;-0.4657747;47.2109418;2021-08-17;2021-08-17;;;;490120000A1181;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225436;49012_0035_00016;;Rue du Prieuré;16;437977.73;6684991.72;-0.4630669;47.2135001;2021-08-17;2021-08-17;;;;490120000A0168;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225438;49012_0030_00016;;Rue  Nationale;16;438176.69;6684835.8;-0.4603504;47.2121763;2021-08-17;2021-08-17;;;;490120000A0115;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225439;49012_0016_00017;;Rue des Blés d'Or;17;437797.79;6684610.44;-0.4652212;47.2099998;2021-08-17;2021-08-17;;;;490120000A1159;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225440;49012_0018_00017;;Rue du 19 Mars 1962;17;437683.89;6684615.62;-0.4667274;47.2100014;2021-08-17;2021-08-17;;;;490120000A0988;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225441;49012_0030_00017;;Rue  Nationale;17;438217.2;6684867;-0.4598338;47.2124729;2021-08-17;2021-08-17;;;;490120000A0085;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225442;49012_0018_00018;;Rue du 19 Mars 1962;18;437739.88;6684691.5;-0.4660325;47.210706;2021-08-17;2021-08-17;;;;490120000A1209;1
Ter;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225448;49012_0018_00021_ter;;Rue du 19 Mars 1962;21;437592.89;6684567.49;-0.4679006;47.2095326;2021-08-17;2021-08-17;;;;490120000A1295;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225449;49012_0018_00021;;Rue du 19 Mars 1962;21;437632.67;6684588.71;-0.4673879;47.2097392;2021-08-17;2021-08-17;;;;490120000A1271;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225443;49012_0035_00018;;Rue du Prieuré;18;437975.06;6684984.31;-0.4630979;47.2134324;2021-08-17;2021-08-17;;;;490120000A0972;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225444;49012_0030_00018;;Rue  Nationale;18;438162.45;6684817.71;-0.460528;47.2120079;2021-08-17;2021-08-17;;;;490120000A0113;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225445;49012_0018_00020;;Rue du 19 Mars 1962;20;437699.6;6684648.8;-0.4665393;47.210306;2021-08-17;2021-08-17;;;;490120000A1187;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225446;49012_0030_00020;;Rue  Nationale;20;438155.69;6684810.53;-0.4606131;47.2119407;2021-08-17;2021-08-17;;;;490120000A0112;1
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225447;49012_0018_00021_bis;;Rue du 19 Mars 1962;21;437620.8;6684583.87;-0.4675417;47.2096909;2021-08-17;2021-08-17;;;;490120000A1294;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225450;49012_0030_00021;;Rue  Nationale;21;438203.42;6684848.7;-0.4600051;47.2123028;2021-08-17;2021-08-17;;;;490120000A0086;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225451;49012_0018_00022;;Rue du 19 Mars 1962;22;437691.16;6684639.52;-0.4666454;47.2102192;2021-08-17;2021-08-17;;;;490120000A1186;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225452;49012_0018_00023;;Rue du 19 Mars 1962;23;437561.59;6684538.2;-0.4682968;47.2092567;2021-08-17;2021-08-17;;;;490120000A1318;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225453;49012_0018_00024;;Rue du 19 Mars 1962;24;437664.34;6684618.96;-0.4669875;47.2100238;2021-08-17;2021-08-17;;;;490120000A1213;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225454;49012_0030_00024;;Rue  Nationale;24;438123.65;6684783.65;-0.4610203;47.2116863;2021-08-17;2021-08-17;;;;490120000A0954;1
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225455;49012_0018_00025_bis;;Rue du 19 Mars 1962;25;437548.6;6684522.53;-0.4684591;47.2091107;2021-08-17;2021-08-17;;;;490120000A1319;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225456;49012_0018_00025;;Rue du 19 Mars 1962;25;437558.81;6684535.08;-0.4683317;47.2092276;2021-08-17;2021-08-17;;;;490120000A1318;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225457;49012_0030_00025;;Rue  Nationale;25;438185.43;6684830.29;-0.4602319;47.2121301;2021-08-17;2021-08-17;;;;490120000A0088;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225458;49012_0018_00026;;Rue du 19 Mars 1962;26;437612.11;6684593.98;-0.4676623;47.2097784;2021-08-17;2021-08-17;;;;490120000A1212;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225459;49012_0030_00026;;Rue  Nationale;26;438110.03;6684773.25;-0.4611941;47.2115873;2021-08-17;2021-08-17;;;;490120000A0955;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225460;49012_0018_00027;;Rue du 19 Mars 1962;27;437538.41;6684509.5;-0.4685861;47.2089894;2021-08-17;2021-08-17;;;;490120000A1319;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225461;49012_0030_00027;;Rue  Nationale;27;438170.97;6684812.71;-0.4604126;47.2119664;2021-08-17;2021-08-17;;;;490120000A0089;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225462;49012_0030_00029;;Rue  Nationale;29;438162.97;6684802.73;-0.4605125;47.2118734;2021-08-17;2021-08-17;;;;490120000A0090;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225463;49012_0030_00030;;Rue  Nationale;30;438074.92;6684743.35;-0.4616402;47.2113046;2021-08-17;2021-08-17;;;;490120000A1214;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225464;49012_0030_00031;;Rue  Nationale;31;438177.01;6684787.76;-0.4603185;47.2117443;2021-08-17;2021-08-17;;;;490120000A0092;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225465;49012_0030_00033;;Rue  Nationale;33;438140.61;6684781.05;-0.4607951;47.2116696;2021-08-17;2021-08-17;;;;490120000A0094;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225466;49012_0030_00034;;Rue  Nationale;34;438027.87;6684706.9;-0.4622402;47.2109582;2021-08-17;2021-08-17;;;;490120000A1169;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225467;49012_0030_00036;;Rue  Nationale;36;437980.65;6684668.94;-0.4628414;47.2105981;2021-08-17;2021-08-17;;;;490120000A0590;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225468;49012_0030_00037;;Rue  Nationale;37;438108.05;6684756.5;-0.4612105;47.211436;2021-08-17;2021-08-17;;;;490120000A0099;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225469;49012_0030_00038;;Rue  Nationale;38;437966.67;6684686.25;-0.463036;47.2107483;2021-08-17;2021-08-17;;;;490120000A0589;1
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225470;49012_0030_00040_bis;;Rue  Nationale;40;437921.66;6684694.18;-0.4636347;47.2108019;2021-08-17;2021-08-17;;;;490120000A1334;1
Ter;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225471;49012_0030_00040_ter;;Rue  Nationale;40;437925.8;6684691.4;-0.4635784;47.2107785;2021-08-17;2021-08-17;;;;490120000A1334;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225472;49012_0030_00040;;Rue  Nationale;40;437957.62;6684672.52;-0.4631475;47.2106213;2021-08-17;2021-08-17;;;;490120000A1300;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225473;49012_0030_00041;;Rue  Nationale;41;438055.64;6684712.3;-0.4618768;47.2110178;2021-08-17;2021-08-17;;;;490120000A1276;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225474;49012_0030_00042;;Rue  Nationale;42;437957.77;6684650.74;-0.4631328;47.2104254;2021-08-17;2021-08-17;;;;490120000A1336;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225475;49012_0030_00043;;Rue  Nationale;43;438049.29;6684703.88;-0.4619556;47.2109395;2021-08-17;2021-08-17;;;;490120000A1275;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225476;49012_0030_00047;;Rue  Nationale;47;438000.73;6684668.52;-0.4625762;47.2106023;2021-08-17;2021-08-17;;;;490120000A1274;1
Bis;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225276;49012_0022_00001_bis;;Rue du 8 Mai 1945;1;438043.79;6684765.7;-0.462064;47.2114933;2021-08-17;2021-08-17;;;;490120000A1214;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225298;49012_x002_00002;;Chemin de Pavail;2;436815.51;6683846.06;-0.4777413;47.2027363;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027667_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A1133;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225280;49012_0017_00001;;Impasse  Chevreul;1;438280.03;6684888.72;-0.459017;47.212693;2021-08-17;2021-08-17;;;;490120000A1239;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225282;49012_b005_00001;;Le Bois Marie;1;436752.17;6683493.01;-0.4783719;47.1995358;2021-08-17;2021-08-17;;;;490120000A0964;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225283;49012_0045_00001;;Place de l'Eglise;1;438048.01;6684916.21;-0.4620956;47.2128487;2021-08-17;2021-08-17;;;;490120000A0177;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA MASSE;BALPDLP000225284;49012_x006_00001;;Route de la Masse;1;436368.77;6684638.59;-0.4840988;47.209687;2021-08-17;2021-08-17;;;;490120000B0589;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225289;49012_0015_00001;;Rue  Balthazar Ménard;1;438050.96;6684861.85;-0.4620252;47.212361;2021-08-17;2021-08-17;;;;490120000A0182;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225290;49012_0010_00001;;Rue d'Anjou;1;438205.5;6684879.95;-0.4599957;47.2125847;2021-08-17;2021-08-17;;;;490120000A0979;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225291;49012_0016_00001;;Rue des Blés d'Or;1;437763.02;6684698.26;-0.4657309;47.210776;2021-08-17;2021-08-17;;;;490120000A1105;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225292;49012_0050_00001;;Rue des Fours à Chaux;1;438244.26;6684877.88;-0.4594829;47.2125814;2021-08-17;2021-08-17;;;;490120000A0057;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225293;49012_0022_00001;;Rue du 8 Mai 1945;1;438052.23;6684782.33;-0.4619623;47.2116462;2021-08-17;2021-08-17;;;;490120000A0104;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225295;49012_0019_00001;;Rue  Flandres Dunkerque;1;438085.43;6684864.61;-0.4615717;47.2123994;2021-08-17;2021-08-17;;;;490120000A0126;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225296;49012_0030_00001;;Rue  Nationale;1;438386.2;6685047.13;-0.4577073;47.2141596;2021-08-17;2021-08-17;;;;490120000A0941;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225300;49012_0017_00002;;Impasse  Chevreul;2;438284.24;6684887.62;-0.4589608;47.2126847;2021-08-17;2021-08-17;;;;490120000A0883;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225303;49012_0045_00002;;Place de l'Eglise;2;438055.11;6684917.63;-0.4620027;47.2128643;2021-08-17;2021-08-17;;;;490120000A0175;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225308;49012_0015_00002;;Rue  Balthazar Ménard;2;438042.22;6684883.17;-0.4621528;47.2125493;2021-08-17;2021-08-17;;;;490120000A0186;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225309;49012_0016_00002;;Rue des Blés d'Or;2;437763.61;6684687.99;-0.4657172;47.2106838;2021-08-17;2021-08-17;;;;490120000A1098;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225310;49012_0050_00002;;Rue des Fours à Chaux;2;438232.69;6684875.5;-0.4596343;47.2125554;2021-08-17;2021-08-17;;;;490120000A0082;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225311;49012_0018_00002;;Rue du 19 Mars 1962;2;438029;6684793.02;-0.4622751;47.2117333;2021-08-17;2021-08-17;;;;490120000A0200;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225312;49012_0022_00002;;Rue du 8 Mai 1945;2;438040.7;6684780.24;-0.4621133;47.2116229;2021-08-17;2021-08-17;;;;490120000A0953;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225314;49012_0035_00002;;Rue du Prieuré;2;438036.95;6684901.58;-0.4622331;47.2127128;2021-08-17;2021-08-17;;;;490120000A0173;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT PAVAIL;BALPDLP000225319;49012_x002_00003;;Chemin de Pavail;3;436774.48;6683823.92;-0.4782699;47.2025209;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027667_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0792;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225316;49012_0019_00002;;Rue  Flandres Dunkerque;2;438067.75;6684848.07;-0.4617955;47.2122437;2021-08-17;2021-08-17;;;;490120000A0181;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225317;49012_0020_00002;;Rue  Hoche;2;438200.93;6684864.66;-0.4600473;47.2124454;2021-08-17;2021-08-17;;;;490120000A0134;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225318;49012_0030_00002;;Rue  Nationale;2;438298.53;6684979.11;-0.4588252;47.2135133;2021-08-17;2021-08-17;;;;490120000A0071;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225322;49012_0045_00003;;Place de l'Eglise;3;438056.5;6684930.83;-0.4619919;47.2129835;2021-08-17;2021-08-17;;;;490120000A1241;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LA MASSE;BALPDLP000225323;49012_x006_00003;;Route de la Masse;3;436372.86;6684647.36;-0.4840499;47.2097676;2021-08-17;2021-08-17;;;;490120000B0553;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT CHALIGNE;BALPDLP000225336;49012_x001_00004;;Chemin de Chaligné;4;436620.33;6683600.49;-0.4801743;47.2004502;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027666_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0808;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225327;49012_0015_00003;;Rue  Balthazar Ménard;3;438059.69;6684828.99;-0.4618908;47.2120689;2021-08-17;2021-08-17;;;;490120000A0123;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225328;49012_0010_00003;;Rue d'Anjou;3;438173.27;6684878.1;-0.4604201;47.2125554;2021-08-17;2021-08-17;;;;490120000A0132;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225329;49012_0016_00003;;Rue des Blés d'Or;3;437784;6684682.05;-0.4654446;47.2106385;2021-08-17;2021-08-17;;;;490120000A1105;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225330;49012_0050_00003;;Rue des Fours à Chaux;3;438257.09;6684872.53;-0.4593105;47.2125383;2021-08-17;2021-08-17;;;;490120000A1239;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225331;49012_0022_00003;;Rue du 8 Mai 1945;3;438041.87;6684759.35;-0.4620857;47.2114355;2021-08-17;2021-08-17;;;;490120000A1214;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225332;49012_0035_00003;;Rue du Prieuré;3;438003.02;6684913.78;-0.462688;47.2128091;2021-08-17;2021-08-17;;;;490120000A1129;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225334;49012_0019_00003;;Rue  Flandres Dunkerque;3;438087.62;6684849.84;-0.4615343;47.2122674;2021-08-17;2021-08-17;;;;490120000A1144;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225335;49012_0030_00003;;Rue  Nationale;3;438300.61;6684964.55;-0.4587893;47.2133831;2021-08-17;2021-08-17;;;;490120000A0069;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225338;49012_0017_00004;;Impasse  Chevreul;4;438288.09;6684899.65;-0.458917;47.2127944;2021-08-17;2021-08-17;;;;490120000A0059;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225344;49012_0016_00004;;Rue des Blés d'Or;4;437775.81;6684678.79;-0.4655508;47.2106059;2021-08-17;2021-08-17;;;;490120000A1099;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225345;49012_0050_00004;;Rue des Fours à Chaux;4;438249.52;6684869.07;-0.4594084;47.2125042;2021-08-17;2021-08-17;;;;490120000A0083;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225346;49012_0018_00004;;Rue du 19 Mars 1962;4;438016.13;6684792.19;-0.4624445;47.2117207;2021-08-17;2021-08-17;;;;490120000A0201;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225347;49012_0022_00004;;Rue du 8 Mai 1945;4;437998.75;6684692.75;-0.4626163;47.2108194;2021-08-17;2021-08-17;;;;490120000A1231;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225349;49012_0035_00004;;Rue du Prieuré;4;437998.01;6684938.02;-0.4627682;47.2130251;2021-08-17;2021-08-17;;;;490120000A0172;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225351;49012_0030_00004;;Rue  Nationale;4;438285.84;6684962.89;-0.4589833;47.2133623;2021-08-17;2021-08-17;;;;490120000A0072;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225353;49012_0045_00005;;Place de l'Eglise;5;438058.8;6684929.91;-0.4619611;47.2129761;2021-08-17;2021-08-17;;;;490120000A1241;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225357;49012_0010_00005;;Rue d'Anjou;5;438159.33;6684874.8;-0.4606023;47.2125202;2021-08-17;2021-08-17;;;;490120000A0130;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225358;49012_0016_00005;;Rue des Blés d'Or;5;437787.17;6684680.55;-0.4654019;47.2106262;2021-08-17;2021-08-17;;;;490120000A1105;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225359;49012_0050_00005;;Rue des Fours à Chaux;5;438282.41;6684863.55;-0.4589711;47.2124675;2021-08-17;2021-08-17;;;;490120000A0055;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225360;49012_0022_00005;;Rue du 8 Mai 1945;5;438018.06;6684716.06;-0.462375;47.2110367;2021-08-17;2021-08-17;;;;490120000A1169;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225361;49012_0035_00005;;Rue du Prieuré;5;437985.77;6684941.88;-0.462932;47.213055;2021-08-17;2021-08-17;;;;490120000A1130;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225363;49012_0019_00005;;Rue  Flandres Dunkerque;5;438079.59;6684850.78;-0.4616408;47.2122727;2021-08-17;2021-08-17;;;;490120000A1203;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225364;49012_0030_00005;;Rue  Nationale;5;438294.93;6684955.01;-0.4588587;47.213295;2021-08-17;2021-08-17;;;;490120000A0061;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225376;49012_x008_00007;;Route de Mihoudy;7;437743.92;6685051.16;-0.4661876;47.2139424;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027676_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0214;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;LIEU DIT LES CHOLLETS;BALPDLP000225395;49012_x008_00009;;Route de Mihoudy;9;437599.19;6685046.48;-0.4680953;47.2138431;2021-08-17;2021-08-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000027676_1_49012%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;490120000A0887;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225368;49012_0015_00006;;Rue  Balthazar Ménard;6;438045.68;6684851.75;-0.462089;47.212268;2021-08-17;2021-08-17;;;;490120000A0196;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225369;49012_0016_00006;;Rue des Blés d'Or;6;437794.44;6684665.76;-0.4652973;47.210496;2021-08-17;2021-08-17;;;;490120000A1158;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225370;49012_0050_00006;;Rue des Fours à Chaux;6;438268.87;6684862.26;-0.4591491;47.2124505;2021-08-17;2021-08-17;;;;490120000A0084;1
;Aubigné-sur-Layon;entrée;Région des Pays de la Loire;;49012;;;BALPDLP000225371;49012_0018_00006;;Rue du 19 Mars 1962;6;437978.87;6684796.78;-0.462939;47.2117473;2021-08-17;2021-08-17;;;;490120000A0202;1
