suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001121524;49283_x069_04441;;Route de la Levée;4441;416839.76;6703447.41;-0.7536238;47.3707801;2023-06-09;2023-06-09;;;;49283000ZD0074;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001121525;49283_x069_04461;;Route de la Levée;4461;416841.99;6703415.79;-0.7535743;47.3704968;2023-06-09;2023-06-09;;;;49283000ZH0169;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001121523;49283_x069_04439;;Route de la Levée;4439;416840.95;6703464.63;-0.7536189;47.3709355;2023-06-09;2023-06-09;;;;49283000ZH0228;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578983;49283_x098_00001;;Rue des Chardonnerets;1;417147.97;6703647.27;-0.74967;47.372709;2022-09-27;2022-09-26;;;;49283000ZI0114;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579567;49283_x098_00010;;Rue des Chardonnerets;10;417499.95;6703491.54;-0.744913;47.371459;2022-09-27;2022-09-26;;;;49283000ZI0045;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579069;49283_x098_00002;;Rue des Chardonnerets;2;417084.81;6703620.36;-0.7504891;47.37244;2022-09-27;2022-09-26;;;;49283000ZI0243;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579150;49283_x098_00003;;Rue des Chardonnerets;3;417310.55;6703459.72;-0.7474;47.371092;2022-09-27;2022-09-26;;;;49283000ZI0109;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579234;49283_x098_00004;;Rue des Chardonnerets;4;417116.53;6703616.96;-0.750067;47.372423;2022-09-27;2022-09-26;;;;49283000ZI0251;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579303;49283_x098_00005;;Rue des Chardonnerets;5;417411.72;6703467.82;-0.746066;47.371208;2022-09-27;2022-09-26;;;;49283000ZI0102;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579368;49283_x098_00006;;Rue des Chardonnerets;6;417176.5;6703618.11;-0.749274;47.372459;2022-09-27;2022-09-26;;;;49283000ZI0167;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579331;49283_x098_00006_bis;;Rue des Chardonnerets;6;417393.95;6703418.17;-0.74627;47.370754;2022-09-27;2022-09-26;;;;49283000ZI0073;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579482;49283_x098_00008;;Rue des Chardonnerets;8;417420.05;6703433.28;-0.745934;47.370901;2022-09-27;2022-09-26;;;;49283000ZI0051;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579447;49283_x098_00008_bis;;Rue des Chardonnerets;8;417470.19;6703459.81;-0.745287;47.371161;2022-09-27;2022-09-26;;;;49283000ZI0265;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001221523;49283_0002_00024;;Rue du Boeuf Couronné;24;416444.35;6707797.54;-0.7616024;47.4097265;2024-02-08;2024-02-08;;;;49283000AD0123;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579865;49283_0111_00020;;Rue  Tuboeuf;20;416691.57;6707719.97;-0.7582789;47.409135;2022-09-26;2022-09-26;;;;49283000AE0025;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP001247655;49283_x080_01536;;Route  Yolaine de Kepper;1536;416595.99;6710745.4;-0.7614553;47.4362978;2024-03-07;2024-03-07;;;;49283000ZL0029;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579946;49283_0051_00025;;Rue  Bernard Cretin Guesdon;25;416830.33;6707023.59;-0.7560019;47.4029327;2022-09-26;2022-09-26;;;;49283000AH0264;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579912;49283_0051_00023;;Rue  Bernard Cretin Guesdon;23;416818.9;6707016.39;-0.7561488;47.4028631;2022-09-26;2022-09-26;;;;49283000AH0264;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579871;49283_0051_00021;;Rue  Bernard Cretin Guesdon;21;416809.36;6707009.54;-0.7562708;47.4027974;2022-09-26;2022-09-26;;;;49283000AH0264;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579827;49283_0051_00019;;Rue  Bernard Cretin Guesdon;19;416798.62;6707000;-0.756407;47.402707;2022-09-26;2022-09-26;;;;49283000AH0264;1
A;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578923;49283_0017_00001_a;;Rue du Lion d'Or;1;416470.62;6707703.26;-0.761195;47.40889;2022-09-26;2022-09-26;;;;49283000AD0068;0
B;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578925;49283_0017_00001_b;;Rue du Lion d'Or;1;416465.83;6707732.62;-0.761277;47.409152;2022-09-26;2022-09-26;;;;49283000AD0072;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578926;49283_0022_00001_bis;;Cour des Miracles;1;416198;6707628.95;-0.7647591;47.408105;2022-09-26;2022-09-26;;;;49283000AA0143;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578930;49283_b793_00001;;Château de Serrant;1;417724.71;6708328.78;-0.744977;47.415051;2022-09-26;2022-09-26;;;;492830000B0005;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578931;49283_0018_00001;;Chemin  Marion;1;416774.07;6708146.22;-0.757455;47.413003;2022-09-26;2022-09-26;;;;49283000AD0159;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578932;49283_0022_00001;;Cour des Miracles;1;416204.89;6707632.52;-0.76467;47.40814;2022-09-26;2022-09-26;;;;49283000AA0143;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578941;49283_0134_00001;;Impasse des Tilleuls;1;416035.8;6707367.34;-0.766742;47.405683;2022-09-26;2022-09-26;;;;49283000AA0328;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578942;49283_0010_00001;;Impasse du Faubourg;1;416385.5;6707902.05;-0.762448;47.410641;2022-09-26;2022-09-26;;;;49283000AC0201;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578944;49283_0123_00001;;Impasse  Jacques Prévert;1;416169.2;6707520.45;-0.7650719;47.407117;2022-09-26;2022-09-26;;;;49283000AA0319;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578945;49283_0074_00001;;Impasse  Janot;1;416109.93;6707941.22;-0.766123;47.410875;2022-09-26;2022-09-26;;;;49283000AC0169;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578951;49283_0045_00001;;Passerelle de l'Hotel de Ville;1;416505.03;6707647.45;-0.760704;47.408403;2022-09-26;2022-09-26;;;;49283000AH0038;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578952;49283_0009_00001;;Place de l'Eglise;1;416427.42;6707657.05;-0.761738;47.408456;2022-09-26;2022-09-26;;;;49283000AH0036;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578953;49283_x067_00001;;Place de l'Hotel de Ville;1;416504.7;6707651.59;-0.760711;47.40844;2022-09-26;2022-09-26;;;;49283000AH0038;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578954;49283_0124_00001;;Place du 19 Mars 1962;1;416959.17;6708041.32;-0.754937;47.412139;2022-09-26;2022-09-26;;;;49283000AD0008;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578957;49283_a001_00001;;Résidence de l'Etang;1;416618.34;6707439.54;-0.759072;47.406582;2022-09-26;2022-09-26;;;;49283000AE0093;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578958;49283_0034_00001;;Résidence  Marion;1;416624.74;6707895.54;-0.7592749;47.410685;2022-09-26;2022-09-26;;;;49283000AD0101;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578962;49283_0001_00001;;Rue  Arthur de Cumont;1;416330.54;6707699.37;-0.763048;47.408795;2022-09-26;2022-09-26;;;;49283000AB0116;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578963;49283_0025_00001;;Rue  Baudru de Vaubrun;1;415871.78;6707606.94;-0.769066;47.407767;2022-09-26;2022-09-26;;;;49283000AA0046;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578964;49283_0051_00001;;Rue  Bernard Cretin Guesdon;1;416756.25;6706990.23;-0.756962;47.402601;2022-09-26;2022-09-26;;;;49283000AH0163;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578966;49283_0026_00001;;Rue d'Arrouet;1;416814.09;6707267.95;-0.756371;47.405123;2022-09-26;2022-09-26;;;;49283000AE0082;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578937;49283_0095_00001;;Impasse des Mûres;1;415786.81;6707460.75;-0.7700989;47.406416;2022-09-26;2022-09-26;;;;49283000AA0273;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578971;49283_0048_00001;;Rue de l'Aubepine;1;415851.19;6707348.13;-0.769175;47.405431;2022-09-26;2022-09-26;;;;49283000AA0241;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578940;49283_0085_00001;;Impasse des Sureaux;1;415861.83;6707327.49;-0.769021;47.40525;2022-09-26;2022-09-26;;;;49283000AA0250;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578935;49283_0076_00001;;Impasse des Lilas;1;415901.29;6707330.05;-0.7685;47.40529;2022-09-26;2022-09-26;;;;49283000AA0213;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578938;49283_0039_00001;;Impasse des Ormeaux;1;416191.6;6707348.85;-0.7646668;47.4055836;2022-09-26;2022-09-26;;;;49283000AI0004;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578947;49283_0125_00001;;Impasse  René Guy Cadou;1;416639.42;6707172.18;-0.7586241;47.404187;2022-09-26;2022-09-26;;;;49283000AH0207;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578961;49283_0024_00001;;Rue  Antoine Vion;1;416238.73;6706956.95;-0.763795;47.40208;2022-09-26;2022-09-26;;;;49283000AI0221;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578943;49283_x052_00001;;Impasse du Petit Gravereuil;1;416534;6708151.51;-0.7606385;47.4129478;2022-09-26;2022-09-26;;;;49283000AC0224;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578965;49283_0027_00001;;Rue  Charles Grelier;1;416436.4;6707021.82;-0.761218;47.402748;2022-09-26;2022-09-26;;;;49283000AI0072;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578946;49283_0129_00001;;Impasse  Michel Montaigne;1;416683.16;6708168.01;-0.758673;47.41316;2022-09-26;2022-09-26;;;;49283000AD0208;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578955;49283_0023_00001;;Place  Monprofit;1;416781.6;6707871.38;-0.7571819;47.410535;2022-09-26;2022-09-26;;;;49283000AD0012;1
A;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578922;49283_0081_00001_a;;Rue de Saint-augustin;1;416503.99;6707712.93;-0.7607591;47.4089913;2022-09-26;2022-09-26;;;;49283000AD0220;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578956;49283_0036_00001;;Place  Plantagenet;1;416299.85;6707724.17;-0.7634701;47.4090049;2022-09-26;2022-09-26;;;;49283000AB0054;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578973;49283_0046_00001;;Rue des Acacias;1;416098.4;6707501.92;-0.765998;47.40692;2022-09-26;2022-09-26;;;;49283000AA0152;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578979;49283_0012_00001;;Rue des Fontaines;1;416379.2;6707815.82;-0.762477;47.409863;2022-09-26;2022-09-26;;;;49283000AB0063;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578981;49283_0063_00001;;Rue des Parements;1;416271.86;6707635.66;-0.763785;47.408197;2022-09-26;2022-09-26;;;;49283000AH0001;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578982;49283_0104_00001;;Rue des Sources;1;416041.21;6707091.6;-0.766496;47.403206;2022-09-26;2022-09-26;;;;49283000AI0216;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578984;49283_0008_00001;;Rue du Chêne Vert;1;416402.53;6707700.16;-0.7620949;47.408833;2022-09-26;2022-09-26;;;;49283000AB0092;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578985;49283_0011_00001;;Rue du Faubourg;1;416454.53;6707881.96;-0.761521;47.41049;2022-09-26;2022-09-26;;;;49283000AC0048;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578986;49283_0014_00001;;Rue du General Faugeron;1;416381.69;6707668.46;-0.762351;47.408539;2022-09-26;2022-09-26;;;;49283000AB0108;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578987;49283_0017_00001;;Rue du Lion d'Or;1;416469.69;6707713.86;-0.761214;47.408985;2022-09-26;2022-09-26;;;;49283000AD0075;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578988;49283_0065_00001;;Rue du Refectoire;1;416443.46;6707646.72;-0.7615191;47.40837;2022-09-26;2022-09-26;;;;49283000AH0045;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578993;49283_0135_00001;;Rue  Jacqueline Ouvrard;1;416089.17;6707851.13;-0.766341;47.410056;2022-09-26;2022-09-26;;;;49283000AB0280;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578995;49283_0078_00001;;Rue  Joseph Pageot;1;416693.67;6707299.71;-0.757986;47.405357;2022-09-26;2022-09-26;;;;49283000AH0148;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578998;49283_0141_00001;;Rue  Marguerite Besnard;1;416013.62;6707951.15;-0.767405;47.410923;2022-09-26;2022-09-26;;;;49283000AB0288;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579000;49283_0040_00001;;Rue  Nationale;1;416644.47;6707720.22;-0.758903;47.409117;2022-09-26;2022-09-26;;;;49283000AE0024;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579005;49283_0110_00001;;Rue  Théophile Harrault;1;416504.03;6707960.68;-0.760915;47.411219;2022-09-26;2022-09-26;;;;49283000AC0038;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579003;49283_0137_00001;;Rue  Sébastien Simonneau;1;415910.96;6707949.83;-0.768764;47.410867;2022-09-26;2022-09-26;;;;49283000AB0292;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579006;49283_0112_00001;;Rue  Traversière;1;416420.73;6707693.96;-0.76185;47.408785;2022-09-26;2022-09-26;;;;49283000AB0191;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579007;49283_0111_00001;;Rue  Tuboeuf;1;416556.47;6707643.33;-0.7600201;47.408388;2022-09-26;2022-09-26;;;;49283000AE0011;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578976;49283_0101_00001;;Rue de Savennières;1;416589.08;6707454.5;-0.7594689;47.406704;2022-09-26;2022-09-26;;;;49283000AE0104;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579010;49283_0006_00002_bis;;Rue de Chalonnes;2;416513.3;6707656.29;-0.7606;47.408486;2022-09-26;2022-09-26;;;;49283000AH0041;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579012;49283_0101_00002_bis;;Rue de Savennières;2;416768.2;6707260.35;-0.756974;47.405035;2022-09-26;2022-09-26;;;;49283000AH0177;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579013;49283_0012_00002_bis;;Rue des Fontaines;2;416400.21;6707821.05;-0.762202;47.409919;2022-09-26;2022-09-26;;;;49283000AC0063;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579014;49283_0011_00002_bis;;Rue du Faubourg;2;416436.47;6707856.36;-0.761744;47.410252;2022-09-26;2022-09-26;;;;49283000AC0188;0
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579015;49283_0066_00002_bis;;Rue du Riochet;2;416329.59;6707693.63;-0.763057;47.408743;2022-09-26;2022-09-26;;;;49283000AB0116;1
Ter;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579017;49283_0066_00002_ter;;Rue du Riochet;2;416324.69;6707671.62;-0.763108;47.408543;2022-09-26;2022-09-26;;;;49283000AB0116;1
Ter;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579018;49283_0110_00002_ter;;Rue  Théophile Harrault;2;416473.72;6708064.44;-0.761382;47.412139;2022-09-26;2022-09-26;;;;49283000AC0138;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579019;49283_0022_00002;;Cour des Miracles;2;416193.2;6707639.08;-0.764829;47.408194;2022-09-26;2022-09-26;;;;49283000AA0143;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579021;49283_0053_00002;;Impasse des Eglantiers;2;415875.7;6707418.69;-0.768895;47.406076;2022-09-26;2022-09-26;;;;49283000AA0193;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579022;49283_0076_00002;;Impasse des Lilas;2;415914.93;6707343.86;-0.7683281;47.40542;2022-09-26;2022-09-26;;;;49283000AA0212;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578977;49283_0047_00001;;Rue des Charmes;1;416044.07;6707436.23;-0.766676;47.406306;2022-09-26;2022-09-26;;;;49283000AA0267;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579004;49283_0126_00001;;Rue  Stani Nitkowski;1;416689.72;6707139.2;-0.7579371;47.403912;2022-09-26;2022-09-26;;;;49283000AH0220;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579009;49283_0077_00001;;Square  Keller;1;416695.09;6707224.32;-0.7579197;47.4046797;2022-09-26;2022-09-26;;;;49283000AH0151;1
Bis;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579016;49283_0110_00002_bis;;Rue  Théophile Harrault;2;416444.97;6708058.14;-0.7617589;47.41207;2022-09-26;2022-09-26;;;;49283000AC0138;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579008;49283_0030_00001;;Square  Jean Gasiorowsky;1;416178.97;6706990.94;-0.7646079;47.40236;2022-09-26;2022-09-26;;;;49283000AI0159;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578996;49283_0031_00001;;Rue  Leon Draunet;1;416323.82;6706849.25;-0.7626;47.401148;2022-09-26;2022-09-26;;;;49283000AI0149;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578992;49283_0029_00001;;Rue  Henri Perret;1;416409.3;6706925.35;-0.761516;47.401869;2022-09-26;2022-09-26;;;;49283000AI0136;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578991;49283_0128_00001;;Rue  François Rabelais;1;416607.5;6708113.67;-0.759641;47.412639;2022-09-26;2022-09-26;;;;49283000AD0189;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579001;49283_0062_00001;;Rue  Neuve Belle;1;416534.71;6707959.66;-0.760508;47.411223;2022-09-26;2022-09-26;;;;49283000AD0121;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578994;49283_0139_00001;;Rue  Marie-Joséphine Meslier;1;416060.91;6707804.76;-0.766686;47.409627;2024-04-02;2022-09-26;;;;49283000AB0285;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000578989;49283_0066_00001;;Rue du Riochet;1;416345.47;6707668.85;-0.762831;47.408527;2022-09-26;2022-09-26;;;;49283000AB0112;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579028;49283_0134_00002;;Impasse des Tilleuls;2;416033.21;6707357.34;-0.76677;47.405592;2022-09-26;2022-09-26;;;;49283000AA0332;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579029;49283_0010_00002;;Impasse du Faubourg;2;416448.72;6707883.69;-0.761599;47.410503;2022-09-26;2022-09-26;;;;49283000AC0050;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579030;49283_0074_00002;;Impasse  Janot;2;416115.19;6707956.54;-0.766063;47.411015;2022-09-26;2022-09-26;;;;49283000AC0169;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579036;49283_0009_00002;;Place de l'Eglise;2;416404.69;6707636.22;-0.762026;47.408259;2022-09-26;2022-09-26;;;;49283000AH0056;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579037;49283_x067_00002;;Place de l'Hotel de Ville;2;416505.7;6707645.75;-0.7606941;47.408388;2022-09-26;2022-09-26;;;;49283000AH0038;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579038;49283_0124_00002;;Place du 19 Mars 1962;2;417062.83;6708138.37;-0.753625;47.413056;2022-09-26;2022-09-26;;;;49283000AD0007;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579041;49283_a001_00002;;Résidence de l'Etang;2;416616.22;6707439.42;-0.7591;47.40658;2022-09-26;2022-09-26;;;;49283000AE0094;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579042;49283_0034_00002;;Résidence  Marion;2;416639.02;6707892.74;-0.759084;47.410666;2022-09-26;2022-09-26;;;;49283000AD0101;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579044;49283_0080_00002;;Route de Saint-Augustin;2;416456.64;6708515.22;-0.761893;47.416185;2022-09-26;2022-09-26;;;;492830000A1180;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579048;49283_0025_00002;;Rue  Baudru de Vaubrun;2;415869.92;6707585.45;-0.7690771;47.407573;2022-09-26;2022-09-26;;;;49283000AA0054;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579051;49283_0138_00002;;Rue  Charles Thierry;2;415961.7;6707948.52;-0.7680911;47.410877;2022-09-26;2022-09-26;;;;49283000AB0289;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579052;49283_0026_00002;;Rue d'Arrouet;2;416924.16;6707370.81;-0.754978;47.406095;2022-09-26;2022-09-26;;;;49283000AE0068;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579053;49283_0006_00002;;Rue de Chalonnes;2;416516.52;6707632;-0.7605421;47.408269;2022-09-26;2022-09-26;;;;49283000AH0042;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579054;49283_0122_00002;;Rue de l'Abbaye;2;416345.23;6707545.19;-0.762756;47.407415;2022-09-26;2022-09-26;;;;49283000AH0115;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579058;49283_0046_00002;;Rue des Acacias;2;416121.94;6707496.9;-0.765683;47.406885;2022-09-26;2022-09-26;;;;49283000AA0167;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579059;49283_0081_00002;;Rue de Saint-augustin;2;416513.62;6707707.32;-0.760628;47.408945;2022-09-26;2022-09-26;;;;49283000AD0065;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579065;49283_0016_00002;;Rue des Lauriers;2;416348.77;6707594.07;-0.76274;47.407856;2022-09-26;2022-09-26;;;;49283000AH0023;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579066;49283_0063_00002;;Rue des Parements;2;416271.86;6707635.66;-0.763785;47.408197;2022-09-26;2022-09-26;;;;49283000AH0001;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579068;49283_0104_00002;;Rue des Sources;2;416065.1;6707095.36;-0.766182;47.40325;2022-09-26;2022-09-26;;;;49283000AI0216;0
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579067;49283_0043_00002;;Rue des Peupliers;2;416390.24;6707303.12;-0.762007;47.4052576;2022-09-26;2022-09-26;;;;49283000AH0096;1
;Saint-Georges-sur-Loire;entrée;Région des Pays de la Loire;;49283;;;BALPDLP000579070;49283_0008_00002;;Rue du Chêne Vert;2;416429.72;6707701.98;-0.761736;47.408861;2022-09-26;2022-09-26;;;;49283000AB0087;0
