suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447993;85162_x001_00006;;Allée de pacouinay;6;419659.84;6593666.38;-0.6490908;46.3846293;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447994;85162_x001_00008;;Allée de pacouinay;8;419693.84;6593657.59;-0.6486436;46.3845643;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00279612;85162_x002_00006;;Allée du cloître;6;417401.58;6597922.02;-0.6810239;46.4219649;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00279684;85162_x003_00003;;beaubreau;3;418793.11;6602093.71;-0.665445;46.4600713;2022-03-02;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00279683;85162_x003_00005;;beaubreau;5;418835.76;6602062.17;-0.6648707;46.4598055;2024-05-14;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464684;85162_x004_00001;;beleau;1;421829.22;6594214.23;-0.6212192;46.3904562;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;segment;Rives d'Autise;;85162;85162;Nieul sur l'autise;NOM85_00043629;85162_x005_99999;;Beleau;99999;421838.54;6594221.09;-0.6211022;46.3905218;2024-07-12;2022-03-02;;;;;0
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464681;85162_x006_00002;;Bosson;2;417131.74;6598850.31;-0.6850975;46.4302014;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464682;85162_x006_00004;;Bosson;4;417093.27;6598847.02;-0.685596;46.4301557;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00465115;85162_x008_00001;;Châteauroux;1;421175.68;6594037.78;-0.6296095;46.3885989;2022-03-08;2022-03-08;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279901;85162_x009_00061;;Chemin de l'ermitage;61;417748.39;6596453.57;-0.6756233;46.4089019;2021-01-27;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00446157;85162_x011_00068_bis;;Chemin de l'ermitage/rue de l'ermitage;68;417445.95;6597015.41;-0.6798969;46.4138288;2020-12-17;2020-12-17;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00279905;85162_x011_00068;;Chemin de l'ermitage/rue de l'ermitage;68;417454;6597002.75;-0.6797845;46.4137183;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279907;85162_x010_00071;;Chemin de l'ermitage/rue de l'ermitage;71;417425.26;6597047.3;-0.6801852;46.4141069;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00279904;85162_x011_00078;;Chemin de l'ermitage/rue de l'ermitage;78;417396.04;6597128.34;-0.6806145;46.4148236;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00446158;85162_x011_00080;;Chemin de l'ermitage/rue de l'ermitage;80;417389.13;6597161.63;-0.6807245;46.4151201;2020-12-17;2020-12-17;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279906;85162_x010_00087;;Chemin de l'ermitage/rue de l'ermitage;87;417392;6597117.87;-0.6806606;46.4147278;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279910;85162_x012_00001;;Chemin de l'ormeau;1;419640.87;6593688.95;-0.649351;46.3848244;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279911;85162_x012_00002;;Chemin de l'ormeau;2;419654.81;6593702.22;-0.6491777;46.3849496;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279962;85162_x013_00006;;Chemin des marchands;6;417377.8;6596707.49;-0.6805963;46.4110304;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279964;85162_x013_00014;;Chemin des marchands;14;417442.79;6596722.89;-0.6797605;46.4111962;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279965;85162_x013_00016;;Chemin des marchands;16;417493.29;6596728.82;-0.6791074;46.4112708;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279963;85162_x013_00033;;Chemin des marchands;33;417566.88;6596735.69;-0.6781546;46.4113635;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00279966;85162_x014_00026;;Chemin des martelets;26;417688.3;6595258.3;-0.6756806;46.3981254;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459833;85162_x017_00006;;Impasse de la Chicane;6;415174.66;6598098.19;-0.7100961;46.4226114;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043113_1_2014-12-09 VOIES ZONE CHICANE.pdf;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459834;85162_x017_00008;;Impasse de la Chicane;8;415194.31;6598060.71;-0.7098176;46.4222827;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043113_1_2014-12-09 VOIES ZONE CHICANE.pdf;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459835;85162_x017_00010;;Impasse de la Chicane;10;415209.38;6598048.02;-0.7096138;46.4221748;2021-10-11;2021-10-11;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043113_1_2014-12-09 VOIES ZONE CHICANE.pdf;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280569;85162_x018_00003;;Impasse de la paix;3;417429.32;6597698.04;-0.6805272;46.4199619;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280592;85162_x019_00001;;Impasse de la renaudinière;1;417778.9;6597398.1;-0.6757987;46.4174106;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280589;85162_x019_00005;;Impasse de la renaudinière;5;417764.5;6597403.4;-0.6759892;46.4174522;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280590;85162_x019_00007;;Impasse de la renaudinière;7;417754.4;6597408.8;-0.6761238;46.4174966;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00468036;85162_x020_00003;;Impasse des Ecluzis;3;418595.24;6595175.29;-0.6638391;46.3977582;2022-06-27;2022-06-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043916_1_RA_2021_11_012-tamponne.pdf;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00794188;85162_x021_00002_bis;;Impasse des fleurs;2;417363.12;6597817.65;-0.6814608;46.42101;2023-07-10;2023-07-10;;;;;1
ter;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00794189;85162_x021_00002_ter;;Impasse des fleurs;2;417357.75;6597817.5;-0.6815305;46.4210064;2023-07-10;2023-07-10;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00794187;85162_x021_00002;;Impasse des fleurs;2;417364.42;6597817.43;-0.6814437;46.4210086;2023-07-10;2023-07-10;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280681;85162_x021_00003;;Impasse des fleurs;3;417350.74;6597814.49;-0.6816199;46.4209765;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280677;85162_x021_00004;;Impasse des fleurs;4;417341.44;6597817.72;-0.6817429;46.4210016;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280675;85162_x021_00005;;Impasse des fleurs;5;417336.9;6597814.4;-0.6817998;46.4209698;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280679;85162_x021_00007;;Impasse des fleurs;7;417331.2;6597804.6;-0.681868;46.4208793;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280676;85162_x021_00008;;Impasse des fleurs;8;417328.5;6597813.7;-0.6819087;46.42096;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280680;85162_x021_00010;;Impasse des fleurs;10;417320.29;6597799.39;-0.6820067;46.4208278;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280682;85162_x022_00004;;Impasse des fosses chauds;4;417354.63;6597734.69;-0.6815208;46.4202603;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280705;85162_x023_00004;;Impasse des groies;4;418341.9;6594907.4;-0.666971;46.3952426;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280704;85162_x023_00008;;Impasse des groies;8;418333.37;6594878.05;-0.6670642;46.3949751;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280701;85162_x023_00015;;Impasse des groies;15;418327.53;6594853.2;-0.6671251;46.3947491;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280703;85162_x023_00018;;Impasse des groies;18;418296.04;6594846.55;-0.6675305;46.3946761;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280706;85162_x023_00019;;Impasse des groies;19;418304.37;6594845.49;-0.6674215;46.3946701;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280702;85162_x023_00021;;Impasse des groies;21;418316.34;6594822.44;-0.667252;46.3944677;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280699;85162_x023_00022;;Impasse des groies;22;418276.04;6594844.89;-0.6677894;46.3946529;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280700;85162_x023_00025;;Impasse des groies;25;418267.4;6594839.7;-0.6678986;46.3946025;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280732;85162_x024_00009;;Impasse des ormes;9;418682.33;6595277.77;-0.6627688;46.3987163;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00280731;85162_x024_00011;;Impasse des ormes;11;418673.61;6595286.4;-0.6628873;46.3987903;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280783;85162_x025_00004;;Impasse des vignes;4;416985.05;6597806.58;-0.6863714;46.4207517;2020-09-28;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00280784;85162_x025_00006;;Impasse des vignes;6;416978;6597828.3;-0.6864763;46.4209441;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459851;85162_x026_00001;;la chaume;1;419415.28;6598866.63;-0.655401;46.4313037;2021-10-11;2021-10-11;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281041;85162_x026_00002;;la chaume;2;419412.76;6598848.35;-0.6554227;46.4311382;2021-10-11;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459850;85162_x026_00003;;la chaume;3;419409.91;6598892.28;-0.6554863;46.4315322;2021-10-11;2021-10-11;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00459852;85162_x026_00004;;la chaume;4;419420.35;6598858.28;-0.65533;46.4312307;2021-10-11;2021-10-11;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281047;85162_x028_00001;;la cottinière;1;419202.9;6595604.9;-0.6561977;46.401876;2022-03-08;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464683;85162_x029_00001;;La Courtille;1;417004.61;6596571.06;-0.6853664;46.4096466;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00465120;85162_x030_00001;;la grande lombardiere;1;419540.54;6596668.85;-0.6524479;46.4115868;2022-03-08;2022-03-08;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00465121;85162_x030_00002;;la grande lombardiere;2;419511.46;6596644.17;-0.6528112;46.4113527;2022-03-08;2022-03-08;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00464674;85162_x033_00001;;La Monnaise;1;420061.88;6600635.02;-0.6480528;46.4474794;2022-03-02;2022-03-02;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00465122;85162_x034_00004;;la petite lombardière;4;419377.25;6597148.5;-0.6548604;46.4158333;2024-05-14;2022-03-08;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281209;85162_x037_00005;;la sablière;5;417529.64;6598461.18;-0.6796852;46.4268684;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281210;85162_x037_00007;;la sablière;7;417561.19;6598466.85;-0.6792783;46.4269326;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281226;85162_x038_00004;;la venelle;4;417591.62;6598152.05;-0.6786915;46.4241138;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447978;85162_x043_00001;;les ecluzis;1;418648.18;6595152.25;-0.6631369;46.3975731;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447979;85162_x043_00002;;les ecluzis;2;418658.17;6595147.78;-0.6630043;46.397537;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447980;85162_x043_00003;;les ecluzis;3;418693.07;6595133.17;-0.6625418;46.3974201;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447981;85162_x043_00004;;les ecluzis;4;418714.84;6595124.07;-0.6622533;46.3973474;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447975;85162_x043_00005;;les ecluzis;5;418735.72;6595118.25;-0.6619784;46.3973038;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281494;85162_x043_00006;;les ecluzis;6;418736.95;6595113.36;-0.6619594;46.3972603;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447982;85162_x043_00007;;les ecluzis;7;418709.32;6595121.09;-0.6623232;46.3973182;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447983;85162_x043_00008;;les ecluzis;8;418688;6595129.29;-0.6626054;46.3973831;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447984;85162_x043_00009;;les ecluzis;9;418654.45;6595143.61;-0.6630503;46.3974979;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447976;85162_x043_00011;;les ecluzis;11;418620.45;6595124.52;-0.6634808;46.397312;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447988;85162_x043_00012;;les ecluzis;12;418637.74;6595116.02;-0.6632508;46.3972428;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447977;85162_x043_00013;;les ecluzis;13;418655.79;6595109.61;-0.6630123;46.3971926;2021-01-27;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447989;85162_x043_00014;;les ecluzis;14;418675.03;6595100.06;-0.6627565;46.3971148;2023-01-31;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447990;85162_x043_00015;;les ecluzis;15;418701.12;6595089.32;-0.6624107;46.3970291;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447991;85162_x043_00016;;les ecluzis;16;418706.04;6595087.39;-0.6623455;46.3970137;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00447992;85162_x043_00017;;les ecluzis;17;418737.58;6595073.7;-0.6619272;46.3969038;2021-07-02;2021-01-27;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281848;85162_x052_00001;;Place de l'abbaye;1;417438.04;6597998.86;-0.6805963;46.4226714;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00447614;85162_x052_00002;;Place de l'abbaye;2;417446.84;6597964.7;-0.6804611;46.4223678;2021-01-21;2021-01-21;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281847;85162_x052_00004;;Place de l'abbaye;4;417440.7;6597959.7;-0.6805379;46.4223203;2021-01-21;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281888;85162_x053_00003;;Place des rosiers;3;418150.2;6595126.4;-0.6695956;46.3971324;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281885;85162_x053_00004;;Place des rosiers;4;418150.72;6595152.48;-0.6696046;46.3973672;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281883;85162_x053_00005;;Place des rosiers;5;418142.5;6595128.3;-0.6696969;46.3971462;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281884;85162_x053_00006;;Place des rosiers;6;418135.89;6595155.67;-0.6697993;46.3973896;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281886;85162_x053_00007;;Place des rosiers;7;418137.79;6595136.35;-0.669763;46.3972167;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281887;85162_x053_00008;;Place des rosiers;8;418119.58;6595159.21;-0.6700136;46.3974147;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281890;85162_x053_00010;;Place des rosiers;10;418115.78;6595159.97;-0.6700634;46.3974199;2020-09-30;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00281889;85162_x053_00012;;Place des rosiers;12;418099;6595157.75;-0.6702802;46.3973929;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281923;85162_x054_00002;;Place du forail;2;417369.46;6597893.16;-0.6814242;46.4216919;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281918;85162_x054_00003;;Place du forail;3;417335.46;6597871.17;-0.681853;46.4214798;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281924;85162_x054_00004;;Place du forail;4;417366.44;6597893.76;-0.6814638;46.421696;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281917;85162_x054_00005;;Place du forail;5;417313.22;6597874.32;-0.6821442;46.4214989;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281916;85162_x054_00006;;Place du forail;6;417362.88;6597894.83;-0.6815107;46.4217042;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281925;85162_x054_00007;;Place du forail;7;417322.97;6597883.18;-0.6820227;46.4215826;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281921;85162_x054_00010;;Place du forail;10;417354.82;6597896.98;-0.6816169;46.4217201;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281915;85162_x054_00012;;Place du forail;12;417347.48;6597904.1;-0.6817167;46.4217811;2020-12-17;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85162;Nieul sur l'autise;BAL85_00281922;85162_x054_00014;;Place du forail;14;417343.24;6597906;-0.6817729;46.4217964;2020-10-01;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282226;85162_x058_00010;;Route de fontenay;10;418471.43;6595444.54;-0.6656115;46.4001283;2021-01-27;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282276;85162_x058_00014_bis;;Route de fontenay;14;418434.83;6595468.75;-0.666102;46.4003308;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282277;85162_x058_00014;;Route de fontenay;14;418447.3;6595458;-0.6659333;46.4002393;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282280;85162_x058_00015;;Route de fontenay;15;418433.6;6595450.7;-0.666107;46.4001679;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282237;85162_x058_00019;;Route de fontenay;19;418422.58;6595458.89;-0.6662553;46.400237;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282233;85162_x058_00021;;Route de fontenay;21;418402.37;6595474.55;-0.6665275;46.4003694;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282266;85162_x058_00022;;Route de fontenay;22;418409.62;6595486.91;-0.6664407;46.4004836;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282231;85162_x058_00023;;Route de fontenay;23;418401.28;6595475.08;-0.6665419;46.4003737;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282263;85162_x058_00025;;Route de fontenay;25;418392.2;6595482.46;-0.6666644;46.4004363;2020-09-23;2019-05-28;;;;;1
bis;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282257;85162_x058_00031_bis;;Route de fontenay;31;418359.03;6595484.85;-0.6670972;46.4004439;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282262;85162_x058_00031;;Route de fontenay;31;418369.06;6595499.81;-0.6669758;46.4005827;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282235;85162_x058_00033;;Route de fontenay;33;418359.78;6595507.34;-0.667101;46.4006465;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282279;85162_x058_00041;;Route de fontenay;41;418327.89;6595532.43;-0.6675309;46.4008589;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282271;85162_x058_00044;;Route de fontenay;44;418329.97;6595547.88;-0.6675131;46.4009987;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282224;85162_x058_00045;;Route de fontenay;45;418309.94;6595546.48;-0.6677727;46.4009778;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282272;85162_x058_00046;;Route de fontenay;46;418321.69;6595555.45;-0.6676253;46.4010634;2021-01-27;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282261;85162_x058_00047;;Route de fontenay;47;418298.36;6595555.21;-0.6679285;46.4010515;2020-09-23;2019-05-28;;;;;1
;Rives d'Autise;entrée;Rives d'Autise;;85162;85168;Oulmes;BAL85_00282254;85162_x058_00048;;Route de fontenay;48;418314.57;6595560.03;-0.6677206;46.4011016;2021-01-27;2019-05-28;;;;;1
