suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871730;85216_x001_00001;;Allée des érables;1;384980.97;6605905.04;-1.1080062;46.4793688;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871726;85216_x001_00002;;Allée des érables;2;384976.92;6605921.99;-1.1080705;46.4795193;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871724;85216_x001_00003;;Allée des érables;3;384974.53;6605910.79;-1.108094;46.4794174;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871727;85216_x001_00004;;Allée des érables;4;384960.53;6605936.11;-1.1082934;46.4796386;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871731;85216_x001_00005;;Allée des érables;5;384961.73;6605923.59;-1.1082692;46.4795266;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871728;85216_x001_00006;;Allée des érables;6;384953.61;6605943.54;-1.1083884;46.4797022;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871725;85216_x001_00007;;Allée des érables;7;384946.52;6605937.75;-1.1084768;46.4796468;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871729;85216_x001_00009;;Allée des érables;9;384921.7;6605954;-1.1088109;46.4797813;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871718;85216_x002_00001;;Allée des frênes;1;384927.81;6606155.13;-1.1088677;46.4815928;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871720;85216_x002_00002;;Allée des frênes;2;384899.54;6606137.3;-1.1092237;46.4814192;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871710;85216_x002_00003;;Allée des frênes;3;384920.47;6606142.33;-1.1089547;46.4814742;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871716;85216_x002_00004;;Allée des frênes;4;384888.42;6606117.82;-1.1093552;46.4812388;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871705;85216_x002_00005;;Allée des frênes;5;384903.52;6606116.03;-1.1091575;46.4812298;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871712;85216_x002_00006;;Allée des frênes;6;384868.23;6606085.23;-1.1095959;46.4809363;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871707;85216_x002_00007;;Allée des frênes;7;384899.54;6606107.89;-1.1092037;46.4811548;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871721;85216_x002_00008;;Allée des frênes;8;384879.09;6606061.05;-1.1094382;46.480724;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871708;85216_x002_00010;;Allée des frênes;10;384893.7;6606048.2;-1.1092393;46.4806152;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871706;85216_x002_00012;;Allée des frênes;12;384919.18;6606025.94;-1.1088926;46.480427;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871713;85216_x002_00013;;Allée des frênes;13;384960.47;6606011.9;-1.1083455;46.4803201;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871715;85216_x002_00014;;Allée des frênes;14;384937.86;6606012.15;-1.1086399;46.4803118;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871709;85216_x002_00015;;Allée des frênes;15;384973.18;6606008.58;-1.1081778;46.4802962;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871714;85216_x002_00016;;Allée des frênes;16;384946.9;6606001.7;-1.1085152;46.480222;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871711;85216_x002_00017;;Allée des frênes;17;384998.72;6605989.18;-1.1078322;46.4801337;2019-02-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871719;85216_x002_00018;;Allée des frênes;18;384988.67;6605981.71;-1.107958;46.4800618;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871717;85216_x002_00020;;Allée des frênes;20;385000;6605972.9;-1.1078045;46.4799879;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00452632;85216_x005_00003;;Champrovent;3;383876.06;6604287.89;-1.1212891;46.4643086;2021-04-27;2021-04-27;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870510;85216_x006_00001;;chavigny;1;385867.5;6604266.9;-1.0953593;46.4650524;2023-12-15;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870508;85216_x006_00002;;chavigny;2;385910.77;6604246.82;-1.0947826;46.4648921;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893579;85216_x006_00003;;chavigny;3;386009.99;6604198.89;-1.093459;46.4645074;2019-02-04;2019-02-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870509;85216_x006_00004;;chavigny;4;386024.63;6604197.13;-1.0932672;46.4644984;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870502;85216_x006_00005;;chavigny;5;386810.02;6604164.52;-1.0830246;46.4645711;2021-03-13;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870512;85216_x006_00009;;chavigny;9;387059.39;6604155.93;-1.0797736;46.4646098;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870501;85216_x006_00010;;chavigny;10;387048.43;6604162.23;-1.0799204;46.4646615;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870500;85216_x006_00011;;chavigny;11;386967.92;6604222.27;-1.0810086;46.4651639;2021-04-22;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870511;85216_x006_00012;;chavigny;12;386878.74;6604168.84;-1.0821332;46.464642;2021-04-21;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00456506;85216_x006_00013;;chavigny;13;386935.56;6604243.64;-1.0814441;46.4653411;2021-08-04;2021-08-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869778;85216_x007_00001;;Chemin d'argelique;1;384067.9;6605722.3;-1.1197673;46.4772974;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869780;85216_x007_00002;;Chemin d'argelique;2;384054.21;6605710.4;-1.1199374;46.4771839;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869777;85216_x007_00003;;Chemin d'argelique;3;383996.31;6605599.35;-1.1206156;46.4761581;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869781;85216_x007_00004;;Chemin d'argelique;4;383974.65;6605580.77;-1.1208849;46.4759809;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869779;85216_x007_00005;;Chemin d'argelique;5;383980.72;6605574.12;-1.1208014;46.475924;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869782;85216_x007_00006;;Chemin d'argelique;6;383951.46;6605536.26;-1.1211564;46.4755697;2018-12-14;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00249057;85216_x007_00007;;Chemin d'argelique;7;383956.37;6605523.81;-1.121084;46.4754601;2019-04-05;2019-04-05;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00799178;85216_x008_00001;;Chemin de la Baudronnière;1;385505.7;6606893.13;-1.1018445;46.4884996;2024-01-31;2024-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076435_1_Dénomination de voie - Chemin de la Baudronnière.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00799179;85216_x008_00002;;Chemin de la Baudronnière;2;385507.49;6606874.64;-1.1018087;46.4883341;2024-01-31;2024-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076435_1_Dénomination de voie - Chemin de la Baudronnière.pdf;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870515;85216_x009_00002_bis;;Chemin de marconnay;2;384710.55;6605237.02;-1.1110731;46.473235;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870514;85216_x009_00002;;Chemin de marconnay;2;384720.47;6605247.74;-1.1109513;46.473336;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870513;85216_x009_00004;;Chemin de marconnay;4;384645.58;6605185.29;-1.1118837;46.4727394;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870516;85216_x009_00006;;Chemin de marconnay;6;384624.95;6605167.51;-1.1121401;46.4725698;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00449670;85216_x010_00001;;Chemin du Chail;1;383908.27;6606736.95;-1.1225353;46.4863464;2021-03-10;2021-03-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042427_1_21-021 - URBA - Dénomination de rues et numérotation RD 137 - Bellevue - Pont aux Vaches et Chail.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870170;85216_x011_00002;;Chemin du moulin;2;385222.22;6606418.91;-1.1052139;46.4841026;2021-03-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00798572;85216_x014_00001;;grand champ;1;382779.42;6608571.37;-1.1384839;46.5023104;2024-01-12;2024-01-12;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00798573;85216_x014_00003;;grand champ;3;382823.26;6608679.04;-1.1379865;46.5032992;2024-01-12;2024-01-12;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00798574;85216_x014_00005;;grand champ;5;382840.56;6608753.75;-1.1378123;46.5039792;2024-01-12;2024-01-12;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00798575;85216_x014_00007;;grand champ;7;382870.38;6608914.66;-1.1375338;46.5054402;2024-01-12;2024-01-12;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869864;85216_x015_00003;;Impasse brondelle;3;384822.97;6606072.04;-1.1101761;46.4807965;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869865;85216_x015_00004;;Impasse brondelle;4;384816.93;6606062.07;-1.1102481;46.480704;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869868;85216_x016_00001;;Impasse charbonneau;1;384144.8;6605472.8;-1.1185968;46.4750899;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869870;85216_x016_00003;;Impasse charbonneau;3;384153.02;6605476.5;-1.1184923;46.475127;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869869;85216_x016_00005;;Impasse charbonneau;5;384173.39;6605481.88;-1.1182309;46.475185;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869866;85216_x016_00007;;Impasse charbonneau;7;384178.57;6605478.94;-1.1181614;46.4751609;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01869867;85216_x016_00009;;Impasse charbonneau;9;384178.54;6605467.66;-1.1181542;46.4750596;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00472278;85216_x017_00001;;Impasse Crémois;1;384075.59;6605568.34;-1.1195627;46.4759165;2022-12-01;2022-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042992_1_21-060 - URBA - Dénomination de voie - Lotissement Chevalier.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00472276;85216_x017_00002;;Impasse Crémois;2;384065.3;6605572.81;-1.1196996;46.4759519;2022-12-01;2022-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042992_1_21-060 - URBA - Dénomination de voie - Lotissement Chevalier.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00472279;85216_x017_00003;;Impasse Crémois;3;384061.27;6605562.37;-1.1197449;46.4758562;2022-12-01;2022-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042992_1_21-060 - URBA - Dénomination de voie - Lotissement Chevalier.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00472280;85216_x017_00004;;Impasse Crémois;4;384058.59;6605552.68;-1.1197733;46.4757677;2022-12-01;2022-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042992_1_21-060 - URBA - Dénomination de voie - Lotissement Chevalier.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_00472281;85216_x017_00005;;Impasse Crémois;5;384068.13;6605549.1;-1.1196466;46.47574;2022-12-01;2022-12-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042992_1_21-060 - URBA - Dénomination de voie - Lotissement Chevalier.pdf;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870010;85216_x018_00001;;Impasse de la forteresse;1;384582.6;6606467.5;-1.1135735;46.4842399;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870009;85216_x018_00003;;Impasse de la forteresse;3;384587.4;6606478.4;-1.1135185;46.4843402;2019-02-28;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870011;85216_x018_00005;;Impasse de la forteresse;5;384571.2;6606478;-1.1137291;46.484329;2019-02-28;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870431;85216_x019_00001_bis;;Impasse de la tremblaie;1;384843.26;6606706.07;-1.1103421;46.4865074;2019-02-06;2018-12-04;;;;;1
ter;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870432;85216_x019_00001_ter;;Impasse de la tremblaie;1;384836.89;6606710.05;-1.1104276;46.4865402;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870427;85216_x019_00001;;Impasse de la tremblaie;1;384858.71;6606700.11;-1.1101369;46.4864611;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870430;85216_x019_00002;;Impasse de la tremblaie;2;384859.07;6606707.44;-1.1101372;46.4865271;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870428;85216_x019_00003;;Impasse de la tremblaie;3;384826;6606714.4;-1.1105724;46.4865742;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870429;85216_x019_00004;;Impasse de la tremblaie;4;384827.43;6606721.56;-1.1105586;46.4866393;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871494;85216_x020_00001;;Impasse de l'aubépin;1;384697.34;6605756.13;-1.1115971;46.4778969;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01893607;85216_x020_00002;;Impasse de l'aubépin;2;384715.77;6605732.01;-1.111341;46.4776886;2019-02-04;2019-02-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871495;85216_x020_00003;;Impasse de l'aubépin;3;384757.74;6605760.5;-1.110814;46.4779645;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871493;85216_x020_00006;;Impasse de l'aubépin;6;384752.9;6605750.01;-1.1108699;46.4778678;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870152;85216_x021_00001;;Impasse de moque panier;1;384735.59;6605474.46;-1.1109083;46.4753819;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871497;85216_x022_00001;;Impasse des alouettes;1;384572.46;6605830.99;-1.1132736;46.4785115;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871501;85216_x022_00002;;Impasse des alouettes;2;384604.46;6605832.69;-1.1128581;46.4785418;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871498;85216_x022_00003;;Impasse des alouettes;3;384600.93;6605817;-1.1128934;46.4783991;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871499;85216_x022_00004;;Impasse des alouettes;4;384621.99;6605818.2;-1.1126201;46.4784197;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871500;85216_x022_00005;;Impasse des alouettes;5;384622.32;6605812.69;-1.112612;46.4783703;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871722;85216_x023_00001;;Impasse des ormes;1;384880.9;6605997.78;-1.1093717;46.4801559;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871723;85216_x023_00002;;Impasse des ormes;2;384873.11;6606005.83;-1.1094785;46.4802246;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870426;85216_x024_00001;;Impasse des terrières;1;384285.16;6606041.6;-1.1171563;46.4802706;2021-03-08;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870425;85216_x024_00002;;Impasse des terrières;2;384294.88;6606044.64;-1.1170319;46.4803025;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870519;85216_x025_00001;;Impasse des trois seigneurs;1;384784.53;6606468.51;-1.1109454;46.4843436;2023-11-10;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870518;85216_x025_00003;;Impasse des trois seigneurs;3;384790.65;6606486.17;-1.1108777;46.4845053;2023-11-10;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870517;85216_x025_00005;;Impasse des trois seigneurs;5;384803.2;6606509.2;-1.1107301;46.4847183;2023-11-10;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870487;85216_x026_00001;;Impasse des vignes;1;383994.92;6605461.02;-1.1205396;46.4749136;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870485;85216_x026_00003;;Impasse des vignes;3;383994.6;6605439.8;-1.1205294;46.4747226;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870486;85216_x026_00005;;Impasse des vignes;5;384000.72;6605431.34;-1.120444;46.4746494;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870488;85216_x026_00007;;Impasse des vignes;7;384015.8;6605439.95;-1.1202536;46.4747339;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871324;85216_x027_00001;;Impasse de talgon;1;384937.45;6606872.59;-1.1092288;46.4880489;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01871323;85216_x027_00003;;Impasse de talgon;3;384954.86;6606899.81;-1.1090205;46.4883019;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870473;85216_x028_00001;;Impasse du golfe;1;384349.78;6605663.99;-1.1160586;46.4769053;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870477;85216_x028_00002;;Impasse du golfe;2;384355.3;6605655.2;-1.1159808;46.4768289;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870474;85216_x028_00003;;Impasse du golfe;3;384358.68;6605688.72;-1.1159596;46.4771319;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870482;85216_x028_00004;;Impasse du golfe;4;384364;6605678.4;-1.1158834;46.4770416;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870480;85216_x028_00005;;Impasse du golfe;5;384346.91;6605720.94;-1.1161347;46.4774161;2019-02-04;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870483;85216_x028_00006;;Impasse du golfe;6;384367.13;6605710.38;-1.1158644;46.4773306;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870481;85216_x028_00007;;Impasse du golfe;7;384352.81;6605737.85;-1.1160694;46.4775709;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870484;85216_x028_00008;;Impasse du golfe;8;384379.95;6605744.75;-1.1157209;46.4776457;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870478;85216_x028_00009;;Impasse du golfe;9;384363;6605757.59;-1.1159502;46.4777532;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870476;85216_x028_00010;;Impasse du golfe;10;384382.76;6605750.57;-1.1156882;46.4776993;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870475;85216_x028_00011;;Impasse du golfe;11;384368.4;6605760.8;-1.115882;46.4777846;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870479;85216_x028_00012;;Impasse du golfe;12;384372.4;6605756.1;-1.1158268;46.4777442;2018-12-27;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870195;85216_x029_00001;;Impasse du moulin borgne;1;384368.4;6606723.85;-1.1165362;46.4864446;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870196;85216_x029_00002;;Impasse du moulin borgne;2;384354.97;6606744.4;-1.116725;46.4866231;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870197;85216_x029_00003;;Impasse du moulin borgne;3;384344.85;6606735.51;-1.1168506;46.4865384;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870193;85216_x029_00004;;Impasse du moulin borgne;4;384304.61;6606759;-1.1173905;46.4867308;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870201;85216_x029_00005;;Impasse du moulin borgne;5;384309;6606746.4;-1.1173248;46.4866196;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870202;85216_x029_00006;;Impasse du moulin borgne;6;384275.26;6606768.07;-1.1177787;46.4867986;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870194;85216_x029_00007;;Impasse du moulin borgne;7;384258.29;6606758.34;-1.1179931;46.4867031;2019-02-19;2018-12-04;;;;;1
bis;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870200;85216_x029_00008_bis;;Impasse du moulin borgne;8;384245.78;6606774.55;-1.1181669;46.486843;2019-02-06;2018-12-04;;;;;1
;Ste Gemme la Plaine;entrée;Ste Gemme la Plaine;;85216;;;BAL85_01870198;85216_x029_00008;;Impasse du moulin borgne;8;384247.94;6606783.07;-1.1181446;46.4869206;2019-02-06;2018-12-04;;;;;1
