suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001221537;49063_0465_01044;;Rue de la Guinière;1044;413804.26;6701402.04;-0.7925001;47.3510831;2024-02-09;2024-02-09;;;;490630000I2119|490630000I2118;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058214;49063_0042_00012;;Rue de l'Avineau;12;415211.99;6698594.95;-0.7720985;47.3264488;2023-03-10;2023-03-10;;;;490630000F1839|490630000F0575|490630000F0574|490630000F1839;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058211;49063_1071_00027;;Rue  René Brillet;27;415215.65;6698637.68;-0.7720772;47.3268345;2023-03-10;2023-03-10;;;;490630000F0576|490630000F1662|490630000F1661;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058208;49063_0465_00634;;Rue de la Guinière;634;414165.22;6701589.88;-0.7878436;47.3529281;2023-03-10;2023-03-10;;;;490630000I1853|490630000I1852|490630000I0037|490630000I0036;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058258;49063_x102_00016;;Route du Bordage Blandin;16;412716.48;6702297.44;-0.8074642;47.3586633;2023-03-10;2023-03-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000086166_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K0934|490630000K0933;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058228;49063_0241_00010;;Rue du Désespoir des Dames;10;415250.54;6698562;-0.7715678;47.326169;2023-03-10;2023-03-10;;;;490630000F0574;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058229;49063_0241_00012;;Rue du Désespoir des Dames;12;415243.83;6698564.38;-0.7716581;47.3261876;2023-03-10;2023-03-10;;;;490630000F0574;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058236;49063_0544_00174;;Rue de l'Herbe Vive;174;414211.67;6701857.56;-0.7873989;47.355355;2023-03-10;2023-03-10;;;;490630000K0341|490630000K0340;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058238;49063_0821_00015;;Avenue des Marzelles;15;417326.94;6700864.17;-0.7455521;47.3477597;2023-03-10;2023-03-10;;;;49063000AK0072;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058239;49063_0821_00013;;Avenue des Marzelles;13;417324.11;6700848.7;-0.7455799;47.3476194;2023-03-10;2023-03-10;;;;49063000AK0072;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058248;49063_0117_01157;;Route de la Bourgonnière;1157;415716.93;6699467.4;-0.7659713;47.3345108;2023-03-10;2023-03-10;;;;490630000F0680;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058230;49063_0117_01169;;Route de la Bourgonnière;1169;415712.68;6699457.28;-0.7660212;47.3344179;2023-03-10;2023-03-10;;;;490630000F0681;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059058;49063_0834_00744;;Rue des Montaigus;744;416152;6698857.48;-0.7598322;47.3292129;2023-03-14;2023-03-14;https://datafichiers.geopal.org/bar/medias/BALPDLN000086221_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000F2255;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059061;49063_0276_00002_bis;;Rue de l'Ecluse;2;417699.61;6700292.65;-0.7402632;47.3427795;2023-03-14;2023-03-14;;;;49063000AN0046|49063000AN0045;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059062;49063_1180_00057_bis;;Rue  Saint-Maurille;57;416097.01;6701517.28;-0.7622368;47.3531063;2023-03-14;2023-03-14;;;;49063000AB0257;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059064;49063_0190_00002_bis;;Chemin des Cocous;2;416072.66;6699802.15;-0.761477;47.3376734;2023-03-14;2023-03-14;;;;490630000F1223|490630000F1215;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059110;49063_x111_00004;;Rue  de l'Artisanat;4;414300.92;6700417.21;-0.7853036;47.3424421;2023-03-14;2023-03-14;;;;490630000G1781;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059109;49063_x111_00004;;Rue  de l'Artisanat;4;414300.92;6700417.21;-0.7853036;47.3424421;2023-03-14;2023-03-14;;;;490630000G1781;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476160;49063_1194_00046;;Rue de la Serpe d'Or;46;415628.82;6700651.97;-0.767885;47.3451246;2022-05-11;2022-05-11;;;;49063000AD0443;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475691;49063_1194_00023;;Rue de la Serpe d'Or;23;415636.23;6700667.9;-0.767797;47.345271;2022-05-11;2022-05-11;;;;49063000AD0479;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474001;49063_0428_00003;;Allée du Gui l'An Neuf;3;415651.45;6700618.33;-0.7675644;47.3448319;2022-05-11;2022-05-11;;;;49063000AD0482;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473824;49063_0428_00002;;Allée du Gui l'An Neuf;2;415639.04;6700625.22;-0.7677329;47.3448885;2022-05-11;2022-05-11;;;;49063000AD0445;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058268;49063_0042_00026_bis;;Rue de l'Avineau;26;415108.02;6698958.2;-0.7737033;47.3296704;2023-03-10;2023-03-10;;;;490630000F2139|490630000F2141;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473638;49063_0428_00001;;Allée du Gui l'An Neuf;1;415649.25;6700628.57;-0.7676;47.344923;2022-05-11;2022-05-11;;;;49063000AD0481;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001059063;49063_0520_00001_bis;;Rue  Haute des Noyers;1;415557.59;6701410.34;-0.7693067;47.3519132;2023-03-14;2023-03-14;;;;49063000AI0492|49063000AI0490;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001064539;49063_1300_00043_bis;;Avenue du 8 Mai 1945;43;415218.18;6700839.9;-0.7734365;47.346638;2023-03-27;2023-03-27;;;;49063000AD0113;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001070564;49063_0241_00008_bis;;Rue du Désespoir des Dames;8;415275.45;6698558.34;-0.7712362;47.3261469;2023-04-18;2023-04-18;;;;490630000F0573;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001070563;49063_0241_00008_bis;;Rue du Désespoir des Dames;8;415275.45;6698558.34;-0.7712362;47.3261469;2023-04-18;2023-04-18;;;;490630000F0573;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001131622;49063_1205_00001_bis;;Allée des Tamaris;1;415046.84;6700689.83;-0.7756084;47.3452148;2023-08-24;2023-08-24;;;;49063000AE0053;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001133774;49063_x003_00634;;Chemin du Forgeron;634;413818.06;6701334.77;-0.7922748;47.3504842;2023-09-05;2023-09-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000086097_1_49063%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I0590;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001133772;49063_x003_00646;;Chemin du Forgeron;646;413801.69;6701345.41;-0.7924981;47.3505728;2023-09-05;2023-09-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000086097_1_49063%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I0591;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001133771;49063_x003_00646;;Chemin du Forgeron;646;413801.69;6701345.41;-0.7924981;47.3505728;2023-09-05;2023-09-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000086097_1_49063%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I0590|490630000I0591;1
Bis;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001243555;49063_1300_00039_bis;;Avenue du 8 Mai 1945;39;415270.94;6700863.37;-0.7727534;47.3468717;2024-02-29;2024-02-29;;;;49063000AD0116|49063000AD0114;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476692;49063_1140_02739;;Route de Saint-Laurent de la Plaine;2739;413503.51;6699219.26;-0.7950903;47.3313259;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086163_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000G1368;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474477;49063_1095_00006;;Chemin de Sainte-Anne;6;415254.23;6701449.41;-0.7733453;47.3521342;2022-05-11;2022-05-11;;;;49063000AH0254;1
Ter;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001280017;49063_0640_00009_ter;;Avenue  Jean Robin;9;416030.19;6701095.82;-0.762855;47.3492879;2024-05-31;2024-05-31;;;;49063000AC0424|49063000AC0425;1
Quater;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001280018;49063_0640_00009_quater;;Avenue  Jean Robin;9;416030.33;6701095.65;-0.762853;47.3492865;2024-05-31;2024-05-31;;;;49063000AC0424|49063000AC0425;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473799;49063_x007_00002;;Allée de la Minée;2;415658.88;6698777.66;-0.7663037;47.3282836;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000085991_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2232;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474925;49063_x007_00010;;Allée de la Minée;10;415685.52;6698765.46;-0.7659436;47.3281854;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000085991_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2236;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474300;49063_x008_00005;;Allée de la Plante;5;415497.57;6698895.15;-0.7685113;47.3292709;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000085993_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2204;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473990;49063_x010_00003;;Allée des Sourderies;3;415539.3;6698850.29;-0.7679311;47.3288854;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086011_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2118;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475010;49063_x010_00011;;Allée des Sourderies;11;415503.67;6698859.52;-0.7684082;47.3289531;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086011_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2201;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474453;49063_x011_00006;;Allée des Vendanges;6;415936.24;6699717.91;-0.7632285;47.3368575;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086014_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2147;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476286;49063_x002_00120;;Allée des Vignes d'Or;120;415666.88;6700720.59;-0.7674248;47.345758;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086015_1_49063%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000AD0354;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476267;49063_x015_00102;;Chemin d'Ardeberge;102;412340.36;6702328.03;-0.8124608;47.358775;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086045_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1455;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475242;49063_x016_00014;;Chemin de Barrot;14;415249.61;6698332.38;-0.771435;47.3241039;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086046_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000F1188;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476370;49063_x017_00312;;Chemin de Bellevue;312;414367.96;6702498.7;-0.7857379;47.3611875;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086047_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1548;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476312;49063_x021_00177;;Chemin de la Barre;177;412296.79;6700528.53;-0.8118869;47.3425756;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086048_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I1752;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476306;49063_x021_00166;;Chemin de la Barre;166;412319.45;6700529.75;-0.8115879;47.3425963;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086048_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I1755;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476354;49063_x026_00276;;Chemin de la Brunetière;276;415342.29;6697840.69;-0.7698987;47.3197224;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086053_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000F1380;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476554;49063_x028_00892;;Chemin de la Courpaudière;892;413126.37;6702970.87;-0.8024697;47.3648963;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086055_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1399;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475994;49063_x020_00035;;Chemin de l'Usine;35;418009.79;6700857.7;-0.7365135;47.3479927;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086071_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000AL0060;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476254;49063_x059_00087;;Chemin du Château des Fresnaies;87;416477.89;6700819.38;-0.7567573;47.346994;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086094_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E1004;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001133769;49063_x003_00670;;Chemin du Forgeron;670;413787.64;6701354.23;-0.7926897;47.350646;2023-09-05;2023-09-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000086097_1_49063%2DP2%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000I0591;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475367;49063_x067_00016;;Chemin du Pâtis de la Brou;16;418081.38;6700972.14;-0.7356381;47.3490522;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086103_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000AL0026;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476219;49063_x071_00063;;Chemin du Port de l'Asnerie;63;416482.84;6701518.97;-0.7571326;47.3532868;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086109_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZK0199;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476014;49063_x073_00036;;Chemin du Porteau;36;415048.76;6702563.44;-0.7767695;47.362063;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086110_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZE0194;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474025;49063_x075_00003;;Cour du Château du Grand Montaigu;3;416825.74;6698947.93;-0.7509782;47.3303146;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086113_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E1154;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476363;49063_x078_00298;;Impasse de Rocampaille;298;417331.8;6699700.86;-0.7447574;47.3373012;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086116_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0662;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476561;49063_x078_00909;;Impasse de Rocampaille;909;417654.26;6699422.33;-0.7403173;47.3349342;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086116_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0414;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476678;49063_x083_02070;;Levée de Brodeau;2070;410775.8;6705166.67;-0.8349898;47.3836171;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086129_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZA0139;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476583;49063_x085_01019;;Levée de la Grêlerie;1019;417295.22;6702006.63;-0.7466896;47.3580192;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086131_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZK0043;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476642;49063_x085_01347;;Levée de la Grêlerie;1347;417606.62;6701965.15;-0.7425428;47.3577791;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086131_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZK0055;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476492;49063_x086_00688;;Levée de la Prévoterie;688;415678.58;6702281.42;-0.7682562;47.3597979;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086132_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZH0190;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473671;49063_x087_00001;;Levée de Margerie;1;415000.13;6702540.66;-0.7773987;47.3618373;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086133_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZD0136;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475427;49063_x088_00017;;Levée des Garnisons;17;416494.36;6702565.33;-0.7576395;47.3627007;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086134_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000ZH0214;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476478;49063_0180_00675;;Route de Chemillé;675;416421.04;6700315.93;-0.7571923;47.3424426;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086151_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E1161;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476650;49063_0180_01391;;Route de Chemillé;1391;416858.98;6699755.01;-0.7510459;47.3375862;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086151_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0795;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476661;49063_0180_01514;;Route de Chemillé;1514;416913.73;6699639.47;-0.7502491;47.3365706;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086151_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0231;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476644;49063_x090_01350;;Route de la Corniche Angevine;1350;417823.78;6701077.03;-0.7391122;47.3498857;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086153_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000AL0004;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476691;49063_x090_02630;;Route de la Corniche Angevine;2630;419014.84;6700748.33;-0.7231476;47.3474364;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086153_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000D0443;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476695;49063_x090_03020;;Route de la Corniche Angevine;3020;419375.38;6700617.55;-0.7182958;47.3464133;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086153_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000D0964;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476696;49063_x090_03022;;Route de la Corniche Angevine;3022;419376.5;6700616.6;-0.7182805;47.3464052;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086153_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000D0962;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP001058204;49063_x098_01480;;Route de Mouliherne;1480;417100.8;6699823.66;-0.7478903;47.3383068;2023-03-10;2023-03-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000086161_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000E0876;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476614;49063_x102_01167;;Route du Bordage Blandin;1167;413038.45;6701429.83;-0.8026502;47.3510016;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086166_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1062;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476616;49063_x102_01175;;Route du Bordage Blandin;1175;413039.47;6701425.11;-0.8026338;47.3509596;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086166_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1063;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475570;49063_x105_00020;;Rue de la Barretière;20;415648.31;6698802.67;-0.7664592;47.328504;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086179_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F1560;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473881;49063_x106_00002;;Rue de la Paillochère;2;415541.23;6698919.71;-0.7679494;47.3295104;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086190_1_49063%2DP4%2D3%2DDELIBERATION%5FVOIES.pdf;;;490630000F2207;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000474772;49063_0834_00008;;Rue des Montaigus;8;415634.63;6698720.12;-0.766588;47.3277559;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086221_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000F1119;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473723;49063_0108_00001;;Rue du Bignon;1;414526.86;6700617.59;-0.7824417;47.3443413;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086227_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49063000AE0368;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000475782;49063_x064_00026;;Chemin du Macé;26;413959.97;6698473.03;-0.7885791;47.324813;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086100_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000G0861;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476334;49063_x082_00229;;Impasse du Roc;229;419545.65;6700268.23;-0.7158255;47.3433442;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086123_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000D1409;1
;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000476509;49063_x102_00723;;Route du Bordage Blandin;723;412850.9;6701745.19;-0.805333;47.3537559;2022-05-11;2022-05-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000086166_1_49063%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;490630000K1015;1
A;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473572;49063_0077_00001_a;;Rue de Ballinasloe;1;415582.48;6700948.33;-0.7686853;47.3477696;2022-05-11;2022-05-11;;;;49063000AD0142;1
B;Chalonnes-sur-Loire;entrée;Région des Pays de la Loire;;49063;;;BALPDLP000473573;49063_0077_00001_b;;Rue de Ballinasloe;1;415596.59;6700940.92;-0.768494;47.347709;2022-05-11;2022-05-11;;;;49063000AD0145;1
