suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000405;85236_0021_00001;;Chemin des caves;1;341870.2;6623619;-1.6826405;46.6170299;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027660;85236_0021_00002;;Chemin des caves;2;341879.18;6623669.97;-1.6825629;46.6174928;2018-03-30;2018-03-30;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000410;85236_0021_00004;;Chemin des caves;4;341878.7;6623656.97;-1.6825591;46.6173757;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000409;85236_0021_00006;;Chemin des caves;6;341875.2;6623645.47;-1.6825958;46.6172705;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000407;85236_0021_00009;;Chemin des caves;9;341859.28;6623584.12;-1.682756;46.6167106;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000417;85236_0021_00010;;Chemin des caves;10;341861.02;6623606.97;-1.682751;46.6169169;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000413;85236_0021_00012;;Chemin des caves;12;341856.82;6623594.67;-1.6827962;46.6168041;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009490;85236_0021_00013;;Chemin des caves;13;341796.86;6623564.39;-1.6835549;46.6164999;2018-03-13;2018-03-13;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000408;85236_0021_00014;;Chemin des caves;14;341823.97;6623589.47;-1.6832207;46.6167398;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000414;85236_0021_00015;;Chemin des caves;15;341805.5;6623506;-1.683397;46.6159796;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000403;85236_0021_00016;;Chemin des caves;16;341788.61;6623572.77;-1.6836691;46.6165708;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000412;85236_0021_00017;;Chemin des caves;17;341806.7;6623478.5;-1.68336;46.6157331;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000411;85236_0021_00018;;Chemin des caves;18;341796.12;6623523.59;-1.683533;46.6161327;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000406;85236_0021_00019;;Chemin des caves;19;341798.9;6623443.9;-1.683435;46.6154179;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000415;85236_0021_00020;;Chemin des caves;20;341760.93;6623445.09;-1.6839312;46.6154083;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000404;85236_0021_00023;;Chemin des caves;23;341727.9;6623435.9;-1.6843549;46.6153081;2018-03-13;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000424;85236_b100_00001;;Chemin des mocquillons;1;340489.8;6625736.3;-1.7022938;46.6353228;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00798769;85236_b100_00002;;Chemin des mocquillons;2;340404.36;6625751.18;-1.7034202;46.6354107;2024-01-18;2024-01-18;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000423;85236_b100_00003;;Chemin des mocquillons;3;340473.61;6625728.94;-1.7024994;46.635248;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009375;85236_b100_00005;;Chemin des mocquillons;5;340455.04;6625736.38;-1.7027474;46.6353049;2018-02-26;2018-02-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000422;85236_b100_00006;;Chemin des mocquillons;6;340358.1;6625750.8;-1.7040236;46.6353825;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000420;85236_b100_00007;;Chemin des mocquillons;7;340424.75;6625736.42;-1.7031427;46.635289;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000421;85236_b100_00009;;Chemin des mocquillons;9;340379.77;6625740.55;-1.7037329;46.635302;2018-02-26;2018-02-09;;;;;1
bis;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000597;85236_0073_00002_bis;;Impasse de la fontaine;2;339841.33;6626330.22;-1.7112185;46.6403132;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000598;85236_0073_00002;;Impasse de la fontaine;2;339861.56;6626332.01;-1.7109558;46.6403402;2018-02-27;2018-02-09;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00457273;85236_0073_00003_b;;Impasse de la fontaine;3;339928.63;6626351.37;-1.7100956;46.6405502;2021-08-19;2021-08-19;;;;;1
c;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00457274;85236_0073_00003_c;;Impasse de la fontaine;3;339972.03;6626356.44;-1.7095332;46.6406191;2021-08-19;2021-08-19;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00457272;85236_0073_00003;;Impasse de la fontaine;3;339896.12;6626341.98;-1.7105125;46.6404483;2021-08-19;2021-08-19;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000596;85236_0073_00004;;Impasse de la fontaine;4;339990.51;6626355.22;-1.7092911;46.640618;2018-03-12;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000627;85236_0004_00001;;Impasse de l'ancienne école;1;339901.54;6626094.86;-1.7102493;46.6382302;2018-02-22;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000629;85236_0004_00002;;Impasse de l'ancienne école;2;339930.03;6626082.36;-1.7098677;46.6381331;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000628;85236_0004_00004;;Impasse de l'ancienne école;4;339916.62;6626094.97;-1.7100526;46.6382392;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000626;85236_0004_00006;;Impasse de l'ancienne école;6;339909.16;6626102.22;-1.7101555;46.6383003;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009396;85236_0024_00001;;Impasse des brochets;1;339387.46;6626759.97;-1.7174768;46.6439321;2018-02-27;2018-02-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009398;85236_0024_00002;;Impasse des brochets;2;339390.3;6626780.7;-1.717456;46.6441199;2018-02-27;2018-02-27;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000749;85236_0024_00003;;Impasse des brochets;3;339376.36;6626746.85;-1.7176115;46.6438082;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000751;85236_0024_00004;;Impasse des brochets;4;339331.58;6626782.76;-1.7182239;46.6441069;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000745;85236_0024_00005;;Impasse des brochets;5;339364.9;6626732.3;-1.7177496;46.6436712;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000747;85236_0024_00006;;Impasse des brochets;6;339324.83;6626769.8;-1.7183018;46.6439867;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000752;85236_0024_00007;;Impasse des brochets;7;339351.81;6626716.4;-1.7179081;46.6435213;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000746;85236_0024_00008;;Impasse des brochets;8;339328.26;6626766.47;-1.7182544;46.6439587;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000750;85236_0024_00010;;Impasse des brochets;10;339346.22;6626754.98;-1.7180112;46.6438651;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000787;85236_0028_00001;;Impasse des coccinelles;1;340080.43;6625957.67;-1.707808;46.637093;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000784;85236_0028_00002;;Impasse des coccinelles;2;340080.82;6625946.58;-1.7077942;46.6369935;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000786;85236_0028_00003;;Impasse des coccinelles;3;340093.32;6625982.3;-1.707659;46.6373213;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000788;85236_0028_00005;;Impasse des coccinelles;5;340097.46;6625985.34;-1.7076072;46.6373509;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000785;85236_0028_00007;;Impasse des coccinelles;7;340105.7;6625979;-1.7074948;46.6372983;2018-02-20;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009373;85236_0029_00001;;Impasse des coudraies;1;339951.9;6626179.88;-1.7096584;46.6390213;2018-02-26;2018-02-26;;;;;1
b;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000789;85236_0029_00002_b;;Impasse des coudraies;2;339885.95;6626124.04;-1.7104754;46.638484;2024-01-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000791;85236_0029_00002;;Impasse des coudraies;2;339903.65;6626136.52;-1.7102542;46.6386057;2024-01-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000790;85236_0029_00003;;Impasse des coudraies;3;339937.81;6626164.59;-1.7098303;46.6388763;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000792;85236_0029_00006;;Impasse des coudraies;6;339915.36;6626147.97;-1.7101103;46.6387149;2024-01-30;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000806;85236_0055_00001;;Impasse des écureuils;1;339796.68;6626208.81;-1.7117065;46.6391981;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000808;85236_0055_00002;;Impasse des écureuils;2;339773.44;6626217.63;-1.7120166;46.6392648;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000805;85236_0055_00003;;Impasse des écureuils;3;339791.68;6626207.15;-1.7117704;46.6391804;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000807;85236_0055_00004;;Impasse des écureuils;4;339754.64;6626210.94;-1.7122567;46.6391946;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000809;85236_0055_00005;;Impasse des écureuils;5;339774.33;6626197.67;-1.7119894;46.6390859;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000814;85236_0232_00001;;Impasse des figuiers;1;339145.81;6626283.72;-1.7202586;46.6395216;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000815;85236_0232_00003;;Impasse des figuiers;3;339160.83;6626268.43;-1.7200506;46.6393921;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000816;85236_0232_00005;;Impasse des figuiers;5;339132.7;6626276.7;-1.7204241;46.6394514;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027760;85236_x001_00001;;Impasse des Hortensias;1;339295.6;6626322.66;-1.7183342;46.6399521;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027757;85236_x001_00003;;Impasse des Hortensias;3;339302.46;6626323.26;-1.7182451;46.6399612;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027755;85236_x001_00004;;Impasse des Hortensias;4;339300.82;6626310.36;-1.7182565;46.6398443;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027758;85236_x001_00005;;Impasse des Hortensias;5;339319.84;6626315.36;-1.7180122;46.6398995;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027752;85236_x001_00006;;Impasse des Hortensias;6;339309.62;6626305.81;-1.7181381;46.6398082;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027759;85236_x001_00007;;Impasse des Hortensias;7;339329.3;6626316.7;-1.7178897;46.6399166;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027751;85236_x001_00008;;Impasse des Hortensias;8;339326.62;6626308.87;-1.7179186;46.6398448;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027753;85236_x001_00009;;Impasse des Hortensias;9;339335.05;6626321.92;-1.7178189;46.6399666;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027750;85236_x001_00010;;Impasse des Hortensias;10;339331.99;6626310.51;-1.7178499;46.6398624;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027754;85236_x001_00011;;Impasse des Hortensias;11;339353.16;6626326.62;-1.7175861;46.6400186;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027744;85236_x001_00012;;Impasse des Hortensias;12;339353.46;6626317.52;-1.7175751;46.639937;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027745;85236_x001_00013;;Impasse des Hortensias;13;339372.89;6626332.58;-1.7173334;46.6400828;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027742;85236_x001_00014;;Impasse des Hortensias;14;339366.88;6626322.14;-1.7174036;46.6399858;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00027743;85236_x001_00015;;Impasse des Hortensias;15;339392.92;6626342.09;-1.7170793;46.640179;2021-05-26;2018-04-03;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453675;85236_x001_00016;;Impasse des Hortensias;16;339381.65;6626326.91;-1.7172146;46.6400366;2021-05-26;2021-05-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453678;85236_x001_00017;;Impasse des Hortensias;17;339398.5;6626343.17;-1.7170074;46.6401917;2021-05-26;2021-05-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453676;85236_x001_00018;;Impasse des Hortensias;18;339401.78;6626326.32;-1.7169514;46.640042;2021-05-26;2021-05-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00453677;85236_x001_00019;;Impasse des Hortensias;19;339402.23;6626341.38;-1.7169574;46.6401777;2021-05-26;2021-05-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000908;85236_0087_00001;;Impasse des jardins;1;339758.9;6626376.2;-1.71233;46.6406823;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000907;85236_0087_00002;;Impasse des jardins;2;339781.5;6626400.8;-1.7120542;46.6409155;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000905;85236_0087_00003;;Impasse des jardins;3;339764.1;6626379.3;-1.7122645;46.6407129;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000906;85236_0087_00012;;Impasse des jardins;12;339756.99;6626450.14;-1.7124125;46.6413458;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000948;85236_x002_00001;;Impasse des liserons;1;339049.05;6626445.23;-1.7216474;46.6409212;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000949;85236_x002_00003;;Impasse des liserons;3;339052.85;6626464.02;-1.7216124;46.6410921;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000965;85236_0235_00002;;Impasse des mélittes;2;339389.68;6625928.01;-1.7167985;46.6364554;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000990;85236_0235_00003;;Impasse des mélittes;3;339404.2;6625937.75;-1.7166166;46.6365508;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000988;85236_0235_00004;;Impasse des mélittes;4;339413.57;6625917.47;-1.7164785;46.6363735;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000979;85236_0235_00005;;Impasse des mélittes;5;339411.5;6625934.15;-1.7165185;46.6365224;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000966;85236_0235_00006;;Impasse des mélittes;6;339418.09;6625915.4;-1.716418;46.6363574;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000980;85236_0235_00007;;Impasse des mélittes;7;339425.5;6625926.6;-1.71633;46.636462;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000973;85236_0235_00008;;Impasse des mélittes;8;339445.8;6625905.11;-1.7160483;46.6362798;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000978;85236_0235_00009;;Impasse des mélittes;9;339449;6625917.4;-1.7160161;46.636392;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000977;85236_0235_00010;;Impasse des mélittes;10;339449.23;6625904.58;-1.7160031;46.6362769;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000967;85236_0235_00011;;Impasse des mélittes;11;339471.4;6625909;-1.7157173;46.6363285;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000986;85236_0235_00012;;Impasse des mélittes;12;339478.5;6625892.41;-1.7156117;46.6361833;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000982;85236_0235_00013;;Impasse des mélittes;13;339484.23;6625907.07;-1.7155483;46.6363181;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000972;85236_0235_00014;;Impasse des mélittes;14;339481.23;6625890.47;-1.7155745;46.6361673;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000964;85236_0235_00015;;Impasse des mélittes;15;339472.83;6625945.89;-1.7157273;46.6366609;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000969;85236_0235_00016;;Impasse des mélittes;16;339487.17;6625850.58;-1.7154659;46.6358119;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000981;85236_0235_00017;;Impasse des mélittes;17;339508.07;6625959.22;-1.7152779;46.6367996;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000968;85236_0235_00018;;Impasse des mélittes;18;339500.12;6625848.66;-1.7152954;46.6358016;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000989;85236_0235_00019;;Impasse des mélittes;19;339509.32;6625980.17;-1.715278;46.6369886;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000984;85236_0235_00020;;Impasse des mélittes;20;339506.1;6625881.2;-1.7152428;46.6360973;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000985;85236_0235_00021;;Impasse des mélittes;21;339511.18;6625986.4;-1.7152586;46.6370456;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000991;85236_0235_00022;;Impasse des mélittes;22;339511.7;6625895.9;-1.7151812;46.6362324;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000983;85236_0235_00023;;Impasse des mélittes;23;339515.9;6625988.1;-1.7151983;46.6370634;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000974;85236_0235_00024;;Impasse des mélittes;24;339515.48;6625905.48;-1.7151394;46.6363206;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000971;85236_0235_00025;;Impasse des mélittes;25;339527.7;6625983.2;-1.7150405;46.6370257;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000976;85236_0235_00026;;Impasse des mélittes;26;339537.3;6625948.2;-1.7148879;46.6367163;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009423;85236_0235_00027;;Impasse des mélittes;27;339540.02;6625979.16;-1.7148766;46.636996;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000975;85236_0235_00028;;Impasse des mélittes;28;339547.2;6625944.1;-1.7147556;46.6366847;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000992;85236_0235_00030;;Impasse des mélittes;30;339541.3;6625960.9;-1.7148456;46.6368326;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000970;85236_0235_00032;;Impasse des mélittes;32;339546.3;6625974.5;-1.714791;46.6369575;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000994;85236_0233_00001;;Impasse des merisiers;1;339057.87;6626404.84;-1.7215007;46.6405629;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000993;85236_0233_00002;;Impasse des merisiers;2;339061.5;6626384.3;-1.7214373;46.6403802;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000997;85236_0233_00003;;Impasse des merisiers;3;339069.07;6626403.14;-1.7213532;46.6405536;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000998;85236_0233_00004;;Impasse des merisiers;4;339078.6;6626382.1;-1.7212124;46.6403696;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000995;85236_0233_00005;;Impasse des merisiers;5;339087.46;6626398.26;-1.7211094;46.6405196;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000996;85236_0233_00006;;Impasse des merisiers;6;339089.24;6626380.2;-1.7210722;46.6403582;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00000999;85236_0233_00007;;Impasse des merisiers;7;339103.28;6626392.57;-1.7208985;46.640477;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001010;85236_0121_00001;;Impasse des mésanges;1;339781.82;6626099.87;-1.7118155;46.6382109;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009374;85236_0121_00002;;Impasse des mésanges;2;339749.69;6626118.29;-1.7122491;46.6383592;2018-02-26;2018-02-26;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001007;85236_0121_00003;;Impasse des mésanges;3;339773.39;6626089.43;-1.7119172;46.6381125;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001008;85236_0121_00005;;Impasse des mésanges;5;339750.96;6626088.84;-1.7122096;46.6380951;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001009;85236_0121_00007;;Impasse des mésanges;7;339753.83;6626108.78;-1.7121876;46.6382759;2018-02-26;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009437;85236_0140_00001;;Impasse des muguets;1;339229.54;6626251.9;-1.719141;46.6392806;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001034;85236_0140_00002;;Impasse des muguets;2;339220;6626261.69;-1.7192732;46.6393634;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001032;85236_0140_00003;;Impasse des muguets;3;339213.9;6626257;-1.7193491;46.639318;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009438;85236_0140_00004;;Impasse des muguets;4;339207.77;6626264.73;-1.7194351;46.6393842;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001035;85236_0140_00005;;Impasse des muguets;5;339194.5;6626261;-1.7196054;46.6393435;2018-03-06;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00797856;85236_0140_00006;;Impasse des muguets;6;339188.86;6626268.2;-1.7196845;46.6394051;2023-12-07;2023-12-07;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00009435;85236_0140_00007;;Impasse des muguets;7;339181.22;6626264.13;-1.7197811;46.6393645;2018-03-06;2018-03-06;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001082;85236_0150_00001;;Impasse des noisetiers;1;340122.76;6626125.31;-1.7073862;46.6386226;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001079;85236_0150_00002;;Impasse des noisetiers;2;340125.11;6626108.03;-1.7073421;46.6384684;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001080;85236_0150_00003;;Impasse des noisetiers;3;340135.34;6626115.28;-1.7072142;46.6385391;2018-02-27;2018-02-09;;;;;1
;St Julien des landes;entrée;St Julien des landes;;85236;;;BAL85_00001074;85236_0150_00004;;Impasse des noisetiers;4;340136.75;6626098.04;-1.7071824;46.6383849;2018-02-27;2018-02-09;;;;;1
