suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459865;49284_x063_00265;;Route de la Rue Courbée;265;412171.28;6709734.79;-0.8194428;47.4252996;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083054_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0861;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459376;49284_0015_00002;;Rue de Bellevue;2;411141.13;6708125.76;-0.8320559;47.4103831;2022-05-05;2022-05-05;;;;492840000E1856;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459386;49284_0015_00006;;Rue de Bellevue;6;411164.87;6708120.77;-0.8317383;47.4103486;2023-05-02;2022-05-05;;;;492840000E0222;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459496;49284_0015_00018;;Rue de Bellevue;18;411316.37;6708086.28;-0.8297094;47.4101046;2023-05-02;2022-05-05;;;;492840000E1563;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459539;49284_0015_00020;;Rue de Bellevue;20;411339.73;6708081.89;-0.8293971;47.4100754;2023-05-02;2022-05-05;;;;492840000E1564;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459655;49284_0015_00030;;Rue de Bellevue;30;411434.27;6708127.65;-0.8281743;47.4105281;2023-05-02;2022-05-05;;;;492840000E1569;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459569;49284_0015_00022;;Rue de Bellevue;22;411372.48;6708075.27;-0.8289592;47.4100301;2023-05-02;2022-05-05;;;;492840000E1565;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459445;49284_0015_00016;;Rue de Bellevue;16;411289.58;6708088.62;-0.8300657;47.410114;2023-05-02;2022-05-05;;;;492840000E1562;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459597;49284_0015_00024;;Rue de Bellevue;24;411390.22;6708075.34;-0.8287242;47.4100385;2023-05-02;2022-05-05;;;;492840000E1566;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459619;49284_0015_00026;;Rue de Bellevue;26;411404.66;6708089.7;-0.8285422;47.4101739;2023-05-02;2022-05-05;;;;492840000E1567;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459374;49284_0015_00008;;Rue de Bellevue;8;411179.45;6708118.02;-0.8315433;47.4103302;2023-05-02;2022-05-05;;;;492840000E0226;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459664;49284_0015_00032;;Rue de Bellevue;32;411430.7;6708139.16;-0.828229;47.41063;2023-05-02;2022-05-05;;;;492840000E1570;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459444;49284_0005_00003;;Rue de Bataflème;3;410553.07;6708052.32;-0.8397976;47.4094657;2023-05-02;2022-05-05;;;;492840000A1350;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459538;49284_0005_00007;;Rue de Bataflème;7;410522.86;6708071.04;-0.8402098;47.4096208;2023-05-02;2022-05-05;;;;492840000A1348;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459568;49284_0005_00009;;Rue de Bataflème;9;410519.22;6708071.51;-0.8402583;47.4096234;2023-05-02;2022-05-05;;;;492840000A1347;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459596;49284_0005_00011;;Rue de Bataflème;11;410503.15;6708073.74;-0.8404726;47.4096365;2023-05-02;2022-05-05;;;;492840000A1346;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459397;49284_0041_00001;;Rue du Joulai;1;410566.49;6708032.45;-0.8396071;47.409293;2023-05-02;2022-05-05;;;;492840000A1298;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459455;49284_0041_00003;;Rue du Joulai;3;410539.24;6708017.37;-0.8399583;47.4091455;2023-05-02;2022-05-05;;;;492840000A1300;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459416;49284_0005_00002;;Rue de Bataflème;2;410585.62;6708047.79;-0.8393635;47.4094393;2023-05-02;2022-05-05;;;;492840000A1295;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459545;49284_0041_00007;;Rue du Joulai;7;410498.58;6708022.99;-0.8405005;47.4091782;2023-05-02;2022-05-05;;;;492840000A1302;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP001073220;49284_0015_00010;;Rue de Bellevue;10;411213.61;6708107.46;-0.8310841;47.4102502;2023-05-02;2023-05-02;;;;492840000E0232;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459789;49284_x072_00106;;Route du Coeur du Roy;106;411991.17;6705744.77;-0.8192701;47.3893451;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083064_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0261;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459739;49284_x073_00056;;Route du Grand Moulin;56;411329.36;6708250.3;-0.8296428;47.4115851;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083065_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1219;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459574;49284_x076_00010;;Rue de l'Ile aux Prunes;10;412351.25;6705475.77;-0.8143304;47.387083;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083085_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0287;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459881;49284_0020_00331;;Chemin de la Blonnière;331;412246.73;6710972.46;-0.8192369;47.4364608;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082993_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0074;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459846;49284_x018_00201;;Chemin de la Dioterie;201;413795.05;6706774.99;-0.7960422;47.3993912;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082995_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0698;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459716;49284_x018_00039;;Chemin de la Dioterie;39;413687.73;6706884.82;-0.7975335;47.4003323;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082995_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0783;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459760;49284_x019_00068;;Chemin de la Grande Homelle;68;410831.2;6708348.16;-0.8363043;47.4122474;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082996_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1003;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459753;49284_x019_00063;;Chemin de la Grande Homelle;63;410823.94;6708341.69;-0.8363962;47.412186;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082996_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0712;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459827;49284_x022_00151;;Chemin de la Petite Touche;151;411459.02;6707577.13;-0.8274928;47.405589;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083000_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0297;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459933;49284_x024_00687;;Chemin de la Rebillarderie;687;411545.66;6709825.42;-0.8277899;47.4258419;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083002_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1048;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459815;49284_x028_00131;;Chemin des Frênes;131;411372.24;6708404.99;-0.8291742;47.4129946;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083008_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0780;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459918;49284_x031_00553;;Chemin des Noues Rondes;553;412753.68;6708914.19;-0.8112013;47.4181745;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083012_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0437;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459921;49284_x031_00563;;Chemin des Noues Rondes;563;412753.59;6708923.99;-0.8112087;47.4182625;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083012_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1411;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459651;49284_x004_00018;;Impasse de la Boire Boileau;18;410630.19;6706203.05;-0.8375848;47.392872;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083022_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0119;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459709;49284_x041_00034;;Impasse de la Grande Morinière;34;414569.33;6709122.89;-0.7872809;47.4208371;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083025_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0221;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459735;49284_x045_00056;;Impasse la Haie;56;412042.81;6710147.66;-0.8214099;47.428956;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083031_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0086;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459604;49284_x046_00013;;Impasse  Saint-Germain;13;411096.23;6708227.96;-0.8327163;47.4112824;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083032_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E0045;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459982;49284_x047_01820;;Route d'Angers;1820;413044.41;6707950.32;-0.8067337;47.4096341;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083035_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0004;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459715;49284_x008_00038;;Route de la Boire Guyard;38;411438.49;6705822.36;-0.8266376;47.389802;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083039_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0317;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459396;49284_x013_00002;;Rue des Vignes;2;410533.4;6708095.1;-0.8400856;47.4098418;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083091_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1435;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459860;49284_0020_00249;;Chemin de la Blonnière;249;412311.72;6711016.1;-0.8184037;47.4368814;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000082993_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZE0084;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459954;49284_x048_01005;;Route de Chantepie;1005;413714.74;6706967.75;-0.7972286;47.4010897;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083036_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000C0779;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459705;49284_x008_00033;;Route de la Boire Guyard;33;411429.28;6705818.22;-0.8267568;47.3897608;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083039_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0072;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459872;49284_x051_00294;;Route de la Chauffeterie;294;412946.71;6709543.38;-0.8090465;47.4239156;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083041_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1183;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459803;49284_x052_00120;;Route de la Chauvière;120;413858.48;6708012.64;-0.7959907;47.4105471;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083042_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000B0754;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459806;49284_x053_00123;;Route de la Corvée;123;411828.99;6705817.13;-0.8214638;47.3899252;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083043_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZD0038;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459680;49284_x053_00024;;Route de la Corvée;24;411815.07;6705716.01;-0.8215832;47.3890099;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083043_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0338;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459975;49284_x009_01611;;Route de la Levée;1611;410588.64;6706231.49;-0.8381533;47.3931096;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_2_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;49284000ZD0283;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459856;49284_x062_00229;;Route de la Potherie;229;411100.64;6708469.21;-0.8328132;47.4134536;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083053_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1044;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459810;49284_x066_00125;;Route des Breils;125;411709.7;6708963.99;-0.8250632;47.418168;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083058_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A0865;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459543;49284_0031_00008;;Rue de l'Eglise;8;410929.21;6707972.76;-0.8347644;47.4089149;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083082_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000E1843;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459667;49284_x077_00020;;Rue de l'Ile Monsieur;20;412167.49;6705587.09;-0.8168346;47.3880041;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083086_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;;;49284000ZC0246;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000460011;49284_x009_02861;;Route de la Levée;2861;411717.7;6705712.86;-0.8228705;47.3889392;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_2_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;49284000ZD0214;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459971;49284_x009_01369;;Route de la Levée;1369;410422.03;6706382.29;-0.8404565;47.3943926;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_1_49284%2DP4%2D1%2DDELIBERATION%5FVOIES.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000083045_2_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;49284000ZD0290;1
Bis;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459336;49284_0023_00001_bis;;Rue de la Chapelle;1;411272.47;6708047.49;-0.830266;47.4097367;2022-05-05;2022-05-05;;;;492840000E1828;1
Ter;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459337;49284_0023_00001_ter;;Rue de la Chapelle;1;411255.5;6708044.37;-0.8304887;47.4097012;2022-05-05;2022-05-05;;;;492840000E1827;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459339;49284_0051_00001;;Impasse de la Mairie;1;411040.3;6707957.75;-0.8332833;47.4088285;2022-05-05;2022-05-05;;;;492840000E0203;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459342;49284_b536_00001;;la Petite Maison Neuve;1;412448.69;6708824.91;-0.8151844;47.4172392;2022-05-05;2022-05-05;;;;492840000A1145;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459343;49284_b654_00001;;la Roincière;1;412840.26;6710418.33;-0.8110168;47.4317365;2022-05-05;2022-05-05;;;;49284000ZH0028;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459345;49284_0070_00001;;Rue  aux Oies;1;411015.89;6707993.47;-0.8336296;47.409139;2022-05-05;2022-05-05;;;;492840000E0209;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459347;49284_0028_00001;;Rue  Constant Lebreton;1;411497.38;6707923.6;-0.8272074;47.4087209;2022-05-05;2022-05-05;;;;492840000E1720;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459348;49284_0010_00001;;Rue de Bel-Air;1;411090.75;6708062.93;-0.8326827;47.4097962;2022-05-05;2022-05-05;;;;492840000E1452;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459349;49284_0015_00001;;Rue de Bellevue;1;411282.59;6708105.93;-0.8301695;47.4102665;2022-05-05;2022-05-05;;;;492840000E1578;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459350;49284_0022_00001;;Rue de la Boulairie;1;410898.84;6708063.81;-0.8352252;47.4097202;2022-05-05;2022-05-05;;;;492840000E1495;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459351;49284_0023_00001;;Rue de la Chapelle;1;411261.3;6708064.09;-0.8304245;47.4098811;2022-05-05;2022-05-05;;;;492840000E1561;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459352;49284_0024_00001;;Rue de la Charmille;1;411356.66;6708037.17;-0.8291441;47.4096806;2022-05-05;2022-05-05;;;;492840000E1602;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459353;49284_0032_00001;;Rue de la Garenne;1;410647.11;6708228.04;-0.8386653;47.4110868;2022-05-05;2022-05-05;;;;492840000A1281;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459354;49284_0037_00001;;Rue de la Loire;1;410950.49;6707919.13;-0.834448;47.408442;2022-05-05;2022-05-05;;;;492840000E0130;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459355;49284_0050_00001;;Rue de la Mairie;1;410984.57;6707891.9;-0.8339791;47.408212;2022-05-05;2022-05-05;;;;492840000E0138;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459356;49284_x078_00001;;Rue de la Treille;1;410975.95;6707947.86;-0.8341293;47.4087114;2022-05-05;2022-05-05;;;;492840000E1511;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459357;49284_0035_00001;;Rue de l'Evêque;1;410986.57;6707972.25;-0.8340042;47.4089353;2022-05-05;2022-05-05;;;;492840000E0159;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459358;49284_0039_00001;;Rue de l'Hommet;1;410892.2;6708168.68;-0.8353807;47.4106603;2022-05-05;2022-05-05;;;;492840000E1611;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459359;49284_0002_00001;;Rue des Acacias;1;411297.8;6708136.21;-0.8299874;47.4105455;2022-05-05;2022-05-05;;;;492840000E1594;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459361;49284_0074_00001;;Rue du Pontron;1;410847.8;6708197.35;-0.8359873;47.4108987;2022-05-05;2022-05-05;;;;492840000E1862;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459362;49284_0095_00001;;Rue du Thoureil;1;410972.55;6708015.2;-0.8342176;47.4093154;2022-05-05;2022-05-05;;;;492840000E0108;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459363;49284_0036_00001;;Rue  Ferdinand Dubois;1;411492.69;6707984.32;-0.8273085;47.4092648;2022-05-05;2022-05-05;;;;492840000E1700;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459364;49284_0034_00001;;Rue  Georges Bérault;1;411601.92;6707957.68;-0.8258445;47.4090729;2022-05-05;2022-05-05;;;;492840000E1773;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459365;49284_0098_00001;;Ruelle  Traversière;1;410937.37;6707923.89;-0.8346248;47.408479;2022-05-05;2022-05-05;;;;492840000E0129;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459366;49284_0071_00001;;Rue  Perrine Perrotin;1;411585.48;6707887.73;-0.8260174;47.4084368;2022-05-05;2022-05-05;;;;492840000E1770;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459367;49284_0090_00001;;Rue  Saint-Charles;1;411020.33;6708043.77;-0.8336031;47.4095931;2022-05-05;2022-05-05;;;;492840000E0092;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459369;49284_0092_00001;;Rue  Saint-René;1;410948.44;6707979.26;-0.8345138;47.4089817;2022-05-05;2022-05-05;;;;492840000E0101;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459370;49284_0099_00001;;Square des Frères Boumard;1;410625.64;6708050.02;-0.8388349;47.4094768;2022-05-05;2022-05-05;;;;492840000A1316;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459371;49284_0076_00001;;Square du Pré Fleury;1;410610.37;6708133.54;-0.8390909;47.4102211;2022-05-05;2022-05-05;;;;492840000A1288;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459372;49284_0042_00001;;Square les Jousselins;1;411082.34;6708146.85;-0.8328481;47.4105471;2022-05-05;2022-05-05;;;;492840000E1669;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459373;49284_0082_00001;;Square  René Lacombe;1;410843.02;6708140.19;-0.8360137;47.4103827;2022-05-05;2022-05-05;;;;492840000E0016;1
Bis;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459375;49284_0023_00002_bis;;Rue de la Chapelle;2;411251.71;6708061.93;-0.8305502;47.4098575;2022-05-05;2022-05-05;;;;492840000E0236;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459377;49284_0051_00002;;Impasse de la Mairie;2;411059.5;6707947.71;-0.8330226;47.4087465;2022-05-05;2022-05-05;;;;492840000E0168;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459379;49284_b536_00002;;la Petite Maison Neuve;2;412439.06;6708812.69;-0.8153041;47.4171251;2022-05-05;2022-05-05;;;;492840000A1145;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459380;49284_b654_00002;;la Roincière;2;412854.88;6710416.16;-0.8108216;47.4317233;2022-05-05;2022-05-05;;;;49284000ZH0028;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459382;49284_0070_00002;;Rue  aux Oies;2;411005.92;6707996;-0.8337632;47.4091573;2022-05-05;2022-05-05;;;;492840000E1620;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459384;49284_0028_00002;;Rue  Constant Lebreton;2;411512.56;6707929.03;-0.8270098;47.4087763;2022-05-05;2022-05-05;;;;492840000E1717;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459340;49284_x006_00001;;Impasse des Ceps;1;410581.11;6708098.28;-0.8394558;47.4098913;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083028_1_49284%2DP3%2D1%2DDELIBERATION%5FVOIES.pdf;;;492840000A1432;1
;Saint-Germain-des-Prés;entrée;Région des Pays de la Loire;;49284;;;BALPDLP000459385;49284_0005_00001;;Rue de Bataflème;1;410591.76;6708022.47;-0.8392659;47.4092143;2023-05-02;2022-05-05;;;;492840000A1299;1
