suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053809;44157_0048_00006;;Rue du Falleron;6;339260.97;6658259.36;-1.7438541;46.9269738;2023-02-24;2023-02-24;;;;44157000AD0253;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053889;44157_0048_00008;;Rue du Falleron;8;339235.04;6658278.33;-1.7442091;46.9271302;2023-02-24;2023-02-24;;;;44157000AD0254;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053650;44157_0048_00003;;Rue du Falleron;3;339235.24;6658291.14;-1.7442166;46.9272454;2023-02-24;2023-02-24;;;;44157000AD0331;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053914;44157_0046_00009;;Rue de l'Etang;9;339212.84;6658299.1;-1.7445168;46.9273049;2023-02-24;2023-02-24;;;;44157000AD0255;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053968;44157_0046_00011;;Rue de l'Etang;11;339192.31;6658307.77;-1.7447929;46.9273717;2023-02-24;2023-02-24;;;;44157000AD0256;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001054064;44157_0046_00016;;Rue de l'Etang;16;339232.78;6658353.22;-1.7442979;46.927802;2023-02-24;2023-02-24;;;;44157000AB0155;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053993;44157_0046_00012;;Rue de l'Etang;12;339236.05;6658414.67;-1.7443035;46.9283561;2023-02-24;2023-02-24;;;;44157000AB0152;1
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053423;44157_x013_00001_a;;la Groisiniere;1;340942.56;6660259.74;-1.723365;46.945859;2023-02-24;2023-02-24;;;;44157000ZN0095;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053425;44157_x028_00001_a;;le Pey;1;339528.5;6659857.68;-1.741605;46.941483;2023-02-24;2023-02-24;;;;44157000ZY0077;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053429;44157_0025_00001_a;;Rue du Bocage;1;339696.17;6658588.39;-1.7384041;46.930166;2023-02-24;2023-02-24;;;;44157000AC0228;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053431;44157_x013_00001_b;;la Groisiniere;1;340906.99;6660254.97;-1.723828;46.945797;2023-02-24;2023-02-24;;;;44157000ZN0099;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053426;44157_x035_00001_a;;les Rondelieres;1;342952.9;6658657.99;-1.6957301;46.9325421;2023-02-24;2023-02-24;;;;44157000ZP0102|44157000ZP0044;1
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053432;44157_x035_00001_b;;les Rondelieres;1;343000.57;6658688.47;-1.6951285;46.9328415;2023-02-24;2023-02-24;;;;44157000ZP0117;1
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053435;44157_0025_00001_b;;Rue du Bocage;1;339709.67;6658587.25;-1.738226;46.930163;2023-02-24;2023-02-24;;;;44157000AC0229;0
C;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053443;44157_0025_00001_c;;Rue du Bocage;1;339724.69;6658584.68;-1.738027;46.930148;2023-02-24;2023-02-24;;;;44157000AC0144;0
D;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053445;44157_0025_00001_d;;Rue du Bocage;1;339703.03;6658587.09;-1.738313;46.930158;2023-02-24;2023-02-24;;;;44157000AC0229;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053446;44157_b036_00001;;Bel Air;1;340954.04;6660667.73;-1.723535;46.949532;2023-02-24;2023-02-24;;;;441570000X0298;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053447;44157_0071_00001;;Impasse des Joncs;1;339455.72;6658638.23;-1.741598;46.930484;2023-02-24;2023-02-24;;;;44157000AC0061;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053448;44157_0024_00001;;Impasse des Roseaux;1;339644.9;6658562.1;-1.739056;46.929902;2023-02-24;2023-02-24;;;;44157000AC0139;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053453;44157_x004_00001;;la Bonnetiere;1;341379.82;6660340.49;-1.7176899;46.94682;2023-02-24;2023-02-24;;;;44157000ZN0254;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053455;44157_x006_00001;;la Caraterie;1;339384.79;6662060.54;-1.74523;46.961203;2023-02-24;2023-02-24;;;;441570000D0451;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053456;44157_x007_00001;;la Caratrie;1;339403.99;6661911.17;-1.74486;46.959871;2023-02-24;2023-02-24;;;;441570000D0475;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053458;44157_x001_00001;;la Cite;1;341117.19;6660845;-1.721533;46.951213;2023-02-24;2023-02-24;;;;441570000X0144;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053460;44157_x012_00001;;la Dimariere;1;341263.47;6660180.22;-1.719091;46.945317;2023-02-24;2023-02-24;;;;44157000ZN0084;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053461;44157_x013_00001;;la Groisiniere;1;340994.91;6660250.93;-1.722671;46.945808;2023-02-24;2023-02-24;;;;44157000ZN0207;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053462;44157_b457_00001;;la Guine Folle;1;340100.28;6663575.29;-1.737032;46.975203;2023-02-24;2023-02-24;;;;44157000ZA0017;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053463;44157_x014_00001;;la Jaumerie;1;339844.48;6662289.15;-1.7393759;46.963506;2023-02-24;2023-02-24;;;;441570000D1077;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053469;44157_x021_00001;;la Possardiere;1;342269.75;6662608.1;-1.707787;46.967678;2023-02-24;2023-02-24;;;;44157000ZD0091;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053470;44157_x022_00001;;la Poullerie;1;344176.36;6662217.21;-1.6824499;46.965185;2023-02-24;2023-02-24;;;;44157000ZH0085;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053471;44157_x023_00001;;l'Ardillais;1;340524.39;6659619.42;-1.728349;46.939879;2023-02-24;2023-02-24;;;;44157000ZN0008;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053473;44157_c300_00001;;la Ville En Bois;1;338912.56;6661961.9;-1.7513509;46.960061;2023-02-24;2023-02-24;;;;441570000D0917;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053475;44157_x026_00001;;l'Elven;1;340598.18;6661583.42;-1.728926;46.95757;2023-02-24;2023-02-24;;;;441570000D0965;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053476;44157_x027_00001;;le Martinet;1;341092.94;6660579.97;-1.7216431;46.948818;2023-02-24;2023-02-24;;;;44157000ZN0187;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053477;44157_x028_00001;;le Pey;1;339518.55;6659864.62;-1.741741;46.94154;2023-02-24;2023-02-24;;;;44157000ZY0077;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053478;44157_c397_00001;;le Pont du Martinet;1;340803.37;6660487.83;-1.725371;46.947834;2023-02-24;2023-02-24;;;;441570000X0258;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053479;44157_x030_00001;;l'Erriere;1;340763.92;6662863.85;-1.727758;46.969167;2023-02-24;2023-02-24;;;;44157000ZA0149;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053449;44157_0057_00001;;Impasse du Moulin;1;338960.48;6658565.88;-1.7480382;46.9295661;2023-02-24;2023-02-24;;;;44157000AB0013;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053437;44157_c400_00001_bis;;la Pierre Blanche;1;339298.23;6657992.36;-1.7431546;46.9245943;2023-02-24;2023-02-24;;;;44157000AD0178;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053467;44157_c400_00001;;la Pierre Blanche;1;339337.14;6658024.8;-1.7426697;46.9249068;2023-02-24;2023-02-24;;;;44157000AD0352;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053459;44157_x010_00001;;la Combe;1;339369.56;6657773.5;-1.7420462;46.9226658;2023-02-24;2023-02-24;;;;44157000AD0208;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053474;44157_b179_00001;;le Clos Neuf;1;339415.07;6657466.54;-1.7412072;46.9199317;2023-02-24;2023-02-24;;;;44157000ZW0170;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053464;44157_x017_00001;;la Muraillere;1;339973.07;6656861.67;-1.7334116;46.9147967;2023-02-24;2023-02-24;;;;44157000ZV0004;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053466;44157_x019_00001;;la Pajoterie;1;340338.18;6657999.18;-1.7295175;46.9252168;2023-02-24;2023-02-24;;;;44157000ZW0160;1
C;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053440;44157_x035_00001_c;;les Rondelieres;1;343022.29;6658682.3;-1.6948387;46.9327977;2023-02-24;2023-02-24;;;;44157000ZP0118;1
D;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053444;44157_x035_00001_d;;les Rondelieres;1;343027.77;6658717.68;-1.6947944;46.9331186;2023-02-24;2023-02-24;;;;44157000ZP0105|44157000ZP0119;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053472;44157_x024_00001;;la Rondeliere;1;343265.69;6658936.5;-1.6918435;46.9352126;2023-02-24;2023-02-24;;;;44157000ZP0097;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053450;44157_b029_00001;;la Basse Rue;1;344201.23;6659210.3;-1.6797811;46.938173;2023-02-24;2023-02-24;;;;44157000ZK0041;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053454;44157_x005_00001;;la Cailletiere;1;343404.97;6659732.42;-1.6906371;46.9424405;2023-02-24;2023-02-24;;;;44157000ZK0012;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053484;44157_x039_00001;;l'Ogerie;1;341867.98;6659177.75;-1.7103719;46.936632;2023-02-24;2023-02-24;;;;44157000ZO0032;1
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053485;44157_b575_00001;;Moulin de Retz;1;339895.23;6659481.37;-1.7364961;46.938299;2023-02-24;2023-02-24;;;;44157000ZY0024;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053490;44157_0007_00001;;Rue de l'Artisanat;1;340244.36;6659721.56;-1.732104;46.940646;2023-02-24;2023-02-24;;;;44157000ZN0153;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053507;44157_0048_00001;;Rue du Falleron;1;339275.99;6658260.2;-1.7436576;46.9269894;2023-02-24;2023-02-24;;;;44157000AD0034;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053495;44157_0003_00001;;Rue des Acacias;1;339413.87;6659061.56;-1.742481;46.934266;2023-02-24;2023-02-24;;;;44157000AB0063;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053505;44157_0025_00001;;Rue du Bocage;1;339682.02;6658591.36;-1.738592;46.930185;2023-02-24;2023-02-24;;;;44157000AC0140;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053508;44157_0056_00001;;Rue du Marais;1;339756.88;6658522.99;-1.737556;46.929611;2023-02-24;2023-02-24;;;;44157000AC0146;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053509;44157_b036_00002_a;;Bel Air;2;340948.53;6660649.59;-1.7235931;46.949366;2023-02-24;2023-02-24;;;;44157000ZN0282;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053493;44157_0046_00001;;Rue de l'Etang;1;339255.8;6658463.48;-1.7440829;46.9288054;2023-02-24;2023-02-24;;;;44157000AD0005;1
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053511;44157_x013_00002_a;;la Groisiniere;2;340979.28;6660246.97;-1.722873;46.945764;2023-02-24;2023-02-24;;;;44157000ZN0245;0
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053513;44157_x023_00002_a;;l'Ardillais;2;340071.62;6659657.15;-1.73432;46.939974;2023-02-24;2023-02-24;;;;44157000ZN0120;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053514;44157_c300_00002_a;;la Ville En Bois;2;338899.61;6661969.58;-1.751527;46.960123;2023-02-24;2023-02-24;;;;441570000D1057;0
A;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053515;44157_x030_00002_a;;l'Erriere;2;340814.82;6662855.35;-1.727083;46.969118;2023-02-24;2023-02-24;;;;44157000ZD0055;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053518;44157_x013_00002_b;;la Groisiniere;2;340938.47;6660215.7;-1.723384;46.945461;2023-02-24;2023-02-24;;;;44157000ZN0094;0
B;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053519;44157_x023_00002_b;;l'Ardillais;2;340059.81;6659643.17;-1.734464;46.939842;2023-02-24;2023-02-24;;;;44157000ZN0120;0
B;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053520;44157_c300_00002_b;;la Ville En Bois;2;338893.12;6661969.3;-1.751612;46.960117;2023-02-24;2023-02-24;;;;441570000D1057;0
B;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053521;44157_x030_00002_b;;l'Erriere;2;340833.02;6662885.75;-1.726868;46.969401;2023-02-24;2023-02-24;;;;44157000ZD0034;0
Bis;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053522;44157_b457_00002_bis;;la Guine Folle;2;340113.29;6663760.21;-1.737007;46.976872;2023-02-24;2023-02-24;;;;44157000ZA0098;0
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053525;44157_0003_00002_bis;;Rue des Acacias;2;339374.99;6659063.89;-1.742993;46.934266;2023-02-24;2023-02-24;;;;44157000AB0057;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053488;44157_c401_00001;;Résidence de Rais;1;339332.79;6658430.68;-1.743047;46.9285523;2023-02-24;2023-02-24;;;;44157000AD0020;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053528;44157_0042_00002_bis;;Rue du Côteau;2;339245.49;6658551.95;-1.744288;46.929595;2023-02-24;2023-02-24;;;;44157000AB0193;0
C;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053530;44157_x013_00002_c;;la Groisiniere;2;340930.59;6660206.16;-1.72348;46.945371;2023-02-24;2023-02-24;;;;44157000ZN0094;0
C;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053531;44157_x023_00002_c;;l'Ardillais;2;340023.52;6659615.09;-1.734918;46.93957;2023-02-24;2023-02-24;;;;44157000ZN0121;0
D;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053533;44157_x013_00002_d;;la Groisiniere;2;340939.03;6660199.53;-1.723364;46.945316;2023-02-24;2023-02-24;;;;44157000ZN0094;0
E;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053534;44157_x013_00002_e;;la Groisiniere;2;340892.56;6660240.48;-1.724006;46.945659;2023-02-24;2023-02-24;;;;44157000ZN0072;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053498;44157_0053_00001;;Rue des Hirondelles;1;339437.89;6658235.18;-1.741514;46.926852;2023-02-24;2023-02-24;;;;44157000AD0097;1
Bis;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053526;44157_0055_00002_bis;;Rue des Landes;2;339503.25;6658440.82;-1.7408187;46.9287355;2023-02-24;2023-02-24;;;;44157000AC0223;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053487;44157_0052_00001;;Place  Gilles de Rais;1;339318.48;6658507.39;-1.7432953;46.929234;2023-02-24;2023-02-24;;;;44157000AB0139;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053491;44157_0064_00001;;Rue de la Tour;1;339256.99;6658502.34;-1.744098;46.9291553;2023-02-24;2023-02-24;;;;44157000AB0143;1
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053497;44157_x041_00001;;Rue des Ecoles;1;339368.99;6658440.1;-1.7425795;46.9286565;2023-02-24;2023-02-24;;;;44157000AD0001;1
A;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053512;44157_c400_00002_a;;la Pierre Blanche;2;339288.02;6657989.36;-1.7432861;46.9245618;2023-02-24;2023-02-24;;;;44157000AD0227;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053489;44157_x040_00001;;Résidence du Donjon;1;339206.47;6658573.55;-1.744817;46.929768;2023-02-24;2023-02-24;;;;44157000AB0200;1
Bis;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053523;44157_x039_00002_bis;;l'Ogerie;2;341591.92;6659110.8;-1.7139418;46.9358821;2023-02-24;2023-02-24;;;;44157000ZS0086;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053486;44157_0035_00001;;Place du Château;1;339235.4;6658597.63;-1.7444565;46.93;2023-02-24;2023-02-24;;;;44157000AB0108;1
T;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053535;44157_x030_00002_t;;l'Erriere;2;340854.01;6662919.54;-1.726619;46.969716;2023-02-24;2023-02-24;;;;44157000ZD0045;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053536;44157_b036_00002;;Bel Air;2;340968.98;6660671.62;-1.723342;46.949575;2023-02-24;2023-02-24;;;;44157000ZN0178;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053537;44157_0071_00002;;Impasse des Joncs;2;339451.51;6658641.71;-1.7416559;46.930513;2023-02-24;2023-02-24;;;;44157000AC0059;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053538;44157_0024_00002;;Impasse des Roseaux;2;339638.4;6658554.25;-1.7391351;46.929828;2023-02-24;2023-02-24;;;;44157000AC0072;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053540;44157_x004_00002;;la Bonnetiere;2;341380.39;6660353.92;-1.717693;46.946941;2023-02-24;2023-02-24;;;;44157000ZL0052;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053542;44157_x007_00002;;la Caratrie;2;339391.59;6662013.95;-1.7451039;46.960788;2023-02-24;2023-02-24;;;;441570000D0476;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053544;44157_x001_00002;;la Cite;2;341283.12;6661011.54;-1.719486;46.952799;2023-02-24;2023-02-24;;;;441570000X0142;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053547;44157_x012_00002;;la Dimariere;2;341509.07;6659889.7;-1.71564;46.942838;2023-02-24;2023-02-24;;;;44157000ZN0053;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053548;44157_x013_00002;;la Groisiniere;2;341001.14;6660242.99;-1.722583;46.94574;2023-02-24;2023-02-24;;;;44157000ZN0246;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053549;44157_b457_00002;;la Guine Folle;2;340128.69;6663749.05;-1.736796;46.97678;2023-02-24;2023-02-24;;;;44157000ZA0099;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053550;44157_x014_00002;;la Jaumerie;2;339774.98;6662248.26;-1.740256;46.963101;2023-02-24;2023-02-24;;;;441570000D1072;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053551;44157_x015_00002;;la Judiniere;2;341645.09;6660270.89;-1.714154;46.946337;2023-02-24;2023-02-24;;;;44157000ZL0056;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053556;44157_x021_00002;;la Possardiere;2;342305.58;6662465.65;-1.7072049;46.966417;2023-02-24;2023-02-24;;;;44157000ZE0068;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053557;44157_x022_00002;;la Poullerie;2;344034.33;6662154.88;-1.684266;46.964549;2023-02-24;2023-02-24;;;;44157000ZH0071;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053558;44157_x023_00002;;l'Ardillais;2;340162.99;6659756.15;-1.733199;46.940913;2023-02-24;2023-02-24;;;;44157000ZN0160;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053559;44157_c300_00002;;la Ville En Bois;2;338909.04;6661970.57;-1.751404;46.960137;2023-02-24;2023-02-24;;;;441570000D1058;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053560;44157_x025_00002;;l'Ebeaupin;2;339890.76;6659429.79;-1.7365141;46.937833;2023-02-24;2023-02-24;;;;44157000ZX0265;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053562;44157_b541_00002;;le Marche Noir;2;343074.98;6660237.33;-1.695362;46.946802;2023-02-24;2023-02-24;;;;44157000ZK0030;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053563;44157_x027_00002;;le Martinet;2;340984.28;6660528.95;-1.723029;46.948301;2023-02-24;2023-02-24;;;;44157000ZN0073;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053565;44157_c397_00002;;le Pont du Martinet;2;340845.01;6660527.95;-1.724856;46.948217;2023-02-24;2023-02-24;;;;44157000ZN0172;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053567;44157_x030_00002;;l'Erriere;2;340862.1;6662933.85;-1.726524;46.969849;2023-02-24;2023-02-24;;;;44157000ZD0036;0
;Saint-Étienne-de-Mer-Morte;segment;Région des Pays de la Loire;;44157;;;BALPDLP001053569;44157_x034_00002;;les Metairies;2;339365.52;6661695.96;-1.745195;46.957916;2023-02-24;2023-02-24;;;;441570000D0470;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053581;44157_0058_00002;;Rue de Nantes;2;339344.35;6658524.69;-1.7429695;46.9294034;2023-02-24;2023-02-24;;;;44157000AC0086;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053582;44157_0003_00002;;Rue des Acacias;2;339387.23;6659092.64;-1.742855;46.934531;2023-02-24;2023-02-24;;;;44157000AB0058;0
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053583;44157_0030_00002;;Rue des Brandes;2;339464.49;6658857.68;-1.741656;46.932461;2023-02-24;2023-02-24;;;;44157000AC0007;0
;Saint-Étienne-de-Mer-Morte;bâtiment;Région des Pays de la Loire;;44157;;;BALPDLP001053575;44157_0052_00002;;Place  Gilles de Rais;2;339304.53;6658507.01;-1.743478;46.929223;2023-02-24;2023-02-24;;;;44157000AB0183;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053539;44157_0057_00002;;Impasse du Moulin;2;338992.14;6658552.67;-1.7476124;46.9294644;2023-02-24;2023-02-24;;;;44157000AB0012;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053554;44157_c400_00002;;la Pierre Blanche;2;339286.06;6658005.67;-1.7433247;46.9247073;2023-02-24;2023-02-24;;;;44157000AD0234;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053546;44157_x010_00002;;la Combe;2;339346.99;6657811.43;-1.7423722;46.9229945;2023-02-24;2023-02-24;;;;44157000AD0212;1
;Saint-Étienne-de-Mer-Morte;entrée;Région des Pays de la Loire;;44157;;;BALPDLP001053561;44157_b179_00002;;le Clos Neuf;2;339419.05;6657496.18;-1.7411784;46.9202001;2023-02-24;2023-02-24;;;;441570000E0833;1
