suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001272444;44224_0010_00031_bis;;Rue  Auguste Pasgrimaud;31;349080.25;6723769.81;-1.6658745;47.5209577;2024-05-13;2024-05-13;;;;442240000O0713;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001272443;44224_0010_00029_bis;;Rue  Auguste Pasgrimaud;29;349086.82;6723798.74;-1.6658101;47.5212212;2024-05-13;2024-05-13;;;;442240000O0724;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001272446;44224_0010_00033;;Rue  Auguste Pasgrimaud;33;349078.91;6723765.63;-1.665889;47.5209195;2024-05-13;2024-05-13;;;;442240000O0714;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001272447;44224_0010_00031;;Rue  Auguste Pasgrimaud;31;349083.09;6723781.74;-1.6658463;47.5210664;2024-05-13;2024-05-13;;;;442240000O0712;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188692;44224_b368_00002;;la Noe Martin;2;346357.35;6721967.25;-1.7005684;47.5033076;2023-12-04;2023-12-04;;;;44224000ZT0015;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188653;44224_b368_00001;;la Noe Martin;1;346303.29;6722064.44;-1.701362;47.504152;2023-12-04;2023-12-04;;;;44224000ZT0065;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189008;44224_x006_00012_bis;;Carheil;12;347383.29;6722733.04;-1.6875673;47.5107375;2023-12-04;2023-12-04;;;;442240000R1029;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188734;44224_x027_00003;;le Cep;3;345497.66;6722964.26;-1.7127582;47.5118053;2023-12-04;2023-12-04;;;;442240000U0155;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188899;44224_x027_00008;;le Cep;8;345571.92;6722960.02;-1.7117699;47.5118071;2023-12-04;2023-12-04;;;;442240000U0589;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188655;44224_x027_00001;;le Cep;1;345455.27;6722962.44;-1.7133189;47.5117663;2023-12-04;2023-12-04;;;;442240000U0158;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189082;44224_x027_00015;;le Cep;15;345682.93;6722966.84;-1.710303;47.511928;2023-12-04;2023-12-04;;;;442240000U0144;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189120;44224_x027_00017;;le Cep;17;345706.41;6722952.08;-1.7099799;47.511808;2023-12-04;2023-12-04;;;;442240000U0182;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189130;44224_x004_00018;;Blouzac;18;346130.75;6723211.59;-1.7045574;47.5143673;2023-12-04;2023-12-04;;;;442240000U0567;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189012;44224_x004_00012;;Blouzac;12;346167.78;6723229.83;-1.7040807;47.5145511;2023-12-04;2023-12-04;;;;442240000U0566;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189115;44224_x004_00017;;Blouzac;17;346134.12;6723199.82;-1.7045034;47.5142635;2023-12-04;2023-12-04;;;;442240000U0207;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189168;44224_b130_00020;;la Claie des Bois;20;346037.65;6723465.28;-1.705993;47.516597;2023-12-04;2023-12-04;;;;44224000ZX0065;1
;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188682;44224_x004_00002;;Blouzac;2;346320.43;6723311.37;-1.7021205;47.5153656;2023-12-04;2023-12-04;;;;442240000U0227;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189179;44224_x004_00021;;Blouzac;21;346133.73;6723175.1;-1.704489;47.5140411;2023-12-04;2023-12-04;;;;442240000U0206;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188831;44224_x004_00006;;Blouzac;6;346260.41;6723280.27;-1.702892;47.515054;2023-12-04;2023-12-04;;;;442240000U0097;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188864;44224_x004_00007;;Blouzac;7;346318.25;6723301.9;-1.7021419;47.5152793;2023-12-04;2023-12-04;;;;442240000U0225;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188868;44224_x018_00007;;la Gagnerie;7;346123.07;6723436.07;-1.7048369;47.5163803;2023-12-04;2023-12-04;;;;44224000ZX0023;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188904;44224_b316_00008;;l'Hôtel Cossard;8;346904.87;6722964.43;-1.6940949;47.512561;2024-06-18;2023-12-04;;;;442240000R0594;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188935;44224_b316_00009;;l'Hôtel Cossard;9;346967.27;6722948.81;-1.693255;47.512454;2024-06-18;2023-12-04;;;;442240000R0604;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188956;44224_x023_00010;;la Platrouais;10;350785.25;6725314.66;-1.6444637;47.5357438;2023-12-04;2023-12-04;;;;44224000ZL0238;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188693;44224_x023_00002;;la Platrouais;2;350532.32;6725404.25;-1.64789;47.536415;2023-12-04;2023-12-04;;;;44224000ZL0201;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188765;44224_x023_00004;;la Platrouais;4;350540.31;6725410.79;-1.6477891;47.536478;2023-12-04;2023-12-04;;;;44224000ZL0203;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189019;44224_x023_00012;;la Platrouais;12;350777.46;6725317.82;-1.6445696;47.5357681;2023-12-04;2023-12-04;;;;44224000ZL0235;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188947;44224_x023_00010_bis;;la Platrouais;10;350791.48;6725317.01;-1.6443829;47.5357682;2023-12-04;2023-12-04;;;;44224000ZL0238;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001247859;44224_x015_00011_bis;;la Chenaie;11;350185.56;6722071.22;-1.6498838;47.506281;2024-03-12;2024-03-12;;;;442240000P0641;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188969;44224_0026_00010;;Rue des Rochettes;10;349497.93;6724647.56;-1.661022;47.529067;2023-12-04;2023-12-04;;;;442240000M0763;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189003;44224_0026_00011;;Rue des Rochettes;11;349617.96;6724643.13;-1.659426;47.5290909;2023-12-04;2023-12-04;;;;44224000ZL0161;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188712;44224_0026_00002;;Rue des Rochettes;2;349389.59;6724660.07;-1.6624692;47.5291218;2023-12-04;2023-12-04;;;;442240000M0862;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188749;44224_0026_00003;;Rue des Rochettes;3;349456.06;6724668.49;-1.6615939;47.5292329;2023-12-04;2023-12-04;;;;442240000M0815;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188788;44224_0026_00004;;Rue des Rochettes;4;349408.69;6724657.84;-1.662214;47.529112;2023-12-04;2023-12-04;;;;442240000M0862;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188821;44224_0026_00005;;Rue des Rochettes;5;349516.95;6724656.51;-1.6607767;47.5291575;2023-12-04;2023-12-04;;;;44224000ZL0158;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188856;44224_0026_00006;;Rue des Rochettes;6;349434.87;6724654.39;-1.661864;47.5290948;2023-12-04;2023-12-04;;;;442240000M0848;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188829;44224_0026_00006_bis;;Rue des Rochettes;6;349437.26;6724610.75;-1.6617981;47.528704;2023-12-04;2023-12-04;;;;442240000M0851;1
Ter;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188830;44224_0026_00006_ter;;Rue des Rochettes;6;349435.42;6724591.05;-1.661807;47.528526;2023-12-04;2023-12-04;;;;442240000M0851;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188884;44224_0026_00007;;Rue des Rochettes;7;349542.08;6724652.56;-1.6604401;47.5291354;2023-12-04;2023-12-04;;;;44224000ZL0159;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188913;44224_0026_00008;;Rue des Rochettes;8;349468.83;6724651.28;-1.661411;47.529085;2023-12-04;2023-12-04;;;;442240000M0862;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188944;44224_0026_00009;;Rue des Rochettes;9;349597.27;6724645.77;-1.6597026;47.5291036;2023-12-04;2023-12-04;;;;44224000ZL0160;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188767;44224_b604_00004;;la Ville Ville;4;349847.76;6724601.18;-1.6563444;47.5288359;2023-12-04;2023-12-04;;;;442240000M0804;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189242;44224_x022_00026;;la Minsonnière;26;349938.51;6724615.67;-1.6551517;47.5290142;2024-06-18;2023-12-04;;;;44224000ZL0145;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188659;44224_x034_00001;;le Plessis;1;349848.46;6724230.73;-1.656045;47.5255074;2023-12-04;2023-12-04;;;;44224000ZM0124;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188990;44224_x034_00011;;le Plessis;11;349849.38;6724114.1;-1.6559414;47.5244599;2023-12-04;2023-12-04;;;;44224000ZM0077;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189046;44224_x034_00013;;le Plessis;13;349876.3;6724073.52;-1.6555525;47.5241095;2023-12-04;2023-12-04;;;;442240000M0768;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189083;44224_x034_00015;;le Plessis;15;349932.64;6724039.66;-1.6547786;47.5238352;2023-12-04;2023-12-04;;;;442240000M0767;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188697;44224_x034_00002;;le Plessis;2;349773.36;6724172.53;-1.6569957;47.5249446;2023-12-04;2023-12-04;;;;44224000ZM0126;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188737;44224_x034_00003;;le Plessis;3;349809.58;6724200.18;-1.6565369;47.5252123;2023-12-04;2023-12-04;;;;44224000ZM0125;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188719;44224_x034_00003_bis;;le Plessis;3;349803.02;6724179.57;-1.6566077;47.5250237;2023-12-04;2023-12-04;;;;442240000M0477;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188770;44224_x034_00004;;le Plessis;4;349767.75;6724142.41;-1.6570465;47.5246711;2023-12-04;2023-12-04;;;;442240000O0441;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188808;44224_x034_00005;;le Plessis;5;349823.12;6724173.71;-1.6563365;47.5249817;2023-12-04;2023-12-04;;;;442240000M0730;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188843;44224_x034_00006;;le Plessis;6;349756.33;6724122.54;-1.6571824;47.5244864;2023-12-04;2023-12-04;;;;442240000O0440;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188874;44224_x034_00007;;le Plessis;7;349814.51;6724169.41;-1.6564473;47.5249385;2023-12-04;2023-12-04;;;;44224000ZM0079;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188900;44224_x034_00008;;le Plessis;8;349812.73;6724122.35;-1.6564341;47.5245147;2023-12-04;2023-12-04;;;;442240000O0439;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188934;44224_x034_00009;;le Plessis;9;349859.8;6724139.36;-1.655823;47.5246924;2023-12-04;2023-12-04;;;;44224000ZM0076;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188963;44224_x041_00010;;Licouet;10;349691.46;6723496.91;-1.6575528;47.5188302;2023-12-04;2023-12-04;;;;44224000ZN0143;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188663;44224_x041_00001;;Licouet;1;349669.48;6723420.76;-1.6577848;47.5181342;2023-12-04;2023-12-04;;;;442240000O0292;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188948;44224_x041_00010_bis;;Licouet;10;349719.6;6723533.47;-1.6572082;47.5191736;2023-12-04;2023-12-04;;;;44224000ZN0144;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188995;44224_x041_00011;;Licouet;11;349643.55;6723560.05;-1.6582378;47.5193721;2023-12-04;2023-12-04;;;;44224000ZN0006;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189026;44224_x041_00012;;Licouet;12;349741.59;6723551.37;-1.6569305;47.5193461;2023-12-04;2023-12-04;;;;44224000ZN0132;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189140;44224_x041_00018;;Licouet;18;349832.18;6723570.86;-1.6557442;47.5195693;2023-12-04;2023-12-04;;;;44224000ZN0134;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189155;44224_x041_00019;;Licouet;19;349843.28;6723591.39;-1.655613;47.5197597;2023-12-04;2023-12-04;;;;442240000O0188;1
Bis;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001188637;44224_x041_00001_bis;;Licouet;1;350071.93;6723586.28;-1.652576;47.519835;2023-12-04;2023-12-04;;;;44224000ZN0016;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188704;44224_x041_00002;;Licouet;2;349692.02;6723381.19;-1.6574548;47.5177906;2023-12-04;2023-12-04;;;;44224000ZN0128;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189172;44224_x041_00020;;Licouet;20;349854.79;6723587.9;-1.6554576;47.5197344;2023-12-04;2023-12-04;;;;442240000O0275;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189183;44224_x041_00021;;Licouet;21;349861.43;6723601.26;-1.65538;47.519858;2023-12-04;2023-12-04;;;;442240000O0189;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189208;44224_x041_00023;;Licouet;23;349871.28;6723603.35;-1.6552509;47.519882;2023-12-04;2023-12-04;;;;442240000O0192;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189219;44224_x041_00024;;Licouet;24;349889.01;6723595.96;-1.65501;47.519825;2023-12-04;2023-12-04;;;;442240000O0575;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189230;44224_x041_00025;;Licouet;25;349884;6723604.38;-1.655083;47.519898;2023-12-04;2023-12-04;;;;442240000O0444;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188778;44224_x041_00004;;Licouet;4;349682.16;6723407.57;-1.6576063;47.5180224;2023-12-04;2023-12-04;;;;44224000ZN0127;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188813;44224_x041_00005;;Licouet;5;349667.88;6723476.71;-1.6578498;47.5186361;2023-12-04;2023-12-04;;;;442240000O0461;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188742;44224_x041_00003;;Licouet;3;349662.15;6723449.95;-1.6579049;47.5183926;2023-12-04;2023-12-04;;;;442240000O0462;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188847;44224_x041_00006;;Licouet;6;349673.37;6723435.79;-1.657745;47.5182713;2023-12-04;2023-12-04;;;;44224000ZN0145;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188753;44224_x041_00006_bis;;Licouet;6;349677.89;6723421.68;-1.657674;47.518147;2024-03-12;2023-12-04;;;;44224000ZN0146;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188828;44224_x041_00006_bis;;Licouet;6;349717.95;6723424.77;-1.657145;47.518196;2023-12-04;2023-12-04;;;;44224000ZN0146;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188877;44224_x041_00007;;Licouet;7;349681.35;6723498.11;-1.657688;47.5188356;2023-12-04;2023-12-04;;;;442240000O0632;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188905;44224_x041_00008;;Licouet;8;349671.95;6723461.65;-1.6577841;47.518503;2023-12-04;2023-12-04;;;;44224000ZN0122;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188937;44224_x041_00009;;Licouet;9;349713.13;6723547.35;-1.6573049;47.5192949;2023-12-04;2023-12-04;;;;44224000ZN0141;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189252;44224_x021_00027;;la Guillaudais;27;350059.81;6723172.32;-1.6524129;47.5161088;2023-12-04;2023-12-04;;;;442240000P0123;1
Bis;La Grigonnais;segment;Région des Pays de la Loire;;44224;;;BALPDLP001189342;44224_x021_00037_bis;;la Guillaudais;37;349981.92;6723176.88;-1.6534495;47.5161084;2023-12-04;2023-12-04;;;;442240000P0106;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189343;44224_x021_00037;;la Guillaudais;37;349972.08;6723173.78;-1.6535776;47.5160754;2023-12-04;2023-12-04;;;;442240000P0106;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189313;44224_x021_00033;;la Guillaudais;33;349974.79;6723218.51;-1.6535766;47.5164788;2023-12-04;2023-12-04;;;;442240000P0104;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189302;44224_x021_00032;;la Guillaudais;32;349967.41;6723231.23;-1.6536845;47.5165891;2023-12-04;2023-12-04;;;;442240000P0103;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189370;44224_x021_00041;;la Guillaudais;41;349965.38;6723165.37;-1.65366;47.5159963;2023-12-04;2023-12-04;;;;442240000P0115;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189335;44224_x021_00036;;la Guillaudais;36;349949.11;6723165.58;-1.6538759;47.5159896;2023-12-04;2023-12-04;;;;442240000P0570;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189378;44224_x021_00042;;la Guillaudais;42;349928.04;6723085.29;-1.6540926;47.5152569;2023-12-04;2023-12-04;;;;442240000P0084;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189391;44224_x021_00046;;la Guillaudais;46;349904.68;6723043.81;-1.6543699;47.5148718;2023-12-04;2023-12-04;;;;442240000P0075;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189388;44224_x021_00045;;la Guillaudais;45;349953;6723131.68;-1.6537978;47.515687;2023-12-04;2023-12-04;;;;442240000P0116;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189357;44224_x021_00039;;la Guillaudais;39;350019.45;6723192.46;-1.6529639;47.5162684;2023-12-04;2023-12-04;;;;442240000P0470;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189351;44224_x021_00038;;la Guillaudais;38;349918.54;6723187.63;-1.6542986;47.5161715;2023-12-04;2023-12-04;;;;442240000P0569;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189431;44224_x021_00061;;la Guillaudais;61;349988.27;6723111.35;-1.653314;47.515523;2023-12-04;2023-12-04;;;;442240000P0118;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189043;44224_b301_00013;;la Grée de Boisdin;13;349520.96;6723050.87;-1.6594651;47.5147317;2024-06-18;2023-12-04;;;;442240000P0501;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189328;44224_x021_00035;;la Guillaudais;35;349982.88;6723194.48;-1.6534505;47.5162672;2023-12-04;2023-12-04;;;;442240000P0108;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189321;44224_x021_00034;;la Guillaudais;34;349961.2;6723193.26;-1.6537372;47.5162447;2023-12-04;2023-12-04;;;;442240000P0102;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189398;44224_x021_00048;;la Guillaudais;48;349872.66;6722988.72;-1.6547515;47.5143598;2023-12-04;2023-12-04;;;;442240000P0074;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001189411;44224_x021_00052;;la Guillaudais;52;349826.31;6723018.19;-1.6553894;47.5146;2023-12-04;2023-12-04;;;;442240000P0073;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188666;44224_x044_00001;;Preslan;1;347693.85;6721655.87;-1.6826003;47.5012241;2023-12-04;2023-12-04;;;;44224000ZP0051;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188657;44224_x032_00001;;le Mortier;1;345146.68;6721901.55;-1.7165702;47.5020678;2023-12-04;2023-12-04;;;;44224000ZT0077;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188674;44224_0075_00001;;Rue de Trelayan;1;349319.4;6724438.99;-1.663227;47.527098;2023-12-04;2023-12-04;;;;44224000ZM0199;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188670;44224_0065_00001;;Rue des Jonchais;1;349011.96;6724168.05;-1.667093;47.5245;2023-12-04;2023-12-04;;;;442240000O0681;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188664;44224_0027_00001;;Place  Chanoine Thomas;1;348974.71;6724425.1;-1.667789;47.52679;2023-12-04;2023-12-04;;;;44224000AD0258;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188639;44224_b043_00001;;Bel Air;1;347786.3;6722939.06;-1.6823846;47.5128038;2023-12-04;2023-12-04;;;;442240000R0479;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188660;44224_x037_00001;;les Grisons;1;346543.74;6722394.22;-1.698434;47.507244;2023-12-04;2023-12-04;;;;44224000ZP0052;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188642;44224_x004_00001;;Blouzac;1;346403.25;6723265.74;-1.700986;47.515;2023-12-04;2023-12-04;;;;442240000U0229;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188648;44224_x018_00001;;la Gagnerie;1;346171.4;6723435.04;-1.704195;47.516397;2023-12-04;2023-12-04;;;;442240000U0515;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188665;44224_x043_00001;;Plaisance;1;348342.37;6722214.54;-1.6744399;47.5065898;2023-12-04;2023-12-04;;;;44224000ZO0077;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188652;44224_b366_00001;;la Noë de Vay;1;350756.25;6725894.54;-1.6453018;47.5409392;2023-12-04;2023-12-04;;;;44224000ZK0049;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188658;44224_b362_00001;;le Moulin Rivaud;1;348942.84;6725572.02;-1.6691126;47.5370789;2023-12-04;2023-12-04;;;;44224000ZI0070;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188645;44224_b028_00001;;la Barre Aillet;1;348723.35;6725712.07;-1.6721351;47.5382205;2023-12-04;2023-12-04;;;;44224000ZI0060;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188661;44224_x038_00001;;le Souchais;1;349505;6723903.77;-1.6603451;47.5223872;2023-12-04;2023-12-04;;;;442240000O0163;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188654;44224_b604_00001;;la Ville Ville;1;349939.22;6724591.46;-1.6551233;47.528797;2023-12-04;2023-12-04;;;;442240000M0899;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188636;44224_b604_00001_bis;;la Ville Ville;1;350003.69;6724562.8;-1.6542455;47.5285737;2023-12-04;2023-12-04;;;;442240000M0898;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188672;44224_0026_00001;;Rue des Rochettes;1;349421.63;6724669.4;-1.6620514;47.5292227;2023-12-04;2023-12-04;;;;442240000M0819;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188646;44224_x011_00001;;la Bosse;1;349473.18;6724792.99;-1.6614645;47.5303607;2023-12-04;2023-12-04;;;;442240000M0732;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188641;44224_x003_00001;;Bernusseau;1;349911.71;6725128.63;-1.655909;47.5336094;2023-12-04;2023-12-04;;;;44224000ZL0228;1
Bis;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188634;44224_x003_00001_bis;;Bernusseau;1;349913.73;6725127.21;-1.6558811;47.5335977;2023-12-04;2023-12-04;;;;44224000ZL0228;1
;La Grigonnais;parcelle;Région des Pays de la Loire;;44224;;;BALPDLP001188643;44224_0041_00001;;Chemin de la Chenaie;1;349171.14;6724626.26;-1.6653409;47.528702;2023-12-04;2023-12-04;;;;44224000AD0239;1
A;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188632;44224_0041_00001_a;;Chemin de la Chenaie;1;349114.43;6724605.47;-1.6660769;47.528485;2023-12-04;2023-12-04;;;;44224000AD0239;1
C;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188638;44224_0041_00001_c;;Chemin de la Chenaie;1;349110.99;6724625.04;-1.6661379;47.528659;2023-12-04;2023-12-04;;;;44224000AD0239;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188695;44224_x027_00002;;le Cep;2;345573.16;6722791.55;-1.71162;47.510294;2023-12-04;2023-12-04;;;;442240000U0175;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188686;44224_x012_00002;;la Bretonnière;2;347823.72;6723649.34;-1.6824476;47.5192061;2024-06-18;2023-12-04;;;;442240000R0921;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188689;44224_x020_00002;;la Glérésie;2;349622.56;6725494.32;-1.6600323;47.5367419;2024-06-18;2023-12-04;;;;44224000ZK0045;1
;La Grigonnais;entrée;Région des Pays de la Loire;;44224;;;BALPDLP001188694;44224_x024_00002;;la Rivière;2;350347.07;6722531.44;-1.6481016;47.5105021;2024-06-18;2023-12-04;;;;442240000P0170;1
