suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454299;85262_tp15_00002;;Allée Camille Saint-Saëns;2;356555.79;6664851.38;-1.5218883;46.9953537;2021-06-04;2021-06-04;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454303;85262_tp15_00003;;Allée Camille Saint-Saëns;3;356543.08;6664836.71;-1.5220443;46.9952154;2021-06-04;2021-06-04;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024853;85262_tp15_00004;;Allée Camille Saint-Saëns;4;356529.61;6664840.68;-1.5222242;46.995244;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454304;85262_tp15_00005;;Allée Camille Saint-Saëns;5;356525.75;6664831.15;-1.5222677;46.9951564;2021-06-04;2021-06-04;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454300;85262_tp15_00006;;Allée Camille Saint-Saëns;6;356523.48;6664837.58;-1.5223024;46.995213;2021-06-04;2021-06-04;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024557;85262_0071_00001;;Allée des alisiers;1;356678.66;6664267.24;-1.5198343;46.9901664;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024556;85262_0071_00002;;Allée des alisiers;2;356668.18;6664275.31;-1.5199781;46.9902335;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025512;85262_0071_00003;;Allée des alisiers;3;356698.84;6664230.88;-1.5195419;46.9898499;2020-03-31;2018-02-21;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024555;85262_0071_00004;;Allée des alisiers;4;356670.7;6664251.67;-1.5199272;46.9900223;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00025513;85262_0071_00005;;Allée des alisiers;5;356703.43;6664220.5;-1.5194738;46.989759;2020-03-31;2018-02-21;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024554;85262_0071_00006;;Allée des alisiers;6;356697.89;6664217.03;-1.519544;46.989725;2020-03-31;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00431475;85262_0073_00001;;Allée des bironnieres;1;357403.39;6663799.35;-1.5099626;46.9863335;2020-04-02;2020-04-02;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024548;85262_0073_00002;;Allée des bironnieres;2;357404.94;6663813.06;-1.5099525;46.9864576;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024538;85262_0073_00003;;Allée des bironnieres;3;357372.51;6663829.89;-1.5103911;46.9865922;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024544;85262_0073_00004;;Allée des bironnieres;4;357392.45;6663824.48;-1.5101251;46.9865538;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024540;85262_0073_00005;;Allée des bironnieres;5;357331.65;6663847.95;-1.5109414;46.9867335;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024552;85262_0073_00006;;Allée des bironnieres;6;357384.8;6663831.61;-1.510231;46.9866139;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024539;85262_0073_00007;;Allée des bironnieres;7;357315.46;6663852.87;-1.5111578;46.9867694;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024547;85262_0073_00008;;Allée des bironnieres;8;357365.51;6663846.7;-1.5104958;46.9867397;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024546;85262_0073_00009;;Allée des bironnieres;9;357307.76;6663854.4;-1.5112601;46.9867792;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024545;85262_0073_00010;;Allée des bironnieres;10;357356.14;6663849.57;-1.510621;46.9867607;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024553;85262_0073_00011;;Allée des bironnieres;11;357289.2;6663856.55;-1.5115055;46.986789;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024551;85262_0073_00012;;Allée des bironnieres;12;357327.17;6663858.45;-1.5110081;46.9868256;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024549;85262_0073_00013;;Allée des bironnieres;13;357259.05;6663859.37;-1.5119036;46.9867988;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024542;85262_0073_00014;;Allée des bironnieres;14;357309.51;6663863.58;-1.511244;46.9868626;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024537;85262_0073_00015;;Allée des bironnieres;15;357254.33;6663860.44;-1.5119665;46.986806;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024550;85262_0073_00016;;Allée des bironnieres;16;357300.27;6663866.4;-1.5113675;46.9868832;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024543;85262_0073_00018;;Allée des bironnieres;18;357264.71;6663876.63;-1.5118422;46.9869569;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024541;85262_0073_00020;;Allée des bironnieres;20;357256.45;6663879.82;-1.5119532;46.9869814;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024066;85262_0073_00022;;Allée des bironnieres;22;357250.19;6663879.29;-1.512035;46.9869734;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024067;85262_0073_00024;;Allée des bironnieres;24;357247.03;6663873.49;-1.5120721;46.9869196;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023934;85262_0167_00003;;Allée des fontenelles;3;357343.94;6663799.13;-1.5107434;46.986301;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024855;85262_0167_00004;;Allée des fontenelles;4;357308.37;6663796.64;-1.5112087;46.9862604;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023935;85262_0167_00005;;Allée des fontenelles;5;357336.86;6663793.59;-1.5108321;46.9862476;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023938;85262_0167_00006;;Allée des fontenelles;6;357292.49;6663799.31;-1.5114192;46.9862762;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023939;85262_0167_00007;;Allée des fontenelles;7;357314.49;6663788.6;-1.5111223;46.9861912;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024036;85262_0167_00008;;Allée des fontenelles;8;357262.44;6663814.65;-1.5118256;46.9863986;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024856;85262_0167_00009;;Allée des fontenelles;9;357294.95;6663791.32;-1.5113809;46.9862056;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024035;85262_0167_00010;;Allée des fontenelles;10;357261.95;6663796.77;-1.5118185;46.9862377;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023940;85262_0167_00011;;Allée des fontenelles;11;357287.31;6663792.28;-1.511482;46.9862103;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023936;85262_0167_00013;;Allée des fontenelles;13;357260.97;6663787.03;-1.5118241;46.9861496;2020-04-02;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024374;85262_0195_00003;;Allée des glycines;3;356540.09;6663771.84;-1.5212816;46.985642;2020-04-10;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024690;85262_0412_00001;;Allée des moissons;1;356746.44;6664400.97;-1.5190446;46.9914034;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024694;85262_0412_00002;;Allée des moissons;2;356750.76;6664405.89;-1.5189915;46.9914498;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024697;85262_0412_00003;;Allée des moissons;3;356741.92;6664404.32;-1.5191065;46.9914312;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024934;85262_0412_00004;;Allée des moissons;4;356734.12;6664414.07;-1.5192163;46.9915148;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024689;85262_0412_00005;;Allée des moissons;5;356719.94;6664415.63;-1.5194038;46.9915215;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024693;85262_0412_00006;;Allée des moissons;6;356723.52;6664419.67;-1.5193598;46.9915596;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024687;85262_0412_00007;;Allée des moissons;7;356703.94;6664424.03;-1.5196203;46.9915887;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024692;85262_0412_00008;;Allée des moissons;8;356703.13;6664430.23;-1.5196356;46.991644;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024695;85262_0412_00009;;Allée des moissons;9;356683.34;6664434.83;-1.5198991;46.9916752;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024688;85262_0412_00010;;Allée des moissons;10;356679.3;6664448.02;-1.5199621;46.9917917;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024696;85262_0412_00011;;Allée des moissons;11;356661.84;6664438.23;-1.5201841;46.9916947;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024691;85262_0412_00012;;Allée des moissons;12;356659.63;6664461.18;-1.5202304;46.9918998;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024932;85262_0412_00013;;Allée des moissons;13;356647.8;6664444.65;-1.5203733;46.9917452;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024686;85262_0412_00014;;Allée des moissons;14;356638.08;6664470.78;-1.5205206;46.991975;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024685;85262_0412_00015;;Allée des moissons;15;356625.04;6664454.33;-1.5206796;46.9918205;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024933;85262_0412_00016;;Allée des moissons;16;356622.78;6664471.71;-1.5207223;46.9919755;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024698;85262_0412_00017;;Allée des moissons;17;356617.24;6664462.83;-1.5207885;46.9918928;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024101;85262_0675_00001;;Allée des vignes;1;356849.28;6664078.59;-1.5174511;46.9885585;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024104;85262_0675_00002;;Allée des vignes;2;356851.4;6664070.94;-1.5174175;46.9884909;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024103;85262_0675_00003;;Allée des vignes;3;356862.83;6664093.2;-1.5172841;46.9886969;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024105;85262_0675_00004;;Allée des vignes;4;356861.44;6664071.54;-1.5172861;46.9885014;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024106;85262_0675_00005;;Allée des vignes;5;356869.55;6664097.55;-1.5171991;46.9887394;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024102;85262_0675_00006;;Allée des vignes;6;356871.99;6664094.2;-1.5171645;46.9887106;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024852;85262_0521_00001;;Allée du pressoir;1;356822.85;6663987.98;-1.5177301;46.9877305;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024842;85262_0521_00002;;Allée du pressoir;2;356818.24;6663979.13;-1.5177841;46.9876485;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024843;85262_0521_00003;;Allée du pressoir;3;356840.66;6663979.41;-1.5174897;46.9876626;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024851;85262_0521_00004;;Allée du pressoir;4;356837.04;6663970.13;-1.5175303;46.9875773;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024847;85262_0521_00005;;Allée du pressoir;5;356860.77;6663997.51;-1.5172391;46.9878356;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024844;85262_0521_00006;;Allée du pressoir;6;356849.34;6663964.33;-1.5173644;46.9875315;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024846;85262_0521_00007;;Allée du pressoir;7;356865.68;6663994.76;-1.5171726;46.9878134;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024850;85262_0521_00008;;Allée du pressoir;8;356855.74;6663968.43;-1.5172834;46.9875717;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024845;85262_0521_00010;;Allée du pressoir;10;356865.9;6663988.72;-1.5171651;46.9877593;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024736;85262_0550_00001;;Allée du rayon d'or;1;356814.14;6664133.73;-1.5179542;46.9890361;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024739;85262_0550_00002;;Allée du rayon d'or;2;356817.35;6664127.11;-1.517907;46.9889782;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024737;85262_0550_00003;;Allée du rayon d'or;3;356844.86;6664162.01;-1.5175719;46.9893061;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024741;85262_0550_00004;;Allée du rayon d'or;4;356832.26;6664133.97;-1.5177163;46.9890475;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024727;85262_0550_00005;;Allée du rayon d'or;5;356857.41;6664186.27;-1.5174253;46.9895307;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024740;85262_0550_00006;;Allée du rayon d'or;6;356854.41;6664144.21;-1.5174331;46.989151;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024728;85262_0550_00007;;Allée du rayon d'or;7;356861.36;6664189.91;-1.5173761;46.9895654;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024726;85262_0550_00008;;Allée du rayon d'or;8;356874.34;6664154.93;-1.5171794;46.9892576;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024738;85262_0550_00009;;Allée du rayon d'or;9;356880.45;6664190.08;-1.5171255;46.9895767;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024735;85262_0550_00010;;Allée du rayon d'or;10;356877.75;6664176.68;-1.5171508;46.9894549;2020-04-01;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024821;85262_0588_00001;;Allée du semeur;1;356628.13;6664572.09;-1.5207277;46.9928805;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024820;85262_0588_00002;;Allée du semeur;2;356622.34;6664563.03;-1.5207969;46.9927961;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024822;85262_0588_00003;;Allée du semeur;3;356647.71;6664557.36;-1.5204593;46.9927583;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024818;85262_0588_00004;;Allée du semeur;4;356636.04;6664549.93;-1.5206071;46.9926854;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024816;85262_0588_00005;;Allée du semeur;5;356661.62;6664543.99;-1.5202665;46.9926452;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024817;85262_0588_00006;;Allée du semeur;6;356652.44;6664534.33;-1.5203799;46.9925537;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024819;85262_0588_00007;;Allée du semeur;7;356678.26;6664524.11;-1.520033;46.9924751;2020-04-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024152;85262_0423_00004;;Allée mozart;4;356446.38;6664799.37;-1.5232865;46.9948298;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023944;85262_0423_00006;;Allée mozart;6;356450.11;6664800.48;-1.5232383;46.9948418;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024151;85262_0423_00008;;Allée mozart;8;356461.1;6664804.42;-1.5230969;46.9948828;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00023952;85262_0423_00010;;Allée mozart;10;356463.99;6664805.88;-1.52306;46.9948974;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024054;85262_0423_00012;;Allée mozart;12;356474.8;6664809.24;-1.5229205;46.9949332;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024030;85262_0423_00014;;Allée mozart;14;356478.13;6664811.14;-1.5228783;46.994952;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024929;85262_0162_00003;;Allée paul estival;3;356888.23;6664336.32;-1.5171333;46.9908952;2020-03-31;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024502;85262_0162_00034;;Allée paul estival;34;356865.16;6664309.28;-1.5174161;46.9906403;2020-03-31;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024497;85262_0162_00036;;Allée paul estival;36;356871.27;6664314.33;-1.5173396;46.9906888;2020-03-31;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024492;85262_0162_00046;;Allée paul estival;46;356893.03;6664394.36;-1.517114;46.9914194;2020-03-31;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454312;85262_x038_00002;;Allée Rosa Bonheur;2;356405.45;6664405.32;-1.5235273;46.9912667;2021-06-04;2021-06-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042709_1_DEL114CSPB201215_dénomination voies T5 ZAC.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00454311;85262_x038_00004;;Allée Rosa Bonheur;4;356392.91;6664414.41;-1.5236989;46.991342;2021-06-04;2021-06-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042709_1_DEL114CSPB201215_dénomination voies T5 ZAC.pdf;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024179;85262_0680_00002;;Allée vivaldi;2;356425.19;6664835.82;-1.5235923;46.9951466;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024180;85262_0680_00004;;Allée vivaldi;4;356437.02;6664838.98;-1.5234393;46.9951811;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024182;85262_0680_00006;;Allée vivaldi;6;356447.62;6664841.76;-1.5233022;46.9952115;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024183;85262_0680_00008;;Allée vivaldi;8;356461.55;6664845.56;-1.523122;46.9952528;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024178;85262_0680_00010;;Allée vivaldi;10;356473.45;6664848.6;-1.5229679;46.9952863;2019-01-28;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024069;85262_0069_00001;;Avenue abbé aubret;1;356508.64;6663786.1;-1.5217055;46.985754;2020-04-10;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00468319;85262_0069_00004;;Avenue abbé aubret;4;356520.98;6663806.84;-1.521559;46.9859468;2022-07-05;2022-07-05;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024564;85262_0069_00007;;Avenue abbé aubret;7;356529.7;6663867.79;-1.5214904;46.9864991;2020-04-10;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024479;85262_0081_00001;;Avenue de bretagne;1;356673.65;6663995.21;-1.5196954;46.9877186;2020-12-03;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024486;85262_0081_00002;;Avenue de bretagne;2;356692.04;6663997.55;-1.5194556;46.9877491;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024472;85262_0081_00003;;Avenue de bretagne;3;356677.55;6664003.14;-1.5196501;46.9877919;2020-12-03;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024490;85262_0081_00004;;Avenue de bretagne;4;356706.84;6664026.66;-1.5192831;46.9880184;2020-03-06;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00435083;85262_0081_00005_bis;;Avenue de bretagne;5;356689.2;6664029.58;-1.519517;46.9880355;2020-05-04;2020-05-04;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024464;85262_0081_00005;;Avenue de bretagne;5;356686.85;6664024.9;-1.5195444;46.9879923;2020-05-04;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024487;85262_0081_00006;;Avenue de bretagne;6;356709.75;6664032.5;-1.5192493;46.9880724;2020-03-06;2018-02-20;;;;;1
bis;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00438504;85262_0081_00007_bis;;Avenue de bretagne;7;356691.88;6664035.12;-1.519486;46.9880867;2020-08-13;2020-08-13;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024198;85262_0081_00007;;Avenue de bretagne;7;356703.15;6664056.32;-1.5193539;46.9882831;2020-08-19;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024496;85262_0081_00008;;Avenue de bretagne;8;356728.11;6664068.04;-1.5190348;46.9884014;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024473;85262_0081_00009;;Avenue de bretagne;9;356708.92;6664067.2;-1.5192862;46.9883839;2020-08-19;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024494;85262_0081_00010;;Avenue de bretagne;10;356735.24;6664083.53;-1.5189529;46.9885442;2020-03-06;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024503;85262_0081_00011;;Avenue de bretagne;11;356715.99;6664081.64;-1.5192043;46.9885173;2020-08-19;2018-02-20;;;;;1
;St Philbert de Bouaine;entrée;St Philbert de Bouaine;;85262;;;BAL85_00024501;85262_0081_00013;;Avenue de bretagne;13;356724.78;6664099.33;-1.5191021;46.9886809;2020-03-31;2018-02-20;;;;;1
