suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439969;85252_x001_00001;;belle croix;1;408496.72;6622900.64;-0.8125359;46.6428272;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439970;85252_x001_00002;;belle croix;2;408523.26;6622918.24;-0.8122004;46.642997;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445710;85252_x001_00003;;belle croix;3;408482.55;6622845.17;-0.8126859;46.6423221;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439971;85252_x001_00004;;belle croix;4;408498.51;6622922.41;-0.8125263;46.6430238;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439889;85252_x002_00001;;Cacaud;1;405335.89;6622813.55;-0.8537552;46.6406629;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439891;85252_x002_00002;;Cacaud;2;405336.34;6622823.17;-0.8537555;46.6407496;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445712;85252_x003_00001;;Carrefour la Corbière;1;410130.22;6622961.93;-0.7912429;46.6440863;2021-03-19;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445711;85252_x003_00002;;Carrefour la Corbière;2;410229.24;6622834.88;-0.7898701;46.6429864;2021-03-19;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439883;85252_x004_00001;;coupe-gorge;1;408551.3;6623437.04;-0.8121616;46.6476751;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445715;85252_x004_00003;;coupe-gorge;3;408529.83;6623405.13;-0.8124219;46.6473788;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439966;85252_x006_00001;;garmont;1;410766.09;6623384.85;-0.7832039;46.6481645;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439967;85252_x006_00002;;garmont;2;410919.39;6623172.2;-0.7810687;46.646318;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439968;85252_x006_00003;;garmont;3;410960.55;6623185.32;-0.7805394;46.6464538;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;segment;St Maurice le Girard;;85252;;;NOM85_00041751;85252_x007_99999;;Hameau de la Girardière;99999;409659.67;6624155.31;-0.798138;46.6546157;2024-07-12;2020-09-08;;;;;0
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00471759;85252_x008_00003;;Impasse de la Forge;3;408954.83;6622906.68;-0.8065574;46.6430804;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042478_1_deliberation_9mars2020.pdf;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00471762;85252_x008_00004;;Impasse de la Forge;4;408952.89;6622887.3;-0.8065705;46.6429052;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042478_1_deliberation_9mars2020.pdf;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00446051;85252_x010_00001;;impasse des 3 Fontaines;1;408091.4;6621130.99;-0.8167109;46.6267351;2021-06-28;2020-12-15;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041854_1_deliberation_5octobre2020.pdf;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440014;85252_x011_00002;;Impasse du Beugnon;2;408247.98;6621104.89;-0.8146503;46.6265685;2020-09-17;2020-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041794_1_deliberation_5octobre2020.pdf;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439998;85252_x012_00001;;la basse gourliere;1;410844.53;6623922.14;-0.7825158;46.6530307;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439995;85252_x012_00002;;la basse gourliere;2;410811.72;6623860.78;-0.7829059;46.6524646;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439996;85252_x012_00004;;la basse gourliere;4;410830.21;6623886.05;-0.7826802;46.6526999;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439997;85252_x012_00006;;la basse gourliere;6;410835.58;6623893.81;-0.782615;46.652772;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439912;85252_x013_00001;;la berthommerie;1;406946.13;6622678.45;-0.8326432;46.6401532;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439913;85252_x013_00002;;la berthommerie;2;406956.57;6622730.94;-0.8325402;46.6406298;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439918;85252_x013_00003;;la berthommerie;3;406958.06;6622786.49;-0.8325559;46.6411301;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439914;85252_x013_00004;;la berthommerie;4;406961.79;6622757.71;-0.832489;46.6408728;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439915;85252_x013_00006;;la berthommerie;6;406963.58;6622766.65;-0.8324713;46.6409541;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439916;85252_x013_00008;;la berthommerie;8;406966.26;6622784.55;-0.8324476;46.6411162;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439917;85252_x013_00010;;la berthommerie;10;406974.31;6622775.45;-0.8323367;46.6410379;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;segment;St Maurice le Girard;;85252;;;NOM85_00041780;85252_x014_99999;;La Berthommerie;99999;406958.93;6622736.85;-0.8325132;46.6406835;2024-07-12;2020-09-17;;;;;0
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439973;85252_x016_00001;;la bourrie;1;410164.82;6624269.15;-0.7916114;46.6558582;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439972;85252_x016_00002;;la bourrie;2;410159.45;6624152.24;-0.7916082;46.6548044;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439975;85252_x016_00003;;la bourrie;3;410222.68;6624255.43;-0.7908471;46.6557598;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439974;85252_x016_00004;;la bourrie;4;410197.03;6624252.45;-0.7911802;46.6557219;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439976;85252_x016_00005;;la bourrie;5;410232.82;6624250.66;-0.7907116;46.6557213;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439977;85252_x016_00007;;la bourrie;7;410241.17;6624262;-0.7906096;46.6558268;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439978;85252_x016_00009;;la bourrie;9;410245.94;6624246.49;-0.7905376;46.6556894;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00792744;85252_x016_00010;;la bourrie;10;410242.81;6624240.45;-0.7905747;46.6556337;2023-05-24;2023-05-24;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439979;85252_x016_00011;;la bourrie;11;410278.75;6624228.59;-0.7900978;46.6555426;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439980;85252_x016_00013;;la bourrie;13;410292.47;6624221.43;-0.7899141;46.6554842;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439981;85252_x016_00015;;la bourrie;15;410315.14;6624206.52;-0.7896087;46.6553599;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439982;85252_x016_00016;;la bourrie;16;410315.73;6624190.42;-0.7895908;46.6552153;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440021;85252_x017_00001;;la briderie;1;406876.34;6622588.82;-0.8334976;46.6393166;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440023;85252_x017_00002;;la briderie;2;406641.92;6622465.95;-0.8364806;46.638109;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440022;85252_x017_00003;;la briderie;3;406677.11;6622470.12;-0.8360237;46.638162;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440024;85252_x017_00005;;la briderie;5;406658.62;6622452.23;-0.8362538;46.637993;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440025;85252_x017_00007;;la briderie;7;406628.2;6622448.05;-0.8366484;46.6379421;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440026;85252_x017_00009;;la briderie;9;406599.56;6622450.44;-0.8370237;46.637951;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440006;85252_x018_00001;;la corbière;1;410339;6622671.74;-0.7883345;46.6415665;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440007;85252_x018_00003;;la corbière;3;410341.38;6622662.04;-0.7882973;46.6414804;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440008;85252_x018_00005;;la corbière;5;410318.72;6622655.18;-0.788589;46.6414089;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440010;85252_x018_00006;;la corbière;6;410307.38;6622637.29;-0.7887258;46.641243;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440009;85252_x018_00007;;la corbière;7;410328.26;6622636.69;-0.7884528;46.6412467;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439543;85252_x019_00001;;la girardière;1;409669.43;6624198.62;-0.7980378;46.6550095;2020-09-10;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439545;85252_x019_00002;;la girardière;2;409690.31;6624053.67;-0.7976739;46.6537149;2020-09-10;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439544;85252_x019_00003;;la girardière;3;409688.52;6624227.85;-0.7978068;46.6552807;2020-09-10;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439963;85252_x021_00001;;la grollière;1;410040.15;6624233.36;-0.7932173;46.6554824;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439964;85252_x021_00003;;la grollière;3;410052.08;6624239.92;-0.7930656;46.6555466;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439965;85252_x021_00005;;la grollière;5;410155.87;6624305.54;-0.7917511;46.6561816;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439985;85252_x022_00001;;la haute gourliere;1;410598.47;6623875.47;-0.7857004;46.6525047;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439983;85252_x022_00002;;la haute gourliere;2;410617.56;6623873.08;-0.7854496;46.6524915;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439986;85252_x022_00003;;la haute gourliere;3;410653.95;6623913.05;-0.7849994;46.6528666;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439984;85252_x022_00004;;la haute gourliere;4;410652.16;6623884.41;-0.7850048;46.6526084;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439987;85252_x022_00005;;la haute gourliere;5;410662.3;6623935.71;-0.7849045;46.6530741;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439992;85252_x022_00006;;la haute gourliere;6;410685.26;6623941.83;-0.7846084;46.653139;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439988;85252_x022_00007;;la haute gourliere;7;410682.58;6623969.12;-0.7846605;46.6533833;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439993;85252_x022_00008;;la haute gourliere;8;410692.72;6623933.77;-0.7845059;46.6530698;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439989;85252_x022_00009;;la haute gourliere;9;410695.7;6623991.19;-0.7845029;46.6535874;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439994;85252_x022_00010;;la haute gourliere;10;410709.72;6623917.37;-0.7842736;46.6529296;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445714;85252_x022_00012;;la haute gourliere;12;410705.54;6623945.55;-0.7843458;46.6531813;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445666;85252_x023_00001;;la maurinière;1;408472.56;6621192.13;-0.8117735;46.6274507;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445667;85252_x023_00002;;la maurinière;2;408446.76;6621157.98;-0.8120888;46.6271323;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445668;85252_x023_00004;;la maurinière;4;408438.26;6621152.61;-0.8121964;46.6270804;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439884;85252_x024_00002;;la menarderie;2;408857;6623617.03;-0.8082826;46.6494267;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439902;85252_x025_00001;;la mesanchère;1;406334.12;6622554.23;-0.8405556;46.6387683;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439904;85252_x025_00003;;la mesanchère;3;406334.72;6622528.73;-0.8405316;46.6385393;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439906;85252_x025_00005;;la mesanchère;5;406334.72;6622500.02;-0.8405134;46.6382811;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439885;85252_x026_00001;;La Pairaire;1;408761.56;6623426.16;-0.8094087;46.6476685;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439887;85252_x026_00002;;La Pairaire;2;408765.44;6623440.62;-0.8093672;46.6478003;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439549;85252_x027_00001;;la pinelière;1;409110.51;6624158.65;-0.8053129;46.6544079;2020-09-10;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00446030;85252_x027_00003;;la pinelière;3;409104.55;6624203.91;-0.8054193;46.6548124;2020-12-15;2020-12-15;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439548;85252_x027_00005;;la pinelière;5;409121.64;6624192.02;-0.8051886;46.6547128;2020-09-11;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439547;85252_x027_00007;;la pinelière;7;409129.01;6624184.6;-0.8050877;46.6546493;2020-09-10;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445713;85252_x028_00001;;la pinière;1;409986.17;6622790.14;-0.7930162;46.642479;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440002;85252_x028_00002;;la pinière;2;409955.15;6622816.83;-0.793438;46.6427056;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440001;85252_x028_00003;;la pinière;3;409962.61;6622787.46;-0.7933222;46.6424446;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440003;85252_x028_00004;;la pinière;4;409953.66;6622795.36;-0.793444;46.6425119;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440000;85252_x028_00005;;la pinière;5;409949.49;6622757.63;-0.7934749;46.6421707;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439999;85252_x028_00006;;la pinière;6;409834.96;6622665.18;-0.7949124;46.6412897;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439878;85252_x029_00001;;La Tuilerie;1;409473.48;6623200.08;-0.799969;46.6459441;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445664;85252_x030_00002;;la vallée;2;411411.35;6623976.72;-0.7751465;46.6537657;2020-12-10;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439880;85252_x030_00004;;la vallée;4;411495.6;6623966.13;-0.7740394;46.6537067;2020-12-10;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439881;85252_x030_00006;;la vallée;6;411506.34;6623982.24;-0.7739093;46.6538562;2020-12-10;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440012;85252_x032_00001;;le beugnon;1;408256.03;6621100.57;-0.8145425;46.6265331;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00440011;85252_x032_00003;;le beugnon;3;408060.38;6620918.04;-0.8169813;46.6248064;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439908;85252_x034_00002;;Le Gât Caillaud;2;406250.02;6622401.52;-0.8415567;46.6373582;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439909;85252_x034_00004;;Le Gât Caillaud;4;406268.76;6622279.28;-0.8412343;46.6362669;2020-12-15;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439910;85252_x034_00006;;Le Gât Caillaud;6;406248.13;6622238.02;-0.8414774;46.6358868;2020-12-15;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439911;85252_x034_00008;;Le Gât Caillaud;8;406293.51;6622228;-0.8408785;46.6358166;2020-12-15;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445717;85252_x034_00010;;Le Gât Caillaud;10;406298.33;6622194.24;-0.8407941;46.6355151;2020-12-15;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445718;85252_x034_00012;;Le Gât Caillaud;12;406258.07;6621966.38;-0.841175;46.6334482;2020-12-15;2020-12-10;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439546;85252_x035_00002;;le moulin de la girardiere;2;409313.92;6624255.88;-0.8027173;46.6553706;2020-09-11;2020-09-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439882;85252_x036_00001;;le moulin garot;1;408557.26;6624113.84;-0.8125108;46.6537647;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445738;85252_x037_00001;;le pré du prieuré;1;408872.81;6623013.53;-0.8076958;46.6440058;2021-03-19;2020-12-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439877;85252_x039_00001;;les boutanellieres;1;407178.76;6621241.34;-0.8286949;46.6273299;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439895;85252_x040_00001;;Les Ecôts;1;405310.54;6621756.86;-0.8534124;46.6311483;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439896;85252_x040_00003;;Les Ecôts;3;405307.55;6621738.07;-0.8534393;46.630978;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439897;85252_x040_00005;;Les Ecôts;5;405318.89;6621717.49;-0.8532782;46.6307979;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439898;85252_x042_00001;;Maingot;1;406419.12;6622920.63;-0.8396786;46.6421008;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439900;85252_x042_00002;;Maingot;2;406408.09;6622940.91;-0.8398355;46.6422784;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439899;85252_x042_00003;;Maingot;3;406391.09;6622912.57;-0.8400395;46.6420161;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00439901;85252_x042_00004;;Maingot;4;406425.98;6622948.96;-0.839607;46.6423586;2020-09-17;2020-09-17;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445716;85252_x042_00006;;Maingot;6;406449.25;6622952.69;-0.8393056;46.6424023;2020-12-15;2020-12-10;;;;;1
;St Maurice le Girard;segment;St Maurice le Girard;;85252;;;NOM85_00042477;85252_x047_99999;;Place Marie Guilbot;99999;409006.05;6623034.25;-0.8059645;46.6442478;2024-07-12;2021-03-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042477_1_deliberation_5octobre2020.pdf;;;;0
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00244003;85252_x048_00001;;Rue bellevue;1;409007.32;6622954.77;-0.8059022;46.6435357;2020-09-16;2019-03-25;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00470823;85252_x048_00004;;Rue bellevue;4;408999.49;6622929.31;-0.8059885;46.6433033;2022-10-07;2022-10-07;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429578;85252_x048_00005;;Rue bellevue;5;409006.2;6622931.3;-0.8059021;46.6433241;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429580;85252_x048_00008;;Rue bellevue;8;409015.5;6622912.2;-0.8057686;46.6431564;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429581;85252_x048_00013;;Rue bellevue;13;409029.1;6622906.2;-0.8055873;46.6431083;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445407;85252_x048_00014;;Rue bellevue;14;409030.88;6622894.23;-0.8055564;46.6430014;2020-12-08;2020-12-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429583;85252_x048_00015;;Rue bellevue;15;409045.8;6622889;-0.8053583;46.6429608;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00445408;85252_x048_00016;;Rue bellevue;16;409041.47;6622883.49;-0.8054114;46.6429094;2020-12-08;2020-12-08;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00244014;85252_x048_00019;;Rue bellevue;19;409063.82;6622879;-0.8051167;46.6428787;2020-12-16;2019-03-25;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429585;85252_x048_00022;;Rue bellevue;22;409085.6;6622842.8;-0.8048095;46.6425626;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429587;85252_x048_00026;;Rue bellevue;26;409109;6622819.2;-0.8044891;46.6423605;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429584;85252_x048_00027;;Rue bellevue;27;409080.2;6622858.4;-0.8048899;46.6427006;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00244019;85252_x048_00028;;Rue bellevue;28;409114.1;6622814.6;-0.8044196;46.6423213;2020-09-16;2019-03-25;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429588;85252_x048_00030;;Rue bellevue;30;409127;6622803.4;-0.8042441;46.6422262;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00429586;85252_x048_00031;;Rue bellevue;31;409105.1;6622832.3;-0.8045483;46.6424766;2020-03-11;2020-03-11;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00470822;85252_x048_00033;;Rue bellevue;33;409144.51;6622798.9;-0.8040125;46.6421933;2022-10-07;2022-10-07;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00244006;85252_x048_00037;;Rue bellevue;37;409174.4;6622772;-0.8036053;46.6419643;2020-09-16;2019-03-25;;;;;1
;St Maurice le Girard;entrée;St Maurice le Girard;;85252;;;BAL85_00244009;85252_x048_00038;;Rue bellevue;38;409157.2;6622774.2;-0.8038313;46.6419767;2020-09-16;2019-03-25;;;;;1
