suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570490;53179_0045_00001_b;;Rue du Pilet;1;419715.95;6801548.69;-0.7777234;48.253925;2022-09-23;2022-09-23;;;;53179000AB0184;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570491;53179_0009_00001;;Allée des Chênes;1;419781.7;6801344.8;-0.7767072;48.2521209;2022-09-23;2022-09-23;;;;53179000AB0059;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570492;53179_0030_00001;;Allée des Loisirs;1;419903.99;6801359.42;-0.7750709;48.2523049;2022-09-23;2022-09-23;;;;531790000D0494;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570493;53179_b142_00001;;Chemin  Chartier;1;419219.98;6802199.52;-0.7848181;48.2595606;2022-09-23;2022-09-23;;;;531790000D0168;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570494;53179_b182_00001;;Crapon;1;421744.83;6803768.79;-0.7518397;48.2747477;2022-09-23;2022-09-23;;;;531790000B0747;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570495;53179_b195_00001;;Egreffin;1;420716.22;6803042.4;-0.7652213;48.2677791;2022-09-23;2022-09-23;;;;531790000B0359;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570496;53179_b288_00001;;Grands Noyers;1;420882.02;6803944.58;-0.7635687;48.2759583;2022-09-23;2022-09-23;;;;531790000B0132;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570497;53179_b012_00001;;la Basse Braudiere;1;419547.48;6802572.89;-0.780651;48.2630572;2022-09-23;2022-09-23;;;;531790000D0226;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570498;53179_b015_00001;;la Bletterie;1;420318.89;6804276.21;-0.7713637;48.278697;2022-09-23;2022-09-23;;;;531790000B0203;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570499;53179_b042_00001;;la Braudiere;1;419446.54;6802604.1;-0.7820298;48.2632942;2022-09-23;2022-09-23;;;;531790000D0221;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570500;53179_b045_00001;;la Brossette;1;421085.33;6801933.57;-0.7595413;48.2579719;2022-09-23;2022-09-23;;;;531790000D0034;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570501;53179_b133_00001;;la Champfaillais;1;420095.6;6799532.37;-0.7713172;48.2359669;2022-09-23;2022-09-23;;;;531790000D0380;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570502;53179_b135_00001;;la Chardonneraie;1;420173.84;6800346.43;-0.770788;48.2433167;2022-09-23;2022-09-23;;;;531790000D0394;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570503;53179_b139_00001;;la Chauviniere;1;419882.87;6802185.8;-0.7758873;48.2597227;2022-09-23;2022-09-23;;;;531790000D0076;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570504;53179_b140_00001;;la Chellerie;1;420018.35;6803576.59;-0.7749595;48.2722803;2022-09-23;2022-09-23;;;;531790000B0219;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570505;53179_b145_00001;;la Chénevetterie;1;421638.98;6801241.2;-0.7516468;48.2519861;2022-09-23;2022-09-23;;;;531790000C0743;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570506;53179_b176_00001;;la Coquiniere;1;420520.75;6804062.73;-0.7685085;48.2768651;2022-09-23;2022-09-23;;;;531790000B0645;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570507;53179_b180_00001;;la Cour;1;419921.73;6801166.76;-0.7747082;48.250581;2022-09-23;2022-09-23;;;;531790000D0414;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570508;53179_b184_00001;;la Croix De L'Homme Riche;1;420043.58;6803149.76;-0.7743449;48.2684551;2022-09-23;2022-09-23;;;;531790000B0385;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570509;53179_b190_00001;;la Doigtee;1;421251.12;6803484.82;-0.7583045;48.2719844;2022-09-23;2022-09-23;;;;531790000B0767;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570510;53179_b206_00001;;la Fleuriere;1;420374.49;6805050.5;-0.7711133;48.2856796;2022-09-23;2022-09-23;;;;531790000B0180;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570511;53179_b207_00001;;la Fontenairie;1;418813.77;6802097.85;-0.7902195;48.2584716;2022-09-23;2022-09-23;;;;531790000E0419;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570512;53179_b226_00001;;la Gautrie;1;422689.36;6800745.21;-0.7371952;48.2479764;2022-09-23;2022-09-23;;;;531790000C0384;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570513;53179_b262_00001;;la Grande Aubiniere;1;421731.93;6802416.55;-0.7511479;48.2625892;2022-09-23;2022-09-23;;;;531790000C0137;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570514;53179_b268_00001;;la Grande Chevillardiere;1;422136.71;6801230.52;-0.7449418;48.2521026;2022-09-23;2022-09-23;;;;531790000C0793;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570515;53179_b289_00001;;la Grange;1;420887.39;6803544.14;-0.7632392;48.2723617;2022-09-23;2022-09-23;;;;531790000B0256;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570516;53179_b291_00001;;la Grippe;1;419819.23;6802223.08;-0.7767679;48.2600304;2022-09-23;2022-09-23;;;;531790000D0070;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570517;53179_b293_00001;;la Guerivais;1;420643.79;6799609.23;-0.7639916;48.2368929;2022-09-23;2022-09-23;;;;531790000D0313;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570518;53179_b295_00001;;la Guilmarais;1;421447.34;6800508.9;-0.7537569;48.2453227;2022-09-23;2022-09-23;;;;531790000C0440;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570519;53179_b299_00001;;la Guimonniere;1;421172.07;6805051.61;-0.7603739;48.2860317;2022-09-23;2022-09-23;;;;531790000B0738;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570520;53179_b300_00001;;la Guittrie;1;421052.66;6801807;-0.7598999;48.2568204;2022-09-23;2022-09-23;;;;531790000D0130;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570521;53179_b308_00001;;la Huaudiere;1;420449.62;6802790.43;-0.768648;48.2654002;2022-09-23;2022-09-23;;;;531790000B0376;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570522;53179_b317_00001;;Laizerie;1;419603.92;6802206.93;-0.7796554;48.2597926;2022-09-23;2022-09-23;;;;531790000D0202;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570523;53179_b321_00001;;la Landelle;1;419706.37;6802231.54;-0.7782923;48.2600578;2022-09-23;2022-09-23;;;;531790000D0196;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570524;53179_b330_00001;;la Louveliere;1;422185.94;6800823.28;-0.7440192;48.2484636;2022-09-23;2022-09-23;;;;531790000C0876;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570525;53179_b338_00001;;la Matrais;1;420357.23;6801685.73;-0.7691813;48.2554323;2022-09-23;2022-09-23;;;;531790000D0516;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570526;53179_b340_00001;;la Mercerie;1;420877.07;6802743.38;-0.7628641;48.2651607;2022-09-23;2022-09-23;;;;531790000C0158;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570527;53179_b344_00001;;la Monnerie;1;419960.67;6802663.4;-0.7751478;48.2640485;2022-09-23;2022-09-23;;;;531790000D0249;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570528;53179_b346_00001;;la Montre;1;419773.17;6804424.43;-0.7788068;48.2797945;2022-09-23;2022-09-23;;;;531790000B0718;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570529;53179_b374_00001;;la Paroissiennerie;1;421835.55;6800923.1;-0.7487981;48.2492112;2022-09-23;2022-09-23;;;;531790000C0415;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570530;53179_b380_00001;;la Pellerie;1;419154.29;6801979.29;-0.78556;48.257553;2022-09-23;2022-09-23;;;;531790000E0016;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570531;53179_b407_00001;;la Petite Aubiniere;1;421921.23;6802283.66;-0.7485149;48.2614757;2022-09-23;2022-09-23;;;;531790000C0779;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570532;53179_b414_00001;;la Petite Chardonneraie;1;420325.4;6800221.62;-0.7686685;48.2422601;2022-09-23;2022-09-23;;;;531790000D0357;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570533;53179_b688_00001;;la Petite Chellerie;1;420087.41;6803582.51;-0.7740336;48.2723632;2022-09-23;2022-09-23;;;;531790000B0733;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570534;53179_b415_00001;;la Petite Chevillardiere;1;422330.35;6801366.6;-0.7424227;48.2534082;2022-09-23;2022-09-23;;;;531790000C0818;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570535;53179_b298_00001;;la Quimbotterie;1;419505.15;6804121.52;-0.78222;48.2769568;2022-09-23;2022-09-23;;;;531790000B0410;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570536;53179_b625_00001;;la Ramerie;1;418987.84;6801618.32;-0.7875669;48.2542371;2022-09-23;2022-09-23;;;;531790000E0376;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570537;53179_b634_00001;;la Roberdiere;1;420551.52;6803530.38;-0.767752;48.272094;2022-09-23;2022-09-23;;;;531790000B0237;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570538;53179_b644_00001;;la Soucherie;1;420703.54;6805086.57;-0.7667056;48.286145;2022-09-23;2022-09-23;;;;531790000B0639;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570539;53179_b038_00001;;le Bois Ory;1;421212.49;6801488.62;-0.7575447;48.2540274;2022-09-23;2022-09-23;;;;531790000C0255;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570540;53179_b149_00001;;le Clairet;1;421498.67;6802622.61;-0.7544195;48.2643414;2022-09-23;2022-09-23;;;;531790000C0040;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570541;53179_b204_00001;;le Fief Aux Chanoines;1;420392.7;6802129.18;-0.768989;48.2594329;2022-09-23;2022-09-23;;;;531790000D0053;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570542;53179_b687_00001;;le Logis De La Montre;1;419862.33;6804498.15;-0.7776538;48.2804954;2022-09-23;2022-09-23;;;;531790000B0435;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570543;53179_b436_00001;;le Plessis;1;420106.7;6801651.48;-0.7725309;48.2550168;2022-09-23;2022-09-23;;;;531790000D0093;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570544;53179_b441_00001;;le Pont Pillard;1;421926.24;6802595.07;-0.7486466;48.2642766;2022-09-23;2022-09-23;;;;531790000C0466;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570545;53179_b005_00001;;les Aulnais;1;422612.63;6802316.98;-0.73923;48.26207;2022-09-23;2022-09-23;;;;531790000C0729;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570546;53179_b008_00001;;les Barillais;1;421853.83;6802937.54;-0.7498404;48.2673236;2022-09-23;2022-09-23;;;;531790000C0054;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570547;53179_b198_00001;;les Enolieres;1;422439.76;6802983.95;-0.7419826;48.2679907;2022-09-23;2022-09-23;;;;531790000C0097;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570548;53179_b683_00001;;les Essards;1;418323.78;6801553.8;-0.7964618;48.2533704;2022-09-23;2022-09-23;;;;531790000E0219;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570549;53179_b324_00001;;les Loges;1;417487.67;6801148.82;-0.8074505;48.2493687;2022-09-23;2022-09-23;;;;531790000E0339;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570550;53179_b325_00001;;les Loges Du Clairet;1;420034.31;6803453.23;-0.7746652;48.2711785;2022-09-23;2022-09-23;;;;531790000B0331;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570551;53179_b348_00001;;les Mottes;1;420905.94;6800547.66;-0.7610666;48.2454393;2022-09-23;2022-09-23;;;;531790000D0334;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570552;53179_b690_00001;;les Petites Hayes;1;422737.02;6801659.01;-0.7371362;48.2562095;2022-09-23;2022-09-23;;;;531790000C0328;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570554;53179_b691_00001;;les Tesnieres;1;420526.05;6802393.17;-0.7673639;48.2618627;2022-09-23;2022-09-23;;;;531790000D0017;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570555;53179_b655_00001;;les Theudieres;1;421219.86;6800439.24;-0.7567731;48.2445993;2022-09-23;2022-09-23;;;;531790000D0268;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570556;53179_b692_00001;;les Trioufleres;1;421444.22;6802253.75;-0.7549162;48.261003;2022-09-23;2022-09-23;;;;531790000C0146;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570558;53179_b686_00001;;l'Orée Du Bois;1;419199.36;6802255.7;-0.7851319;48.2600566;2022-09-23;2022-09-23;;;;531790000D0170;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570559;53179_b342_00001;;Meslay;1;420895.74;6800093.42;-0.7609125;48.2413525;2022-09-23;2022-09-23;;;;531790000D0586;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570560;53179_b345_00001;;Montguyon;1;418216.5;6801043.18;-0.7975748;48.248735;2022-09-23;2022-09-23;;;;531790000E0069;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570561;53179_b367_00001;;Noisette;1;420613.81;6800020.98;-0.7646593;48.2405806;2022-09-23;2022-09-23;;;;531790000D0610;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570562;53179_0015_00001;;Place  Flandres Dunkerque;1;419695.5;6801532.48;-0.7779881;48.2537705;2022-09-23;2022-09-23;;;;53179000AB0096;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570563;53179_0014_00001;;Résidence de la Cour;1;419947.54;6801196.21;-0.7743798;48.2508568;2022-09-23;2022-09-23;;;;531790000D0525;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570564;53179_0020_00001;;Rue de la Forge;1;419752.51;6801495.37;-0.777197;48.2534615;2022-09-23;2022-09-23;;;;53179000AB0042;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570566;53179_0012_00001;;Rue de L Ecole;1;419846.9;6801468.41;-0.7759094;48.2532598;2022-09-23;2022-09-23;;;;53179000AB0031;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570568;53179_0056_00001;;Rue du Prieure;1;419763.65;6801413.31;-0.7769942;48.2527288;2022-09-23;2022-09-23;;;;53179000AB0074;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570569;53179_b693_00001;;Surgon;1;422858.59;6801035.1;-0.7351026;48.2506538;2022-09-23;2022-09-23;;;;531790000C0839;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570570;53179_b146_00002;;Chevray;2;421307.76;6804239.3;-0.7580257;48.2787894;2022-09-23;2022-09-23;;;;531790000B0759;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570571;53179_b045_00002;;la Brossette;2;421081.7;6801961;-0.7596078;48.2582168;2022-09-23;2022-09-23;;;;531790000D0034;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570572;53179_b046_00002;;la Bruere;2;421024.43;6802767.16;-0.7608957;48.2654375;2022-09-23;2022-09-23;;;;531790000C0021;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570573;53179_b133_00002;;la Champfaillais;2;420108.03;6799552.76;-0.7711631;48.2361554;2022-09-23;2022-09-23;;;;531790000D0381;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570574;53179_b139_00002;;la Chauviniere;2;419863.84;6802164.62;-0.7761298;48.2595242;2022-09-23;2022-09-23;;;;531790000D0077;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570575;53179_b140_00002;;la Chellerie;2;420054.27;6803580.51;-0.7744784;48.272331;2022-09-23;2022-09-23;;;;531790000B0456;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570576;53179_b151_00002;;la Clémencellerie;2;418189.83;6801205.22;-0.7980386;48.2501797;2022-09-23;2022-09-23;;;;531790000E0394;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570577;53179_b176_00002;;la Coquiniere;2;420539.39;6804085.84;-0.7682724;48.2770808;2022-09-23;2022-09-23;;;;531790000B0645;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570578;53179_b190_00002;;la Doigtee;2;421212.01;6803493.67;-0.7588367;48.2720472;2022-09-23;2022-09-23;;;;531790000B0772;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570579;53179_b207_00002;;la Fontenairie;2;418757.03;6802098.35;-0.7909835;48.2584516;2022-09-23;2022-09-23;;;;531790000E0207;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570580;53179_b289_00002;;la Grange;2;420889.55;6803519.33;-0.7631942;48.2721397;2022-09-23;2022-09-23;;;;531790000B0252;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570581;53179_b300_00002;;la Guittrie;2;421061.6;6801785.66;-0.7597659;48.2566324;2022-09-23;2022-09-23;;;;531790000D0129;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570583;53179_b321_00002;;la Landelle;2;419663.49;6802289.6;-0.7789069;48.2605612;2022-09-23;2022-09-23;;;;531790000D0234;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570557;53179_b680_00001;;le Verger Robert;1;419767.22;6801677.24;-0.7771162;48.2551024;2022-09-23;2022-09-23;;;;53179000AB0192;1
;Placé;entrée;Région des Pays de la Loire;;53179;;;BALPDLP000570565;53179_0040_00001;;Rue de la Perriere;1;419713.16;6801448.61;-0.7776964;48.2530243;2022-09-23;2022-09-23;;;;53179000AB0084;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570584;53179_b330_00002;;la Louveliere;2;422197.94;6800780.42;-0.7438304;48.2480835;2022-09-23;2022-09-23;;;;531790000C0874;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570585;53179_b338_00002;;la Matrais;2;420382.31;6801693.28;-0.7688486;48.2555109;2022-09-23;2022-09-23;;;;531790000D0516;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570586;53179_b340_00002;;la Mercerie;2;420854.53;6802769.04;-0.7631839;48.2653816;2022-09-23;2022-09-23;;;;531790000C0464;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570587;53179_b344_00002;;la Monnerie;2;419989.3;6802652.02;-0.7747551;48.2639585;2022-09-23;2022-09-23;;;;531790000D0249;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570588;53179_b346_00002;;la Montre;2;419797.58;6804415.12;-0.7784721;48.2797213;2022-09-23;2022-09-23;;;;531790000B0719;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570589;53179_b374_00002;;la Paroissiennerie;2;421802.87;6800943.57;-0.7492509;48.2493812;2022-09-23;2022-09-23;;;;531790000C0419;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570590;53179_b415_00002;;la Petite Chevillardiere;2;422366.31;6801367.02;-0.7419391;48.2534273;2022-09-23;2022-09-23;;;;531790000C0845;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570591;53179_b433_00002;;la Piece;2;421339.28;6801114.93;-0.755599;48.2507231;2022-09-23;2022-09-23;;;;531790000C0685;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570592;53179_b665_00002;;la Trotterie;2;421077.72;6804669.39;-0.7613991;48.2825562;2022-09-23;2022-09-23;;;;531790000B0044;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570593;53179_b204_00002;;le Fief Aux Chanoines;2;420387.58;6802109.92;-0.7690456;48.2592576;2022-09-23;2022-09-23;;;;531790000D0053;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570594;53179_b689_00002;;le Petit Noyer;2;420647.63;6804548.37;-0.7671124;48.2812841;2022-09-23;2022-09-23;;;;531790000B0722;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570595;53179_b436_00002;;le Plessis;2;420172.02;6801633.74;-0.7716404;48.2548855;2022-09-23;2022-09-23;;;;531790000D0093;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570596;53179_b198_00002;;les Enolieres;2;422375.54;6802969.14;-0.7428376;48.2678302;2022-09-23;2022-09-23;;;;531790000C0100;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570597;53179_b683_00002;;les Essards;2;418392.47;6801584.73;-0.7955574;48.2536781;2022-09-23;2022-09-23;;;;531790000E0238;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570598;53179_b307_00002;;les Hayes;2;422776.88;6801441.84;-0.7364614;48.2542746;2022-09-23;2022-09-23;;;;531790000C0317;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570599;53179_b324_00002;;les Loges;2;417516.6;6801160.14;-0.8070686;48.249483;2022-09-23;2022-09-23;;;;531790000E0339;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570600;53179_b348_00002;;les Mottes;2;420913.03;6800577.35;-0.7609902;48.2457092;2022-09-23;2022-09-23;;;;531790000D0335;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570601;53179_b691_00002;;les Tesnieres;2;420517.38;6802315.22;-0.7674305;48.2611584;2022-09-23;2022-09-23;;;;531790000D0024;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570602;53179_b655_00002;;les Theudieres;2;421217.51;6800470.35;-0.7568247;48.2448779;2022-09-23;2022-09-23;;;;531790000D0268;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570603;53179_b692_00002;;les Trioufleres;2;421466.52;6802267.75;-0.754625;48.2611384;2022-09-23;2022-09-23;;;;531790000C0143;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570605;53179_b342_00002;;Meslay;2;420922.27;6800081.34;-0.7605478;48.2412553;2022-09-23;2022-09-23;;;;531790000D0586;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570607;53179_b367_00002;;Noisette;2;420638.8;6799965.72;-0.7642876;48.2400947;2022-09-23;2022-09-23;;;;531790000D0619;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570608;53179_0015_00002;;Place  Flandres Dunkerque;2;419720.45;6801512.45;-0.7776395;48.2536012;2022-09-23;2022-09-23;;;;53179000AB0126;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570609;53179_0014_00002;;Résidence de la Cour;2;419933.29;6801234.13;-0.774596;48.2511914;2022-09-23;2022-09-23;;;;531790000D0524;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570610;53179_0011_00002;;Résidence des Chênes;2;419858.32;6801298.01;-0.775646;48.2517333;2022-09-23;2022-09-23;;;;531790000D0644;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570612;53179_0020_00002;;Rue de la Forge;2;419756;6801550.5;-0.7771856;48.2539585;2022-09-23;2022-09-23;;;;53179000AB0167;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570613;53179_0040_00002;;Rue de la Perriere;2;419728.2;6801437.39;-0.7774868;48.25293;2022-09-23;2022-09-23;;;;53179000AB0076;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570614;53179_0045_00002;;Rue du Pilet;2;419688.3;6801530.37;-0.7780837;48.2537485;2022-09-23;2022-09-23;;;;53179000AB0097;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570615;53179_0056_00002;;Rue du Prieure;2;419757.9;6801445.2;-0.7770922;48.253013;2022-09-23;2022-09-23;;;;53179000AB0140;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570617;53179_b693_00002;;Surgon;2;422865.5;6800999;-0.7349866;48.2503323;2022-09-23;2022-09-23;;;;531790000C0839;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570618;53179_0009_00003;;Allée des Chênes;3;419760.27;6801339.08;-0.7769919;48.2520603;2022-09-23;2022-09-23;;;;531790000D0744;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570619;53179_0030_00003;;Allée des Loisirs;3;419922.3;6801369.9;-0.7748313;48.2524069;2022-09-23;2022-09-23;;;;531790000D0523;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570620;53179_b042_00003;;la Braudiere;3;419424.75;6802585.12;-0.7823108;48.2631143;2022-09-23;2022-09-23;;;;531790000D0221;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570621;53179_b045_00003;;la Brossette;3;421067.04;6801944.45;-0.7597945;48.2580618;2022-09-23;2022-09-23;;;;531790000D0034;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570622;53179_b133_00003;;la Champfaillais;3;420078.26;6799540.51;-0.7715557;48.2360326;2022-09-23;2022-09-23;;;;531790000D0379;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570623;53179_b145_00003;;la Chénevetterie;3;421698.01;6801294.86;-0.7508867;48.2524936;2022-09-23;2022-09-23;;;;531790000C0910;1
;Placé;parcelle;Région des Pays de la Loire;;53179;;;BALPDLP000570624;53179_b268_00003;;la Grande Chevillardiere;3;422139.92;6801197.3;-0.7448774;48.2518054;2022-09-23;2022-09-23;;;;531790000C0793;1
