suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302429;49114_0067_00080;;Route du Moulin des Landes;80;484387.3;6702675.99;0.1412642;47.3892946;2021-11-04;2021-11-04;;;;491140000C0209;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302454;49114_0060_00180;;Rue du Maroir;180;484667.23;6702562.99;0.1450266;47.3883693;2021-11-04;2021-11-04;;;;491140000A0484;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302438;49114_0026_00111;;Route de la Foret;111;484458.44;6702594.44;0.1422457;47.3885842;2021-11-04;2021-11-04;;;;491140000A0067;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302448;49114_0026_00157;;Route de la Foret;157;484453.6;6702549.68;0.142203;47.38818;2021-11-04;2021-11-04;;;;491140000A0065;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302450;49114_0026_00166;;Route de la Foret;166;484448.15;6702540.99;0.142135;47.3881;2021-11-04;2021-11-04;;;;491140000C0226;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302490;49114_0022_00548;;Route du Billot;548;484907.36;6702363.53;0.148303;47.386653;2021-11-04;2021-11-04;;;;491140000B0067;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302351;49114_0090_00001;;Place  Saint-Jacques;1;484491.82;6702728.57;0.1426235;47.3898017;2022-01-27;2021-11-04;;;;491140000A0093;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302505;49114_0099_01129;;Route de Touraine;1129;485180.69;6703498.71;0.151381;47.396954;2021-11-04;2021-11-04;;;;491140000C0168;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302506;49114_0099_01132;;Route de Touraine;1132;485202.36;6703503.15;0.1516659;47.397001;2021-11-04;2021-11-04;;;;491140000A0124;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302507;49114_0016_01259;;Route de la Beillardiere;1259;485479.04;6702484.52;0.155818;47.387927;2021-11-04;2021-11-04;;;;49114000ZA0042;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302347;49114_0030_00001;;Allée du Chateau;1;484434.97;6702764.9;0.141853;47.39011;2021-11-04;2021-11-04;;;;491140000C0213;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302348;49114_0070_00001;;Impasse des Ormeaux;1;484477.41;6702525.59;0.14253;47.387971;2021-11-04;2021-11-04;;;;491140000A0063;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302349;49114_b143_00001;;les Pieds Fourchés;1;484355.51;6703480.41;0.140457;47.396521;2021-11-04;2021-11-04;;;;491140000C0340;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302350;49114_0055_00001;;Place de la Liberté;1;484484.36;6702801.01;0.14249;47.390451;2021-11-04;2021-11-04;;;;491140000C0190;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302357;49114_0030_00002;;Allée du Chateau;2;484487.91;6702874.03;0.142502;47.391109;2021-11-04;2021-11-04;;;;491140000C0350;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302359;49114_0035_00002;;Impasse du Closeau;2;484602.44;6702707.48;0.144099;47.389648;2021-11-04;2021-11-04;;;;491140000A0019;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302365;49114_0060_00002;;Rue du Maroir;2;484599.8;6702684.68;0.144075;47.389442;2021-11-04;2021-11-04;;;;491140000A0072;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302366;49114_0030_00003;;Allée du Chateau;3;484449.17;6702796.39;0.142026;47.390398;2021-11-04;2021-11-04;;;;491140000C0214;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302371;49114_0025_00003;;Rue du Capitaine Cyrano;3;484471.44;6702836.05;0.142302;47.390762;2021-11-04;2021-11-04;;;;491140000C0192;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302372;49114_0030_00004;;Allée du Chateau;4;484460.97;6702861.77;0.142151;47.39099;2021-11-04;2021-11-04;;;;491140000C0349;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302373;49114_0035_00004;;Impasse du Closeau;4;484609.11;6702714.68;0.1441839;47.389715;2021-11-04;2021-11-04;;;;491140000A0020;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302379;49114_0035_00006;;Impasse du Closeau;6;484616.46;6702738.21;0.14427;47.389929;2021-11-04;2021-11-04;;;;491140000A0016;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302384;49114_0026_00007;;Route de la Foret;7;484467.98;6702700.78;0.142321;47.389544;2021-11-04;2021-11-04;;;;491140000A0080;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302385;49114_0035_00008;;Impasse du Closeau;8;484599.17;6702717.27;0.144051;47.389735;2021-11-04;2021-11-04;;;;491140000A0019;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302392;49114_b014_00012;;Lieu Dit Bel Air;12;484347.4;6702131.35;0.1409969;47.384382;2021-11-04;2021-11-04;;;;491140000B0623;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302395;49114_0035_00014;;Impasse du Closeau;14;484604.46;6702719.52;0.14412;47.389757;2021-11-04;2021-11-04;;;;491140000A0020;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302400;49114_0030_00017;;Allée du Chateau;17;484472.97;6702778.08;0.1423501;47.390241;2021-11-04;2021-11-04;;;;491140000C0215;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302402;49114_0099_00018;;Route de Touraine;18;484503.85;6702702.89;0.1427952;47.3895746;2021-11-04;2021-11-04;;;;491140000A0081;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302404;49114_0099_00020;;Route de Touraine;20;484505.32;6702702.32;0.1428149;47.38957;2021-11-04;2021-11-04;;;;491140000A0081;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302406;49114_0099_00022;;Route de Touraine;22;484511.8;6702701.87;0.142901;47.389568;2021-11-04;2021-11-04;;;;491140000A0082;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302407;49114_0100_00022;;Rue de Touraine;22;484603.92;6702798.57;0.144075;47.390468;2021-11-04;2021-11-04;;;;491140000A0558;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302408;49114_0035_00024;;Impasse du Closeau;24;484608.68;6702723.48;0.144174;47.389794;2021-11-04;2021-11-04;;;;491140000A0016;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302409;49114_0027_00027;;Chemin de la Sabliere;27;484847.3;6702328.91;0.147524;47.386322;2021-11-04;2021-11-04;;;;491140000B0065;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302411;49114_0060_00028;;Rue du Maroir;28;484591.79;6702703.08;0.1439601;47.389605;2021-11-04;2021-11-04;;;;491140000A0072;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302414;49114_0099_00034;;Route de Touraine;34;484511.3;6702694.33;0.142898;47.3895;2021-11-04;2021-11-04;;;;491140000A0082;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302410;49114_0040_00028;;Impasse de la Cure;28;484525.61;6702669.81;0.1430993;47.3892841;2021-11-04;2021-11-04;;;;491140000A0076;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302418;49114_0022_00048;;Route du Billot;48;484422.77;6702240.22;0.1419431;47.385386;2021-11-04;2021-11-04;;;;491140000B0610;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302419;49114_0030_00049;;Allée du Chateau;49;484463.14;6702808.89;0.1422051;47.390515;2021-11-04;2021-11-04;;;;491140000C0214;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302430;49114_0025_00080;;Rue du Capitaine Cyrano;80;484503.33;6702796.01;0.1427437;47.3904122;2021-11-04;2021-11-04;;;;491140000A0093;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302427;49114_0022_00073;;Route du Billot;73;484443.02;6702259.61;0.142202;47.385567;2021-11-04;2021-11-04;;;;491140000A0552;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302428;49114_0053_00080;;Chemin du Lavoir;80;485636.45;6702348.69;0.157968;47.386756;2021-11-04;2021-11-04;;;;491140000A0336;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302431;49114_0052_00081;;Chemin des Garmendeaux;81;484208.83;6701919.72;0.1392631;47.382433;2021-11-04;2021-11-04;;;;491140000B0603;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302432;49114_0030_00082;;Allée du Chateau;82;484464.99;6702832.95;0.142218;47.390732;2021-11-04;2021-11-04;;;;491140000C0192;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302434;49114_0048_00090;;Route de l'Ecusson;90;484633.69;6702991.36;0.144377;47.392212;2021-11-04;2021-11-04;;;;491140000A0588;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302435;49114_0065_00093;;Route de Mortrage;93;484011.38;6702537.26;0.136351;47.387924;2021-11-04;2021-11-04;;;;491140000C0237;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302436;49114_0030_00096;;Allée du Chateau;96;484454.83;6702856.66;0.1420721;47.390942;2021-11-04;2021-11-04;;;;491140000C0349;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302413;49114_0027_00034;;Chemin de la Sabliere;34;484844.23;6702321.13;0.147487;47.386251;2021-11-04;2021-11-04;;;;491140000B0600;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302424;49114_0099_00061;;Route de Touraine;61;484539.99;6702713.81;0.1432687;47.3896847;2021-11-04;2021-11-04;;;;491140000A0510;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302416;49114_0067_00041;;Route du Moulin des Landes;41;484428.51;6702688.65;0.141804;47.389422;2021-11-04;2021-11-04;;;;491140000C0221;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302393;49114_0099_00012;;Route de Touraine;12;484496.41;6702702.71;0.1426967;47.3895706;2021-11-04;2021-11-04;;;;491140000A0081;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302422;49114_0099_00054;;Route de Touraine;54;484549.41;6702704.87;0.1433978;47.3896072;2021-11-04;2021-11-04;;;;491140000A0084;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302426;49114_0099_00072;;Route de Touraine;72;484557.38;6702708.33;0.1435017;47.389641;2021-11-04;2021-11-04;;;;491140000A0548;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302433;49114_0099_00088;;Route de Touraine;88;484562.8;6702709.65;0.1435728;47.3896546;2021-11-04;2021-11-04;;;;491140000A0087;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302423;49114_0026_00058;;Route de la Foret;58;484456.8;6702668.75;0.1421883;47.3892522;2021-11-04;2021-11-04;;;;491140000C0341;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302417;49114_0026_00047;;Route de la Foret;47;484464.2;6702677.4;0.1422821;47.3893324;2021-11-04;2021-11-04;;;;491140000A0079;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302439;49114_0028_00127;;Route des Champs Maillard;127;484321.79;6703595.35;0.139955;47.397544;2021-11-04;2021-11-04;;;;491140000C0407;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302441;49114_0098_00134;;Impasse de la Touche;134;485651.89;6702779.53;0.157967;47.390637;2021-11-04;2021-11-04;;;;49114000ZA0038;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302442;49114_0083_00136;;Route des Pieds Fourches;136;484388.93;6703452.86;0.140913;47.396284;2021-11-04;2021-11-04;;;;491140000C0401;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302445;49114_0098_00140;;Impasse de la Touche;140;485655.46;6702788.63;0.15801;47.39072;2021-11-04;2021-11-04;;;;49114000ZA0037;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302446;49114_0083_00145;;Route des Pieds Fourches;145;484371.04;6703456.95;0.140674;47.396315;2021-11-04;2021-11-04;;;;491140000C0095;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302447;49114_0025_00149;;Rue du Capitaine Cyrano;149;484514.97;6702872.82;0.142861;47.391107;2021-11-04;2021-11-04;;;;491140000C0351;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302449;49114_0048_00160;;Route de l'Ecusson;160;484686.37;6702944.99;0.1450971;47.391812;2021-11-04;2021-11-04;;;;491140000A0003;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302451;49114_0023_00168;;Rue  Bois de l’Épinette;168;484384.16;6702466.72;0.141323;47.387411;2021-11-04;2021-11-04;;;;491140000C0250;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302452;49114_0098_00176;;Impasse de la Touche;176;485645.6;6702822.78;0.1578631;47.391024;2021-11-04;2021-11-04;;;;49114000ZA0034;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302453;49114_0026_00177;;Route de la Foret;177;484452.59;6702526.04;0.142201;47.387967;2021-11-04;2021-11-04;;;;491140000A0064;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302455;49114_0085_00183;;Route de la Poiteviniere;183;484866.82;6702833.53;0.147541;47.390868;2021-11-04;2021-11-04;;;;491140000A0333;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302456;49114_0099_00184;;Route de Touraine;184;484595.14;6702806.34;0.1439549;47.390535;2021-11-04;2021-11-04;;;;491140000A0558;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302458;49114_0028_00200;;Route des Champs Maillard;200;484350.14;6703663.46;0.1402979;47.398166;2021-11-04;2021-11-04;;;;491140000C0084;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302459;49114_0085_00201;;Route de la Poiteviniere;201;484881.63;6702823.44;0.147742;47.390782;2021-11-04;2021-11-04;;;;491140000A0333;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302460;49114_0032_00213;;Route du Chatelier;213;483862.69;6703091;0.134115;47.392857;2021-11-04;2021-11-04;;;;491140000C0128;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302461;49114_0032_00222;;Route du Chatelier;222;483942.06;6702875.81;0.13527;47.390947;2021-11-04;2021-11-04;;;;491140000C0135;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302462;49114_0098_00236;;Impasse de la Touche;236;485677.76;6702856.52;0.158273;47.391338;2021-11-04;2021-11-04;;;;49114000ZA0051;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302463;49114_0016_00238;;Route de la Beillardiere;238;485340.22;6703449.71;0.153518;47.396565;2021-11-04;2021-11-04;;;;491140000A0577;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302464;49114_0016_00256;;Route de la Beillardiere;256;485345.07;6703431.42;0.153591;47.396402;2021-11-04;2021-11-04;;;;491140000A0116;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302465;49114_0083_00260;;Route des Pieds Fourches;260;484282.3;6703526.2;0.139465;47.396909;2021-11-04;2021-11-04;;;;491140000C0338;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302466;49114_0087_00269;;Route de la Rousse;269;485110.71;6702214.46;0.1510679;47.385378;2021-11-04;2021-11-04;;;;491140000B0549;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302467;49114_0099_00271;;Route de Touraine;271;484634.29;6702870.06;0.144443;47.391121;2021-11-04;2021-11-04;;;;491140000A0524;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302469;49114_0087_00287;;Route de la Rousse;287;485122.17;6702201.49;0.1512259;47.385265;2021-11-04;2021-11-04;;;;491140000B0559;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302470;49114_0016_00288;;Route de la Beillardiere;288;485354.09;6703400.97;0.153725;47.396131;2021-11-04;2021-11-04;;;;491140000A0114;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302471;49114_0022_00315;;Route du Billot;315;484677.67;6702320.48;0.145281;47.386191;2021-11-04;2021-11-04;;;;491140000A0568;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302472;49114_0026_00328;;Route de la Foret;328;484405.03;6702386.26;0.141638;47.386694;2021-11-04;2021-11-04;;;;491140000C0251;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302473;49114_0026_00344;;Route de la Foret;344;484396.84;6702372.89;0.1415359;47.386571;2021-11-04;2021-11-04;;;;491140000C0252;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302474;49114_0026_00362;;Route de la Foret;362;484390.71;6702355.66;0.141463;47.386414;2021-11-04;2021-11-04;;;;491140000C0255;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302475;49114_0026_00392;;Route de la Foret;392;484381.82;6702326.97;0.141359;47.386153;2021-11-04;2021-11-04;;;;491140000C0373;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302476;49114_0022_00395;;Route du Billot;395;484756.49;6702337.42;0.146317;47.386369;2021-11-04;2021-11-04;;;;491140000A0041;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302477;49114_0083_00397;;Route des Pieds Fourches;397;484147.1;6703561;0.137657;47.397178;2021-11-04;2021-11-04;;;;491140000C0330;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302478;49114_0026_00405;;Route de la Foret;405;484389.31;6702310.69;0.141466;47.386009;2021-11-04;2021-11-04;;;;491140000A0059;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302479;49114_0026_00407;;Route de la Foret;407;484389.68;6702308.45;0.141472;47.385989;2021-11-04;2021-11-04;;;;491140000A0059;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302480;49114_0083_00410;;Route des Pieds Fourches;410;484142.61;6703582.95;0.137587;47.397374;2021-11-04;2021-11-04;;;;491140000C0105;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302481;49114_0083_00413;;Route des Pieds Fourches;413;484131.9;6703566.44;0.137453;47.397222;2021-11-04;2021-11-04;;;;491140000C0330;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302482;49114_0026_00418;;Route de la Foret;418;484377.16;6702300.46;0.14131;47.385913;2021-11-04;2021-11-04;;;;491140000C0374;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302483;49114_0026_00427;;Route de la Foret;427;484383.85;6702289.32;0.141404;47.385815;2021-11-04;2021-11-04;;;;491140000A0584;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302484;49114_0016_00431;;Route de la Beillardiere;431;485432.78;6703282.75;0.154824;47.395093;2021-11-04;2021-11-04;;;;49114000ZA0004;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302485;49114_0026_00470;;Route de la Foret;470;484366.43;6702250.05;0.1411921;47.385456;2021-11-04;2021-11-04;;;;491140000C0258;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302486;49114_0022_00475;;Route du Billot;475;484834;6702353.62;0.147336;47.38654;2021-11-04;2021-11-04;;;;491140000A0040;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302487;49114_0026_00495;;Route de la Foret;495;484370.72;6702222.77;0.141262;47.385212;2021-11-04;2021-11-04;;;;491140000B0001;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302488;49114_0026_00500;;Route de la Foret;500;484358.13;6702221;0.141096;47.385192;2021-11-04;2021-11-04;;;;491140000C0259;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302468;49114_0023_00271;;Rue  Bois de l’Épinette;271;484498.45;6702429.01;0.142855;47.387109;2021-11-04;2021-11-04;;;;491140000A0062;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302443;49114_0099_00137;;Route de Touraine;137;484574.99;6702757.91;0.1437113;47.3900928;2021-11-04;2021-11-04;;;;491140000A0516;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302444;49114_0099_00138;;Route de Touraine;138;484585.65;6702756.47;0.1438532;47.3900833;2021-11-04;2021-11-04;;;;491140000A0010;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302440;49114_0099_00128;;Route de Touraine;128;484588.41;6702745.34;0.143895;47.389984;2021-11-04;2021-11-04;;;;491140000A0480;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302437;49114_0099_00100;;Route de Touraine;100;484580.82;6702716.13;0.1438085;47.3897188;2021-11-04;2021-11-04;;;;491140000A0088;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302489;49114_0067_00507;;Route du Moulin des Landes;507;483999.17;6702614.73;0.136152;47.388617;2021-11-04;2021-11-04;;;;491140000C0238;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302491;49114_0026_00550;;Route de la Foret;550;484342.45;6702173.77;0.140911;47.384762;2021-11-04;2021-11-04;;;;491140000C0260;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302492;49114_0026_00594;;Route de la Foret;594;484335.18;6702129.35;0.140836;47.38436;2021-11-04;2021-11-04;;;;491140000C0261;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302493;49114_0022_00640;;Route du Billot;640;484992.81;6702396.91;0.1494189;47.386981;2021-11-04;2021-11-04;;;;491140000B0068;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302494;49114_0026_00653;;Route de la Foret;653;484328.88;6702070.22;0.140781;47.383826;2021-11-04;2021-11-04;;;;491140000B0008;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302495;49114_0026_00657;;Route de la Foret;657;484325.07;6702067.02;0.140732;47.383796;2021-11-04;2021-11-04;;;;491140000B0008;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302496;49114_0065_00675;;Route de Mortrage;675;483463.1;6702360.98;0.129173;47.386159;2021-11-04;2021-11-04;;;;491140000C0293;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302497;49114_0026_00692;;Route de la Foret;692;484299.1;6702037.95;0.140402;47.383526;2021-11-04;2021-11-04;;;;491140000C0262;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302498;49114_0099_00798;;Route de Touraine;798;485178.74;6703080.71;0.151555;47.393193;2021-11-04;2021-11-04;;;;491140000A0110;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302500;49114_0099_00979;;Route de Touraine;979;485113.4;6703372.19;0.1505499;47.395794;2021-11-04;2021-11-04;;;;491140000C0169;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302501;49114_0022_01014;;Route du Billot;1014;485363.73;6702431.21;0.154316;47.38741;2021-11-04;2021-11-04;;;;491140000B0085;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302502;49114_0099_01074;;Route de Touraine;1074;485273.34;6703422.33;0.152645;47.396297;2021-11-04;2021-11-04;;;;491140000A0115;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302503;49114_0099_01082;;Route de Touraine;1082;485190.16;6703455.57;0.151527;47.396569;2021-11-04;2021-11-04;;;;491140000A0529;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302504;49114_0067_01090;;Route du Moulin des Landes;1090;483463.14;6702818.73;0.128953;47.390277;2021-11-04;2021-11-04;;;;491140000C0124;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302508;49114_0016_01359;;Route de la Beillardiere;1359;485517.1;6702398.89;0.1563631;47.387169;2021-11-04;2021-11-04;;;;49114000ZA0048;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302509;49114_0016_01394;;Route de la Beillardiere;1394;485529.66;6702366.2;0.156545;47.386879;2021-11-04;2021-11-04;;;;491140000B0088;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302510;49114_0016_01430;;Route de la Beillardiere;1430;485546.11;6702334.6;0.156778;47.3866;2021-11-04;2021-11-04;;;;491140000B0611;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302511;49114_0016_01442;;Route de la Beillardiere;1442;485551.68;6702323.73;0.156857;47.386504;2021-11-04;2021-11-04;;;;491140000B0633;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302512;49114_0099_01754;;Route de Touraine;1754;485672.77;6703661.26;0.157823;47.398576;2021-11-04;2021-11-04;;;;49114000ZA0008;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302513;49114_0099_01880;;Route de Touraine;1880;485791.68;6703647.65;0.159405;47.398492;2021-11-04;2021-11-04;;;;49114000ZA0009;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302514;49114_0099_02058;;Route de Touraine;2058;485978.55;6703574.12;0.1619159;47.397891;2021-11-04;2021-11-04;;;;49114000ZA0044;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302515;49114_0099_02090;;Route de Touraine;2090;486017.62;6703562.82;0.162439;47.397802;2021-11-04;2021-11-04;;;;49114000ZA0045;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302516;49114_0099_02224;;Route de Touraine;2224;486146.51;6703509.61;0.164172;47.397365;2021-11-04;2021-11-04;;;;49114000ZA0015;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302517;49114_0099_02348;;Route de Touraine;2348;486287.66;6703492.98;0.1660501;47.397261;2021-11-04;2021-11-04;;;;49114000ZA0017;0
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302499;49114_0067_00951;;Route du Moulin des Landes;951;483598.6;6702784.35;0.130764;47.390012;2021-11-04;2021-11-04;;;;491140000C0343;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302387;49114_0067_00008;;Route du Moulin des Landes;8;484457.67;6702716.21;0.142177;47.3896794;2021-11-04;2021-11-04;;;;491140000C0385;1
;Courléon;entrée;Région des Pays de la Loire;;49114;;;BALPDLP000302412;49114_0025_00031;;Rue du Capitaine Cyrano;31;484476.44;6702748.52;0.1424103;47.3899762;2021-11-04;2021-11-04;;;;491140000C0216;1
