suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jublains;parcelle;Région des Pays de la Loire;pavillon;53122;;pavillon;BALPDLP000565271;53122_b040_00001;;Beauvais;1;441186.01;6800964.9;-0.4883903;48.2575629;2022-09-23;2022-09-23;;;;531220000B1371;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;potentiel;BALPDLP000565272;53122_b043_00001;;Bel Air;1;440041.13;6799864.43;-0.5031436;48.2472151;2022-09-23;2022-09-23;;;;531220000E0278;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565273;53122_b045_00001;;Belle Vue;1;440959.8;6800820.63;-0.4913493;48.2561761;2022-09-23;2022-09-23;;;;531220000B0222;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne maison restaurée;53122;;ex étable;BALPDLP000565274;53122_b053_00001;;Blanche;1;438947.71;6798855.01;-0.5172533;48.2377045;2022-09-23;2022-09-23;;;;531220000E0525;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565275;53122_b118_00001;;Cece;1;438819.42;6802136.84;-0.5209499;48.2671522;2022-09-23;2022-09-23;;;;531220000A1423;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565278;53122_0016_00001;;Impasse de Jouvence;1;440687.78;6800749.45;-0.4949684;48.2554281;2022-09-23;2022-09-23;;;;531220000A1267;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565279;53122_0040_00001;;Impasse de la Poste;1;440631.91;6800753.79;-0.495723;48.2554448;2022-09-23;2022-09-23;;;;531220000A0665;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565280;53122_0006_00001;;Impasse de l'Eglise;1;440732.66;6800815.96;-0.494404;48.2560437;2022-09-23;2022-09-23;;;;531220000A0617;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565281;53122_0046_00001;;Impasse  Romaine;1;440678.39;6800859.28;-0.4951603;48.2564115;2022-09-23;2022-09-23;;;;531220000A0984;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565282;53122_b842_00001;;Jouvence;1;440740.07;6800615.95;-0.494185;48.2542489;2022-09-23;2022-09-23;;;;531220000C0156;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565283;53122_b037_00001;;la Basse Cruchere;1;439648.25;6801529.68;-0.5094277;48.2620266;2022-09-23;2022-09-23;;;;531220000A1209;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565284;53122_b041_00001;;la Beduere;1;440467.06;6800312;-0.4976784;48.251408;2022-09-23;2022-09-23;;;;531220000D0076;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565285;53122_b046_00001;;la Beltiere;1;442424.2;6799502.91;-0.4708575;48.244912;2022-09-23;2022-09-23;;;;531220000C1106;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565286;53122_b054_00001;;la Blottiere;1;438350.65;6797283.89;-0.5243429;48.2233426;2022-09-23;2022-09-23;;;;531220000D1183;1
;Jublains;parcelle;Région des Pays de la Loire;étable en face;53122;;;BALPDLP000565287;53122_b070_00001;;la Bordeliere;1;443165.46;6801224.33;-0.461898;48.2606784;2022-09-23;2022-09-23;;;;531220000B0290;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;habitation;BALPDLP000565288;53122_b082_00001;;la Brebonniere;1;440229.81;6797424.15;-0.499148;48.2253551;2022-09-23;2022-09-23;;;;531220000D0408;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565289;53122_b120_00001;;la Chalonniere;1;438865.57;6799424.72;-0.5187004;48.2427925;2022-09-23;2022-09-23;;;;531220000E0511;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565290;53122_b413_00001;;la Charpenterie Des Landes;1;442665.93;6801566.02;-0.4688248;48.2635526;2022-09-23;2022-09-23;;;;531220000B1065;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565291;53122_b468_00001;;la Chenaie;1;441967.15;6801416.79;-0.4781435;48.2619347;2022-09-23;2022-09-23;;;;531220000B0123;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565292;53122_b471_00001;;la Chevaudiere;1;441130.19;6798674.54;-0.487779;48.236953;2022-09-23;2022-09-23;;;;531220000C0646;1
;Jublains;parcelle;Région des Pays de la Loire;bâtiment de gauche;53122;;bâtiment de gauche;BALPDLP000565293;53122_b471_00001;;la Chevrelliere;1;439073.33;6797303.06;-0.5146329;48.2238046;2022-09-23;2022-09-23;;;;531220000D1599;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565294;53122_b540_00001;;la Corderie;1;439706.58;6797874.3;-0.5064559;48.2291926;2022-09-23;2022-09-23;;;;531220000D0451;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565295;53122_b544_00001;;la Coudre;1;438721.48;6801986.58;-0.5221781;48.2657624;2022-09-23;2022-09-23;;;;531220000A0331;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565296;53122_b556_00001;;la Cousiniere;1;440168.8;6801437.27;-0.5023649;48.2614039;2022-09-23;2022-09-23;;;;531220000A0285;1
;Jublains;parcelle;Région des Pays de la Loire;même adresse;53122;;même adresse;BALPDLP000565297;53122_b597_00001;;la Farciere;1;441136.35;6801477.4;-0.4893638;48.2621499;2022-09-23;2022-09-23;;;;531220000B1436;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565298;53122_b599_00001;;la Fauchetiere;1;443350.51;6802196.92;-0.459981;48.2694938;2022-09-23;2022-09-23;;;;531220000B0741;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565299;53122_b616_00001;;la Franceliere;1;439977.58;6800632.59;-0.504458;48.2540945;2022-09-23;2022-09-23;;;;531220000E1172;1
;Jublains;parcelle;Région des Pays de la Loire;étable à gauche;53122;;;BALPDLP000565300;53122_b642_00001;;la Gesliniere;1;439597.2;6801007.14;-0.509802;48.2573093;2022-09-23;2022-09-23;;;;531220000E0320;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565301;53122_b643_00001;;la Gilardiere;1;441092.7;6798910.98;-0.4884241;48.2390634;2022-09-23;2022-09-23;;;;531220000C0461;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565302;53122_b726_00001;;la Grande Fraudiniere;1;437604.38;6802497.76;-0.5375257;48.2699079;2022-09-23;2022-09-23;;;;531220000A1055;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565303;53122_b735_00001;;la Grande Jeanniere;1;439608.95;6797437.58;-0.5075082;48.225228;2022-09-23;2022-09-23;;;;531220000D1865;1
;Jublains;parcelle;Région des Pays de la Loire;exploitation;53122;;exploitation;BALPDLP000565304;53122_b776_00001;;la Guesnerie;1;443029.82;6798594.98;-0.4621711;48.2369898;2022-09-23;2022-09-23;;;;531220000C1360;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565305;53122_b792_00001;;la Haute Cruchere;1;437619.45;6801628.26;-0.5367981;48.2620985;2022-09-23;2022-09-23;;;;531220000E1038;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565306;53122_b793_00001;;la Haute Maison;1;439789.74;6798712.08;-0.5058378;48.2367565;2022-09-23;2022-09-23;;;;531220000D1330;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565308;53122_b839_00001;;la Jeussiere;1;438643.64;6803065.84;-0.5238749;48.2754321;2022-09-23;2022-09-23;;;;531220000A0919;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565309;53122_b840_00001;;la Jouffiere;1;438752.45;6798721.55;-0.5198005;48.2364266;2022-09-23;2022-09-23;;;;531220000E0553;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565310;53122_b844_00001;;la Lande;1;440222.77;6800032.86;-0.5007996;48.2488015;2022-09-23;2022-09-23;;;;531220000D0057;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565311;53122_b871_00001;;la Lande De Neuvilette;1;439693.32;6799403.12;-0.5075485;48.2429296;2022-09-23;2022-09-23;;;;531220000E0488;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565312;53122_b907_00001;;la Lardiere;1;440019.92;6796742.65;-0.5015648;48.2191454;2022-09-23;2022-09-23;;;;531220000D1792;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565313;53122_b924_00001;;la Marchandiere;1;440925.45;6799772.94;-0.4911878;48.246745;2022-09-23;2022-09-23;;;;531220000C0103;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565314;53122_b933_00001;;la Mauditiere;1;439422.78;6796900.12;-0.509691;48.2203224;2022-09-23;2022-09-23;;;;531220000D0724;1
;Jublains;parcelle;Région des Pays de la Loire;gîte;53122;;gîte;BALPDLP000565315;53122_b944_00001;;la Mitrie;1;440131.27;6796968.75;-0.5002019;48.2212222;2022-09-23;2022-09-23;;;;531220000D1476;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565316;53122_b981_00001;;la Moussardiere;1;439228.1;6799888.02;-0.5140995;48.2471022;2022-09-23;2022-09-23;;;;531220000E0446;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565317;53122_b026_00001;;L Angouliniere;1;438768.61;6796889.99;-0.5184843;48.2199695;2022-09-23;2022-09-23;;;;531220000D1649;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565318;53122_b985_00001;;la Niviere;1;440396.16;6797130;-0.4967348;48.2227772;2022-09-23;2022-09-23;;;;531220000D0825;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565319;53122_c017_00001;;la Pagerie;1;437871.4;6801425.99;-0.5332845;48.2603819;2022-09-23;2022-09-23;;;;531220000E0137;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565320;53122_c118_00001;;la Petite Antepoutre;1;440038.5;6798867.09;-0.5025832;48.2382492;2022-09-23;2022-09-23;;;;531220000D1215;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565321;53122_c163_00001;;la Petite Renardiere;1;439778.19;6801728.73;-0.5077976;48.2638677;2022-09-23;2022-09-23;;;;531220000A1305;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;étable;BALPDLP000565322;53122_c558_00001;;la Pibouliere;1;440842.05;6800007.16;-0.4924497;48.2488172;2022-09-23;2022-09-23;;;;531220000C1079;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565323;53122_c535_00001;;la Pilonniere;1;443677.64;6800811.85;-0.45476;48.2571725;2022-09-23;2022-09-23;;;;531220000B0347;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565324;53122_c185_00001;;la Poulerie;1;438190.14;6800504.25;-0.528439;48.2522249;2022-09-23;2022-09-23;;;;531220000E1177;1
;Jublains;parcelle;Région des Pays de la Loire;potentiel;53122;;potentiel;BALPDLP000565325;53122_c408_00001;;la Quentiniere;1;438732.67;6798261.82;-0.5197908;48.2322862;2022-09-23;2022-09-23;;;;531220000D0564;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565326;53122_c415_00001;;la Renardiere;1;442085.26;6798426.78;-0.4747811;48.2351046;2022-09-23;2022-09-23;;;;531220000C0586;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565327;53122_c417_00001;;la Retrie;1;440540.97;6797512.04;-0.4950145;48.2262691;2022-09-23;2022-09-23;;;;531220000D0396;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565328;53122_c419_00001;;la Reveillerie;1;439087.46;6798126.43;-0.5149362;48.2312114;2022-09-23;2022-09-23;;;;531220000D0580;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565329;53122_c429_00001;;la Rogerie;1;441163.83;6799885.4;-0.4880466;48.2478506;2022-09-23;2022-09-23;;;;531220000C0109;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565330;53122_c483_00001;;la Tonnelle;1;440560.46;6801094.45;-0.496888;48.2584785;2022-09-23;2022-09-23;;;;531220000A0777;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;écuries : potentiel;BALPDLP000565331;53122_c487_00001;;la Trincanniere;1;439667.86;6800105.97;-0.5083116;48.2492372;2022-09-23;2022-09-23;;;;531220000E0930;1
;Jublains;parcelle;Région des Pays de la Loire;exploitation;53122;;;BALPDLP000565332;53122_c498_00001;;la Vauriere;1;437556.38;6801275.48;-0.5374342;48.2589021;2022-09-23;2022-09-23;;;;531220000E0120;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne maison;53122;;ancienne maison;BALPDLP000565333;53122_c512_00001;;la Vieille Mare;1;442118.48;6801102.92;-0.4759202;48.2591734;2022-09-23;2022-09-23;;;;531220000B0504;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565334;53122_c514_00001;;la Vienniere;1;438488.79;6800694.92;-0.5245341;48.2540588;2022-09-23;2022-09-23;;;;531220000E0056;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne maison;53122;;étable à droite en arrivant;BALPDLP000565335;53122_b036_00001;;le Bas Crue;1;442995.5;6801165.27;-0.4641511;48.2600805;2022-09-23;2022-09-23;;;;531220000B0973;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565336;53122_b042_00001;;le Beillard;1;440018.92;6798278.11;-0.5024949;48.2329471;2022-09-23;2022-09-23;;;;531220000D0265;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565337;53122_b078_00001;;le Bourgneuf;1;443703.05;6802435.18;-0.4553748;48.2717744;2022-09-23;2022-09-23;;;;531220000B0846;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565338;53122_b090_00001;;le Brosseau;1;440363.77;6801000.46;-0.4994795;48.2575553;2022-09-23;2022-09-23;;;;531220000E0852;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;exploitation;BALPDLP000565340;53122_b572_00001;;L Ecottiere;1;438624.02;6799819.99;-0.5221883;48.2462486;2022-09-23;2022-09-23;;;;531220000E1136;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565341;53122_b638_00001;;le Gasseau;1;440242.98;6800378.19;-0.5007338;48.2519137;2022-09-23;2022-09-23;;;;531220000D0089;1
;Jublains;parcelle;Région des Pays de la Loire;bâtiment agricole;53122;;;BALPDLP000565342;53122_b683_00001;;le Grand Mezeray;1;437805.22;6802368.48;-0.5347437;48.2688268;2022-09-23;2022-09-23;;;;531220000A0800;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565343;53122_b788_00001;;le Haut Crue;1;443123.14;6801429.96;-0.4625892;48.2625101;2022-09-23;2022-09-23;;;;531220000B0643;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565344;53122_b941_00001;;le Meslier;1;440685.93;6800321.05;-0.4947379;48.2515765;2022-09-23;2022-09-23;;;;531220000C1017;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565345;53122_b977_00001;;le Mortier;1;440663.09;6801718.58;-0.4958787;48.2641295;2022-09-23;2022-09-23;;;;531220000A0426;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;potentiel;BALPDLP000565346;53122_b980_00001;;le Moulin Neuf;1;442433.91;6798533.95;-0.4701533;48.2362059;2022-09-23;2022-09-23;;;;531220000C1091;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565347;53122_c029_00001;;le Pavillon;1;439234.22;6798519.83;-0.5131974;48.2348063;2022-09-23;2022-09-23;;;;531220000D0548;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565348;53122_c041_00001;;le Petit Bel Air;1;439953.77;6799650.35;-0.5041914;48.245256;2022-09-23;2022-09-23;;;;531220000D0035;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565349;53122_c091_00001;;le Petit Mariage;1;440921.75;6801062.51;-0.4920056;48.2583352;2022-09-23;2022-09-23;;;;531220000B0233;1
;Jublains;parcelle;Région des Pays de la Loire;étable à gauche;53122;;;BALPDLP000565350;53122_c092_00001;;le Petit Mezeray;1;440483.14;6798485.46;-0.4963727;48.234996;2022-09-23;2022-09-23;;;;531220000D1089;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565351;53122_c093_00001;;le Petit Mongouin;1;442500.25;6799750.14;-0.4699803;48.2471644;2022-09-23;2022-09-23;;;;531220000C1148;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565352;53122_c100_00001;;le Petit Planchallais;1;442286.18;6800371.43;-0.4732293;48.2526645;2022-09-23;2022-09-23;;;;531220000B1381;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565353;53122_c176_00001;;le Pommier;1;441362.6;6799121.51;-0.4849174;48.2410631;2022-09-23;2022-09-23;;;;531220000C1030;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565354;53122_c452_00001;;le Saulay;1;439249.7;6800750.78;-0.5143259;48.2548659;2022-09-23;2022-09-23;;;;531220000E0385;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565355;53122_b030_00001;;les Aulnays;1;442762.51;6800424.09;-0.4668492;48.2533261;2022-09-23;2022-09-23;;;;531220000B0432;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565356;53122_b035_00001;;les Barres;1;442969.8;6800346.44;-0.4640132;48.25271;2022-09-23;2022-09-23;;;;531220000B0415;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565357;53122_b423_00001;;les Chauvellieres;1;443278.39;6799526.11;-0.4593756;48.2454577;2022-09-23;2022-09-23;;;;531220000C0377;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;habitation;BALPDLP000565358;53122_b763_00001;;les Grandes Houlles;1;441432.96;6800887.44;-0.4850201;48.2569647;2022-09-23;2022-09-23;;;;531220000B1484;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565359;53122_b795_00001;;les Helonnieres;1;444110.81;6800121.35;-0.4485229;48.2511359;2022-09-23;2022-09-23;;;;531220000C0316;1
;Jublains;parcelle;Région des Pays de la Loire;1ère loge à gauche;53122;;;BALPDLP000565360;53122_b904_00001;;les Landes;1;440214.43;6799181.83;-0.5004038;48.2411485;2022-09-23;2022-09-23;;;;531220000D1635;1
;Jublains;parcelle;Région des Pays de la Loire;habitation;53122;;;BALPDLP000565361;53122_c012_00001;;les Noes;1;440327.29;6797746.81;-0.4980291;48.2282943;2022-09-23;2022-09-23;;;;531220000D1471;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565362;53122_c493_00001;;les Trouailleres;1;443778.05;6800600.44;-0.4532839;48.2553116;2022-09-23;2022-09-23;;;;531220000B0357;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565363;53122_c481_00001;;le Tesniere;1;441048.43;6796907.13;-0.487828;48.2210334;2022-09-23;2022-09-23;;;;531220000C0703;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565364;53122_b590_00001;;L Etourneau;1;439473.34;6796995.32;-0.5090679;48.2211984;2022-09-23;2022-09-23;;;;531220000D1339;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565365;53122_c518_00001;;le Vieux Four;1;438579.46;6798753.53;-0.5221474;48.2366446;2022-09-23;2022-09-23;;;;531220000E0848;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565366;53122_c519_00001;;le Vieux Moulin;1;442014.09;6798943.99;-0.4760453;48.2397256;2022-09-23;2022-09-23;;;;531220000C1407;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565367;53122_b799_00001;;L Hermitage;1;442095.25;6797985.76;-0.4743854;48.2311442;2022-09-23;2022-09-23;;;;531220000C0573;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565368;53122_c571_00001;;Lotissement de la Poste;1;440602.29;6800776.17;-0.4961351;48.2556342;2022-09-23;2022-09-23;;;;531220000A1077;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565369;53122_c576_00001;;Lotissement des Ecottes;1;440851.36;6800890.58;-0.4928507;48.2567617;2022-09-23;2022-09-23;;;;531220000A1196;1
;Jublains;parcelle;Région des Pays de la Loire;gîte;53122;;gîte;BALPDLP000565371;53122_b935_00001;;Maupoirier;1;438287.39;6797816.29;-0.5255138;48.2281028;2022-09-23;2022-09-23;;;;531220000D1848;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565372;53122_c418_00001;;Mon Reve;1;439121.47;6802397.67;-0.5170399;48.2696178;2022-09-23;2022-09-23;;;;531220000A1421;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565373;53122_b984_00001;;Neuvilette;1;439278.21;6798462.18;-0.512571;48.2343057;2022-09-23;2022-09-23;;;;531220000D1640;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565374;53122_c552_00001;;Planchallais;1;442012.96;6800540.41;-0.477007;48.2540753;2022-09-23;2022-09-23;;;;531220000B1506;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565375;53122_a043_00001;;Résidence du Parc;1;440724.96;6800935.51;-0.4945789;48.2571153;2022-09-23;2022-09-23;;;;531220000A1238;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565376;53122_0002_00001;;Route de la Beltière;1;443037.58;6799448.25;-0.4625704;48.2446629;2022-09-23;2022-09-23;;;;531220000C0990;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565377;53122_0004_00001;;Rue de Douce;1;440671.09;6800848.02;-0.4952518;48.2563075;2022-09-23;2022-09-23;;;;531220000A0562;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565378;53122_0027_00001;;Rue de la Liberation;1;440637.78;6800816.36;-0.4956813;48.2560096;2022-09-23;2022-09-23;;;;531220000A0712;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565379;53122_0050_00001;;Rue du Temple;1;440627.46;6800844.43;-0.495837;48.2562578;2022-09-23;2022-09-23;;;;531220000A0688;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565380;53122_0048_00001;;Rue  Prosper Merimee;1;440973.35;6800850.78;-0.4911849;48.2564525;2022-09-23;2022-09-23;;;;531220000B1280;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565381;53122_0055_00001;;Rue  Victor Hugo;1;441085.14;6801083.4;-0.4898186;48.2585879;2022-09-23;2022-09-23;;;;531220000B1391;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565383;53122_c449_00001;;Saint Martin;1;439939.37;6797632.8;-0.5031798;48.2271148;2022-09-23;2022-09-23;;;;531220000D0463;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565384;53122_0015_00001;;Lotissement De Bellevue;1;440903.02;6800982.65;-0.4922101;48.2576099;2022-09-23;2022-09-23;;;;531220000B0930;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565385;53122_b039_00002;;Beausejour;2;440057.05;6799502.33;-0.502713;48.2439666;2022-09-23;2022-09-23;;;;531220000D1050;1
;Jublains;parcelle;Région des Pays de la Loire;ancienne maison de la ferme;53122;;pavillon;BALPDLP000565386;53122_b040_00002;;Beauvais;2;441229.61;6800953.82;-0.4877968;48.2574806;2022-09-23;2022-09-23;;;;531220000B1071;1
;Jublains;parcelle;Région des Pays de la Loire;potentiel;53122;;potentiel;BALPDLP000565387;53122_b043_00002;;Bel Air;2;440049.58;6799879.99;-0.5030392;48.2473583;2022-09-23;2022-09-23;;;;531220000E0278;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565388;53122_b414_00002;;Charpenterie Du Bourgneuf;2;443991.09;6802768.51;-0.4516928;48.274884;2022-09-23;2022-09-23;;;;531220000B1156;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565389;53122_0043_00002;;Chemin des Remparts;2;440494.76;6800762.37;-0.4975742;48.2554673;2022-09-23;2022-09-23;;;;531220000A0674;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565390;53122_b567_00002;;Douce;2;441727.46;6801611.34;-0.4814858;48.2635885;2022-09-23;2022-09-23;;;;531220000B0085;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565392;53122_0040_00002;;Impasse de la Poste;2;440622.95;6800777.83;-0.495858;48.2556574;2022-09-23;2022-09-23;;;;531220000A0663;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565393;53122_0046_00002;;Impasse  Romaine;2;440702.91;6800859.74;-0.4948305;48.2564254;2022-09-23;2022-09-23;;;;531220000A0787;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565394;53122_b034_00002;;la Barre;2;442963.74;6800622.34;-0.4642578;48.2551876;2022-09-23;2022-09-23;;;;531220000B1437;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565395;53122_b054_00002;;la Blottiere;2;438366.04;6797275.95;-0.5241311;48.2232774;2022-09-23;2022-09-23;;;;531220000D0655;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565396;53122_b069_00002;;la Bondie;2;441601.81;6799655.43;-0.4820155;48.2459574;2022-09-23;2022-09-23;;;;531220000C1393;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565397;53122_b070_00002;;la Bordeliere;2;443179.26;6801247.91;-0.4617262;48.2608958;2022-09-23;2022-09-23;;;;531220000B0293;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565398;53122_b086_00002;;la Brisette;2;441560.39;6797581.53;-0.4813416;48.2272987;2022-09-23;2022-09-23;;;;531220000C1268;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565400;53122_b421_00002;;la Chaudonniere;2;438466.86;6799091.24;-0.5238653;48.2396351;2022-09-23;2022-09-23;;;;531220000E0594;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565401;53122_b422_00002;;la Chaussee;2;443797.95;6800908.56;-0.4531975;48.2580891;2022-09-23;2022-09-23;;;;531220000B0337;1
;Jublains;entrée;Région des Pays de la Loire;;53122;;;BALPDLP000565399;53122_b109_00002;;la Butte Du Faite;2;442652.24;6800065.45;-0.4681213;48.2500588;2022-09-23;2022-09-23;;;;531220000C0218;1
;Jublains;parcelle;Région des Pays de la Loire;;53122;;;BALPDLP000565402;53122_b471_00002;;la Chevaudiere;2;441165.43;6798704.54;-0.4873227;48.2372367;2022-09-23;2022-09-23;;;;531220000C0646;1
