suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001219352;44142_0012_00010;;Rue de Bellevue;10;368025.67;6670722.49;-1.3754654;47.0539443;2024-02-06;2024-02-06;;;;44142000AH0108;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522666;44142_0012_00018;;Rue de Bellevue;18;368042.35;6670635.35;-1.3751824;47.0531693;2022-07-13;2022-07-13;;;;44142000AH0110;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP001219353;44142_0012_00014;;Rue de Bellevue;14;368040.73;6670672.72;-1.375231;47.0535044;2024-02-06;2024-02-06;;;;44142000AH0122;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522626;44142_0012_00016;;Rue de Bellevue;16;368042.33;6670659.28;-1.3752001;47.0533844;2022-07-13;2022-07-13;;;;44142000AH0051;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522779;44142_0012_00028;;Rue de Bellevue;28;368080.64;6670528.6;-1.3746009;47.0522287;2022-07-13;2022-07-13;;;;44142000AH0043;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522711;44142_0012_00021;;Rue de Bellevue;21;368060.78;6670620.13;-1.3749289;47.0530416;2022-07-13;2022-07-13;;;;44142000AH0049;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521965;44142_b049_00001;;Chez  Gachet;1;364995.1;6668684.46;-1.413826;47.034106;2022-07-13;2022-07-13;;;;44142000YC0093;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521963;44142_0076_00001;;Chemin de la Riviere;1;368252.22;6670921.38;-1.3726306;47.0558451;2022-07-13;2022-07-13;;;;44142000AC0069;0
Ter;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521961;44142_0045_00001_ter;;Rue  Gilles Delahaye;1;367842.52;6671028.73;-1.378098;47.0566058;2022-07-13;2022-07-13;;;;44142000AD0002;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521967;44142_b087_00001;;Grand Champ;1;365244.78;6667712.91;-1.4098291;47.025498;2022-07-13;2022-07-13;;;;44142000YC0089;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521971;44142_x003_00001;;Impasse des Glycines;1;368215.93;6670990.02;-1.373158;47.056444;2022-07-13;2022-07-13;;;;44142000AC0070;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521972;44142_b301_00001;;la Basse Meilleraie;1;366586.04;6668907.02;-1.393071;47.036905;2022-07-13;2022-07-13;;;;44142000ZT0045;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521973;44142_x004_00001;;la Bauche;1;366262.5;6669890.19;-1.398046;47.045581;2022-07-13;2022-07-13;;;;44142000ZT0156;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521974;44142_x005_00001;;la Boulette;1;365962.92;6668377.75;-1.400876;47.031835;2022-07-13;2022-07-13;;;;44142000YB0039;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521975;44142_x006_00001;;la Bourmaliere;1;368099.56;6669748.22;-1.373783;47.045223;2022-07-13;2022-07-13;;;;44142000ZC0201;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521976;44142_x007_00001;;la Caffiniere;1;367802.15;6671760.07;-1.3791631;47.06316;2022-07-13;2022-07-13;;;;44142000ZB0117;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521980;44142_x012_00001;;la Dabiniere;1;366754.82;6667613.22;-1.389905;47.025359;2022-07-13;2022-07-13;;;;44142000ZK0152;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521989;44142_x023_00001;;la Meilleraie;1;366469.7;6669043.88;-1.394701;47.038077;2022-07-13;2022-07-13;;;;44142000ZT0187;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521991;44142_x026_00001;;la Penotiere;1;367396.34;6669878.14;-1.383126;47.04604;2022-07-13;2022-07-13;;;;44142000ZC0227;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521992;44142_x027_00001;;la Perche;1;369291.43;6670196.19;-1.358434;47.049843;2022-07-13;2022-07-13;;;;44142000ZD0035;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521993;44142_b309_00001;;la Petite Meilleraie;1;366489.8;6668929.62;-1.394353;47.03706;2022-07-13;2022-07-13;;;;44142000ZT0056;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521985;44142_b100_00001;;la Grande Bauche;1;364964.89;6669769.94;-1.415022;47.0438484;2022-07-13;2022-07-13;;;;44142000YD0013;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521998;44142_b047_00001;;le Chene Caillaud;1;370188.49;6669196.48;-1.345911;47.041301;2022-07-13;2022-07-13;;;;44142000ZE0107;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521999;44142_x036_00001;;l'Ecomard;1;368396.67;6669491.92;-1.3696889;47.043067;2022-07-13;2022-07-13;;;;44142000ZH0110;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522000;44142_x037_00001;;le Jarry;1;367303.55;6668794.02;-1.3835539;47.036248;2022-07-13;2022-07-13;;;;44142000ZI0032;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522005;44142_x043_00001;;l'Hermitage;1;365857.56;6669011.15;-1.402726;47.037476;2022-07-13;2022-07-13;;;;44142000YB0128;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522006;44142_0049_00001;;Passage des Glycines;1;368217.12;6670989.51;-1.373142;47.05644;2022-07-13;2022-07-13;;;;44142000AC0070;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522010;44142_0036_00001;;Place  Fonteneau;1;368013.78;6670807.67;-1.375684;47.054704;2022-07-13;2022-07-13;;;;44142000AC0103;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522011;44142_x044_00001;;Richebourg;1;365787.44;6671164.08;-1.405229;47.056794;2022-07-13;2022-07-13;;;;44142000ZV0108;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522012;44142_0019_00001;;Route de Bretagne;1;368211.53;6671076.69;-1.3732791;47.057221;2022-07-13;2022-07-13;;;;44142000AC0204;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522004;44142_x042_00001;;les Marsilliers;1;364539.74;6670276.28;-1.420986;47.0481859;2022-07-13;2022-07-13;;;;44142000YD0133;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521984;44142_x016_00001;;la Gagnerie;1;366120.25;6670508.86;-1.4003706;47.0510711;2022-07-13;2022-07-13;;;;44142000ZV0009;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521978;44142_x010_00001;;la Chaumiere;1;366847.82;6667412.03;-1.3885353;47.0235969;2022-07-13;2022-07-13;;;;44142000ZK0075;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522001;44142_x039_00001;;le Pétroillon;1;367907.43;6666898.76;-1.3742317;47.019512;2022-07-13;2022-07-13;;;;44142000ZK0071;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522008;44142_0033_00001;;Place de l'Etendard;1;368009.23;6670798.35;-1.375737;47.054618;2022-07-13;2022-07-13;;;;44142000AC0120;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521969;44142_0061_00001;;Impasse de l'Ouche;1;367782.72;6671054.73;-1.3789035;47.0568097;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521987;44142_x019_00001;;la Hauture;1;367260.2;6668114.25;-1.3836273;47.0301156;2022-07-13;2022-07-13;;;;44142000ZK0072;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522015;44142_0017_00001;;Rue de la Bosselle;1;367905.34;6671044.59;-1.3772833;47.0567797;2022-07-13;2022-07-13;;;;44142000AC0199;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521994;44142_x028_00001;;la Pironniere;1;368407.3;6669107.04;-1.3692688;47.0396124;2022-07-13;2022-07-13;;;;44142000ZH0093;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522014;44142_0012_00001;;Rue de Bellevue;1;368016.11;6670763.86;-1.3756213;47.0543113;2022-07-13;2022-07-13;;;;44142000AC0182;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522002;44142_b257_00001;;le Pre de la Riviere;1;368490.16;6670928.43;-1.369506;47.056027;2022-07-13;2022-07-13;;;;44142000ZD0058;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521977;44142_x008_00001;;la Chalenie;1;365230.69;6667642.14;-1.4099622;47.0248548;2022-07-13;2022-07-13;;;;44142000YC0121;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521997;44142_x034_00001;;le Boulay;1;366865.23;6671069.44;-1.3909827;47.0564834;2022-07-13;2022-07-13;;;;44142000ZW0108;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521990;44142_x025_00001;;la Moriniere;1;367966.52;6666005.15;-1.3728037;47.0115083;2022-07-13;2022-07-13;;;;44142000ZL0072;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521983;44142_x015_00001;;la Forêt;1;365750.49;6667109.07;-1.4027379;47.0203238;2022-07-13;2022-07-13;;;;44142000YA0066;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522007;44142_0011_00001;;Place de la Bosselle;1;367945.71;6671045.79;-1.3767531;47.0568107;2022-07-13;2022-07-13;;;;44142000AC0063;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000521979;44142_x011_00001;;la Cheverrière;1;368051.47;6665577.82;-1.371376;47.0077091;2022-07-13;2022-07-13;;;;44142000ZL0020;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522016;44142_0025_00001;;Rue de la Cure;1;367941.22;6670924.94;-1.376724;47.055722;2022-07-13;2022-07-13;;;;44142000AD0033;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522024;44142_0024_00001;;Rue des Champs;1;368047.58;6670627.58;-1.375108;47.053102;2022-07-13;2022-07-13;;;;44142000AH0032;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522035;44142_0027_00001;;Rue du Clos Bauchette;1;367523.57;6670709.15;-1.3820598;47.0535738;2022-07-13;2022-07-13;;;;44142000ZW0049;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522031;44142_0050_00001;;Rue du 8 Mai 1945;1;368001.49;6670765.74;-1.375815;47.054321;2022-07-13;2022-07-13;;;;44142000AH0027;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522033;44142_0021_00001;;Rue du Calvaire;1;368032.92;6670919.74;-1.375514;47.055721;2022-07-13;2022-07-13;;;;44142000AC0160;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522034;44142_0022_00001;;Rue du Champ du Pont;1;368275.58;6671037.55;-1.372408;47.056901;2022-07-13;2022-07-13;;;;44142000AB0024;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522039;44142_0052_00001;;Rue  Jeanne d’Arc;1;368001.47;6670824.26;-1.375858;47.054847;2022-07-13;2022-07-13;;;;44142000AC0101;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522040;44142_0059_00001;;Rue  Pierre Garreau;1;368033.23;6670956.87;-1.375537;47.056055;2022-07-13;2022-07-13;;;;44142000AC0041;0
A;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522043;44142_0008_00002_a;;Rue des Aubépines;2;367636.31;6670994.2;-1.3807852;47.0561925;2022-07-13;2022-07-13;;;;44142000AA0053;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522044;44142_x004_00002_bis;;la Bauche;2;366347.22;6669737.74;-1.3968201;47.044253;2022-07-13;2022-07-13;;;;44142000ZT0008;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522045;44142_x005_00002_bis;;la Boulette;2;365873.08;6668479.66;-1.402132;47.032706;2022-07-13;2022-07-13;;;;44142000YB0039;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522047;44142_x026_00002_bis;;la Penotiere;2;367426.12;6669797.34;-1.3826753;47.0453285;2022-07-13;2022-07-13;;;;44142000ZC0227;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522048;44142_0019_00002_bis;;Route de Bretagne;2;368271.26;6671050.41;-1.3724742;47.0570145;2022-07-13;2022-07-13;;;;44142000AB0025;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522049;44142_0025_00002_bis;;Rue de la Cure;2;367947.74;6670936.92;-1.3766469;47.055833;2022-07-13;2022-07-13;;;;44142000AC0056;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522052;44142_0005_00002;;Basse Rue;2;368049.87;6670889.54;-1.375269;47.055458;2022-07-13;2022-07-13;;;;44142000AC0095;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522054;44142_b049_00002;;Chez  Gachet;2;364738.22;6668633.65;-1.417166;47.03352;2022-07-13;2022-07-13;;;;44127000ZK0146;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522056;44142_b051_00002;;Chez  Jamoillon;2;365600.01;6668845.65;-1.405991;47.035859;2022-07-13;2022-07-13;;;;44142000YB0102;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522059;44142_x004_00002;;la Bauche;2;366229.49;6669911.84;-1.3984959;47.045759;2022-07-13;2022-07-13;;;;44142000ZT0128;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522060;44142_x005_00002;;la Boulette;2;365846.12;6668489.95;-1.402494;47.032785;2022-07-13;2022-07-13;;;;44142000YB0140;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522021;44142_0003_00001;;Rue des Ajoncs;1;367883.03;6671232.75;-1.3777141;47.05846;2022-07-13;2022-07-13;;;;44142000AA0018;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522027;44142_0111_00001;;Rue des Malleries;1;367738.01;6670866.23;-1.379354;47.0550929;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522017;44142_0054_00001;;Rue de la Mâcre;1;367850.64;6671163.05;-1.3780892;47.0578173;2022-07-13;2022-07-13;;;;44142000AA0036;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522041;44142_0082_00001;;Rue  Saint Pierre;1;367928.05;6670883.12;-1.3768667;47.0553396;2022-07-13;2022-07-13;;;;44142000AD0041;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522036;44142_0016_00001;;Rue du Gorgeat;1;367787.31;6671210.77;-1.3789571;47.0582147;2022-07-13;2022-07-13;;;;44142000AA0062;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522057;44142_0061_00002;;Impasse de l'Ouche;2;367788.71;6671050.1;-1.3788214;47.056771;2022-07-13;2022-07-13;;;;44142000AD0168;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522038;44142_0045_00001;;Rue  Gilles Delahaye;1;367836.18;6671026.88;-1.37818;47.056586;2022-07-13;2022-07-13;;;;44142000AD0006;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522020;44142_0051_00001;;Rue de l'Hôtel de Ville;1;367864.43;6671080.56;-1.3778477;47.0570827;2022-07-13;2022-07-13;;;;44142000AD0001;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522022;44142_0008_00001;;Rue des Aubépines;1;367672.68;6670923.26;-1.3802549;47.0555729;2022-07-13;2022-07-13;;;;44142000ZW0115;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522026;44142_0046_00001;;Rue des Genêts;1;367465.5;6671296.94;-1.3832533;47.0588287;2022-07-13;2022-07-13;;;;44142000AA0105;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522061;44142_x007_00002;;la Caffiniere;2;367676.84;6671568.91;-1.3806719;47.061379;2022-07-13;2022-07-13;;;;44142000ZB0059;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522062;44142_x008_00002;;la Chalenie;2;365386.79;6667592.41;-1.4078737;47.0244861;2022-07-13;2022-07-13;;;;44142000YC0154;1
Ter;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522051;44142_x008_00002_ter;;la Chalenie;2;365358.64;6667521.03;-1.4081913;47.0238304;2022-07-13;2022-07-13;;;;44142000YC0155;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522063;44142_x009_00002;;la Chatelier;2;367768.26;6665786.81;-1.3752504;47.0094467;2022-07-13;2022-07-13;;;;44142000ZM0046;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522053;44142_b010_00002;;Bel Air;2;367769.6;6666471.94;-1.3757322;47.0156064;2022-07-13;2022-07-13;;;;44142000ZL0032;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522055;44142_b050_00002;;Chez  Genicot;2;364719.96;6669109.56;-1.4177565;47.0377889;2022-07-13;2022-07-13;;;;44142000YD0101;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522068;44142_x018_00002;;la Guillonniere;2;367225.39;6670039.38;-1.385492;47.047404;2022-07-13;2022-07-13;;;;44142000ZT0069;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522069;44142_x023_00002;;la Meilleraie;2;366525.32;6669036.22;-1.393964;47.038036;2022-07-13;2022-07-13;;;;44142000ZT0166;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522070;44142_x024_00002;;la Menantiere;2;366567.18;6670345.89;-1.394373;47.04983;2022-07-13;2022-07-13;;;;44142000ZV0156;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522072;44142_x026_00002;;la Penotiere;2;367421.12;6669797.34;-1.382741;47.045326;2022-07-13;2022-07-13;;;;44142000ZC0227;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522073;44142_b309_00002;;la Petite Meilleraie;2;366494.8;6668929.62;-1.3942873;47.0370625;2022-07-13;2022-07-13;;;;44142000ZT0056;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522078;44142_x033_00002;;la Tinardiere;2;369447.24;6669455.73;-1.3558469;47.043264;2022-07-13;2022-07-13;;;;44142000ZE0068;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522081;44142_b047_00002;;le Chene Caillaud;2;369927.72;6669288.5;-1.349407;47.041999;2022-07-13;2022-07-13;;;;44142000ZE0236;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522082;44142_x036_00002;;l'Ecomard;2;368375.78;6669469.05;-1.369947;47.042851;2022-07-13;2022-07-13;;;;44142000ZH0107;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522083;44142_x037_00002;;le Jarry;2;367218.55;6668794.51;-1.3846719;47.03621;2022-07-13;2022-07-13;;;;44142000ZI0119;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522084;44142_x038_00002;;le Mortier;2;368754.52;6670222.87;-1.365515;47.049816;2022-07-13;2022-07-13;;;;44142000ZD0036;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522085;44142_b303_00002;;le Mortier Garnier;2;368754.98;6669985.35;-1.365336;47.047681;2022-07-13;2022-07-13;;;;44142000ZC0511;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522091;44142_x044_00002;;Richebourg;2;365801.1;6671246.64;-1.40511;47.057543;2022-07-13;2022-07-13;;;;44142000ZV0153;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522092;44142_0019_00002;;Route de Bretagne;2;368266.26;6671050.41;-1.37254;47.057012;2022-07-13;2022-07-13;;;;44142000AB0025;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522096;44142_0025_00002;;Rue de la Cure;2;367943.51;6670930.7;-1.376698;47.055775;2022-07-13;2022-07-13;;;;44142000AC0055;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522099;44142_0057_00002;;Rue de la Paix;2;367981.51;6670844.05;-1.376135;47.055015;2022-07-13;2022-07-13;;;;44142000AD0055;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522067;44142_b102_00002;;la Grande Metairie;2;367733.93;6669384.29;-1.3783258;47.0417691;2022-07-13;2022-07-13;;;;44142000ZI0100;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522076;44142_x030_00002;;la Prepasse;2;366467.92;6668402.17;-1.3942543;47.0323076;2022-07-13;2022-07-13;;;;44142000YB0044;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522103;44142_0008_00002;;Rue des Aubépines;2;367631.23;6670994.2;-1.380852;47.05619;2022-07-13;2022-07-13;;;;44142000AA0053;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522074;44142_x028_00002;;la Pironniere;2;368402.46;6669094.79;-1.3693236;47.0394999;2022-07-13;2022-07-13;;;;44142000ZH0150;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522113;44142_0022_00002;;Rue du Champ du Pont;2;368263.67;6671036.54;-1.3725639;47.056886;2022-07-13;2022-07-13;;;;44142000AC0075;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522077;44142_x031_00002;;l'Ardrère;2;367601.52;6669941.61;-1.3804739;47.046713;2022-10-17;2022-07-13;;;;44142000ZC0517;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522108;44142_0111_00002;;Rue des Malleries;2;367743.01;6670868.71;-1.37929;47.0551177;2022-07-13;2022-07-13;;;;44142000AD0135;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522102;44142_0003_00002;;Rue des Ajoncs;2;367947.85;6671187.72;-1.3768285;47.0580876;2022-07-13;2022-07-13;;;;44142000AA0011;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522090;44142_0077_00002;;Place des Rochettes;2;367862.62;6670699.38;-1.3775932;47.0536552;2022-07-13;2022-07-13;;;;44142000AD0081;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522093;44142_0060_00002;;Route de la Planche;2;367770.17;6670696.48;-1.3788071;47.053583;2022-07-13;2022-07-13;;;;44142000AE0131;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522097;44142_0054_00002;;Rue de la Mâcre;2;367881.5;6671165.49;-1.3776851;47.0578546;2022-07-13;2022-07-13;;;;44142000AC0004;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522089;44142_0033_00002;;Place de l'Etendard;2;368001.39;6670799.45;-1.3758409;47.054624;2022-07-13;2022-07-13;;;;44142000AD0069;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522095;44142_0026_00002;;Rue de la Croix Bernard;2;367934.87;6670908.88;-1.3767957;47.0555745;2022-07-13;2022-07-13;;;;44142000AD0035;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522114;44142_0023_00002;;Rue du Champ Saint-Père;2;367819.62;6671158.63;-1.378494;47.0577621;2022-07-13;2022-07-13;;;;44142000AA0039;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522107;44142_0046_00002;;Rue des Genêts;2;367465.03;6671264.39;-1.3832356;47.0585358;2022-07-13;2022-07-13;;;;44142000AA0104;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522101;44142_0067_00002;;Rue des 4 Chemins;2;367762.65;6670737.54;-1.378936;47.0539483;2022-07-13;2022-07-13;;;;44142000AD0127;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522094;44142_0012_00002;;Rue de Bellevue;2;368008.92;6670761.13;-1.3757139;47.0542832;2022-07-13;2022-07-13;;;;44142000AH0063;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522105;44142_0024_00002;;Rue des Champs;2;368026.96;6670607.27;-1.3753644;47.0529091;2022-07-13;2022-07-13;;;;44142000AH0033;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522100;44142_0002_00002;;Rue de l'Artisanat;2;368062.13;6671302.6;-1.3754091;47.0591773;2022-07-13;2022-07-13;;;;44142000AB0071;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522071;44142_x025_00002;;la Moriniere;2;367966.98;6665999.64;-1.3727938;47.011459;2022-07-13;2022-07-13;;;;44142000ZL0050;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522079;44142_x034_00002;;le Boulay;2;366596.93;6671052.39;-1.3944994;47.0561959;2022-07-13;2022-07-13;;;;44142000ZV0147;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522080;44142_x035_00002;;le Buisson;2;366422.17;6670976.6;-1.3967426;47.055427;2022-07-13;2022-07-13;;;;44142000ZV0150;1
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522120;44142_0059_00002;;Rue  Pierre Garreau;2;368038.23;6670956.87;-1.3754712;47.0560575;2022-07-13;2022-07-13;;;;44142000AC0041;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522122;44142_b301_00003_bis;;la Basse Meilleraie;3;366631.65;6668918.83;-1.3924799;47.037034;2022-07-13;2022-07-13;;;;44142000ZT0076;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522123;44142_b102_00003_bis;;la Grande Metairie;3;367914.49;6669456.75;-1.3760042;47.0425105;2022-07-13;2022-07-13;;;;44142000ZI0001;0
Bis;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522124;44142_0022_00003_bis;;Rue du Champ du Pont;3;368275.23;6671038.12;-1.372413;47.056906;2022-07-13;2022-07-13;;;;44142000AB0024;0
;Remouillé;entrée;Région des Pays de la Loire;;44142;;;BALPDLP000522126;44142_b049_00003;;Chez  Gachet;3;365010.44;6668688.05;-1.4136269;47.034146;2022-07-13;2022-07-13;;;;44142000YC0093;0
