suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844442;85182_x351_00014;;vge de l'étoile;14;407562.4;6637777.7;-0.8341772;46.7762177;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844436;85182_x351_00012;;vge de l'étoile;12;407565.7;6637810.5;-0.8341549;46.7765142;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844445;85182_x351_00010;;vge de l'étoile;10;407571.6;6637805.8;-0.8340747;46.7764745;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844444;85182_x351_00008;;vge de l'étoile;8;407563.4;6637812.3;-0.8341861;46.7765293;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844446;85182_x351_00007;;vge de l'étoile;7;407611.5;6637726.3;-0.8335018;46.7757769;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844443;85182_x351_00006;;vge de l'étoile;6;407577.1;6637792.7;-0.8339943;46.7763591;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844438;85182_x351_00005;;vge de l'étoile;5;407590.8;6637777.5;-0.8338053;46.7762284;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844439;85182_x351_00004;;vge de l'étoile;4;407574.2;6637803.8;-0.8340393;46.7764576;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844441;85182_x351_00003;;vge de l'étoile;3;407567.8;6637820.1;-0.8341335;46.7766014;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844437;85182_x351_00002;;vge de l'étoile;2;407562.2;6637813.2;-0.8342024;46.7765369;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844447;85182_x351_00001;;vge de l'étoile;1;407585.8;6637777.5;-0.8338708;46.7762262;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844362;85182_x350_00008;;Venelle savary;8;407479.53;6638602.79;-0.8357871;46.7836018;2019-12-12;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844361;85182_x350_00006;;Venelle savary;6;407479.48;6638596.53;-0.8357838;46.7835455;2019-12-12;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843224;85182_x350_00004;;Venelle savary;4;407485.3;6638582.8;-0.8356988;46.7834246;2019-12-12;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843378;85182_x349_00011;;Venelle du marquis de grignon;11;407313.3;6638734.81;-0.8380475;46.7847165;2019-12-13;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843556;85182_x348_00014;;Venelle du grippaud;14;407120.03;6638630.56;-0.8405115;46.7836943;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843206;85182_x348_00012;;Venelle du grippaud;12;407105.99;6638638.03;-0.8407001;46.7837554;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843205;85182_x348_00006;;Venelle du grippaud;6;407133.76;6638644.93;-0.8403409;46.7838296;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843207;85182_x348_00004;;Venelle du grippaud;4;407144.3;6638656.15;-0.84021;46.7839351;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01847562;85182_x347_00006;;Venelle des trois piliers;6;407373.02;6638344.7;-0.8370173;46.7812342;2018-10-23;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843988;85182_x346_00001;;Venelle des seigneurs;1;408172;6637598.7;-0.8260836;46.7748741;2018-10-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01842353;85182_x344_00004;;Venelle belle assez;4;407391.3;6638421.2;-0.8368266;46.7819302;2019-12-17;2018-09-17;;;;;1
;Pouzauges;segment;Pouzauges;;85182;;;NOM85_00075761;85182_x339_99999;;Rue Vincent Van Gogh;99999;408191.29;6637017.76;-0.8254622;46.7696579;2024-04-18;2023-02-28;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844008;85182_x338_00054;;Rue sirius;54;407653.53;6637443.3;-0.8327716;46.7732502;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844000;85182_x338_00049;;Rue sirius;49;407649.6;6637451.9;-0.8328285;46.7733258;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844001;85182_x338_00048;;Rue sirius;48;407643.28;6637437.18;-0.8329019;46.7731907;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844007;85182_x338_00044;;Rue sirius;44;407624.7;6637436.2;-0.8331445;46.7731737;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844005;85182_x338_00040;;Rue sirius;40;407603.92;6637436.82;-0.8334169;46.7731703;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844004;85182_x338_00037;;Rue sirius;37;407590.79;6637449.92;-0.833597;46.7732823;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844011;85182_x338_00036;;Rue sirius;36;407585.12;6637436.09;-0.8336625;46.7731555;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843999;85182_x338_00032;;Rue sirius;32;407568.74;6637439.09;-0.8338789;46.7731752;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843744;85182_x338_00028;;Rue sirius;28;407556.62;6637439.5;-0.8340378;46.7731737;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844002;85182_x338_00024;;Rue sirius;24;407525.86;6637444.74;-0.8344437;46.7732073;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844012;85182_x338_00017;;Rue sirius;17;407528.59;6637484.57;-0.8344333;46.7735667;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844006;85182_x338_00015;;Rue sirius;15;407534.91;6637487.89;-0.8343527;46.7735993;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844010;85182_x338_00009;;Rue sirius;9;407527.43;6637505.08;-0.8344616;46.7737506;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843998;85182_x338_00007;;Rue sirius;7;407510.83;6637511.36;-0.8346829;46.7737999;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844013;85182_x338_00006;;Rue sirius;6;407512.2;6637496.53;-0.8346555;46.7736672;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844003;85182_x338_00004;;Rue sirius;4;407483.74;6637504.82;-0.8350333;46.7737293;2018-10-02;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01844009;85182_x338_00003;;Rue sirius;3;407497.49;6637516.3;-0.8348606;46.7738385;2018-10-02;2018-09-17;;;;;1
;Pouzauges;segment;Pouzauges;;85182;;;NOM85_00075752;85182_x337_99999;;Rue rue du Vigneau;99999;407223.12;6637948.43;-0.838706;46.7776271;2024-04-18;2023-02-23;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01842167;85182_x336_00034;;Rue rené truhaut;34;406998.94;6637286.35;-0.8412399;46.7715524;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01842166;85182_x336_00031;;Rue rené truhaut;31;406999.43;6637264.64;-0.8412197;46.7713574;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01842165;85182_x336_00028;;Rue rené truhaut;28;407028.55;6637312.6;-0.8408691;46.7718014;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843846;85182_x335_00009;;Rue remondière;9;407366.36;6638393.72;-0.8371356;46.7816722;2019-12-10;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843845;85182_x335_00008;;Rue remondière;8;407352.79;6638435.23;-0.8373398;46.7820395;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843842;85182_x335_00004;;Rue remondière;4;407352.83;6638444.74;-0.8373452;46.782125;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843843;85182_x335_00003;;Rue remondière;3;407361.29;6638418.44;-0.8372177;46.7818922;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843841;85182_x335_00002;;Rue remondière;2;407353.66;6638451.5;-0.8373387;46.7821862;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843844;85182_x335_00001;;Rue remondière;1;407360.4;6638423.69;-0.8372328;46.781939;2019-12-17;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848933;85182_x334_00128;;Rue paul gauguin;128;408274.41;6636979.2;-0.82435;46.7693472;2018-09-27;2018-09-27;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848377;85182_x334_00126;;Rue paul gauguin;126;408272.28;6636985.97;-0.8243821;46.7694072;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848393;85182_x334_00122;;Rue paul gauguin;122;408267.07;6637011.1;-0.8244663;46.769631;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848379;85182_x334_00118;;Rue paul gauguin;118;408256.05;6637018.1;-0.8246149;46.7696892;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848390;85182_x334_00114;;Rue paul gauguin;114;408251.18;6637049.35;-0.8246985;46.7699681;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848364;85182_x334_00112;;Rue paul gauguin;112;408244.43;6637062.68;-0.8247953;46.7700849;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848369;85182_x334_00108;;Rue paul gauguin;108;408238.21;6637079.42;-0.8248874;46.7702329;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848384;85182_x334_00104;;Rue paul gauguin;104;408235.15;6637091.93;-0.8249353;46.770344;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848383;85182_x334_00100;;Rue paul gauguin;100;408231.26;6637105.05;-0.8249946;46.7704603;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848389;85182_x334_00098;;Rue paul gauguin;98;408227.08;6637118.46;-0.8250578;46.7705791;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848381;85182_x334_00094;;Rue paul gauguin;94;408223.34;6637134.15;-0.8251167;46.7707185;2018-09-27;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848374;85182_x334_00090;;Rue paul gauguin;90;408216.28;6637157.44;-0.8252239;46.770925;2018-09-28;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848366;85182_x334_00089;;Rue paul gauguin;89;408201.3;6637201.1;-0.8254477;46.7713111;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01846427;85182_x334_00087;;Rue paul gauguin;87;408306.6;6637291.8;-0.8241269;46.7721727;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848371;85182_x334_00085;;Rue paul gauguin;85;408310;6637303.3;-0.8240897;46.7722776;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848388;85182_x334_00081;;Rue paul gauguin;81;408318.5;6637331.9;-0.8239966;46.7725385;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01848373;85182_x334_00077;;Rue paul gauguin;77;408290.6;6637276.1;-0.8243264;46.7720245;2018-09-17;2018-09-17;;;;;0
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843738;85182_x307_00041;;Rue du planger;41;407883.1;6637395.39;-0.8297361;46.7729196;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843735;85182_x307_00023;;Rue du planger;23;407966.18;6637345.16;-0.8286167;46.7725041;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843739;85182_x307_00021;;Rue du planger;21;407984.33;6637359.61;-0.8283884;46.772642;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843733;85182_x307_00019;;Rue du planger;19;407998.84;6637350.94;-0.8281929;46.7725703;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843734;85182_x307_00017;;Rue du planger;17;408008.9;6637344.55;-0.8280572;46.7725173;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843740;85182_x307_00012;;Rue du planger;12;408023.27;6637353.41;-0.8278747;46.7726032;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843737;85182_x307_00008;;Rue du planger;8;408035.77;6637352.11;-0.8277103;46.7725969;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843741;85182_x307_00004;;Rue du planger;4;408057.57;6637354.43;-0.8274264;46.7726273;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00444862;85182_x306_00020;;Rue du pavé;20;407244.97;6638462.55;-0.8387687;46.782238;2020-12-02;2020-12-02;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843680;85182_x306_00018;;Rue du pavé;18;407245.88;6638466.04;-0.8387589;46.7822698;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843682;85182_x306_00016;;Rue du pavé;16;407248.32;6638476.25;-0.8387336;46.7823627;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843684;85182_x306_00015;;Rue du pavé;15;407250.65;6638452.97;-0.8386882;46.7821543;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843671;85182_x306_00014;;Rue du pavé;14;407250.95;6638488.4;-0.8387068;46.7824731;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843683;85182_x306_00013;;Rue du pavé;13;407254.37;6638475.83;-0.838654;46.7823616;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843674;85182_x306_00012;;Rue du pavé;12;407251.79;6638496.87;-0.8387013;46.7825496;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843678;85182_x306_00011;;Rue du pavé;11;407257.97;6638494.61;-0.8386189;46.782532;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843675;85182_x306_00010;;Rue du pavé;10;407253.27;6638505.91;-0.8386876;46.7826316;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843681;85182_x306_00009;;Rue du pavé;9;407261.51;6638511.27;-0.8385832;46.7826834;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843669;85182_x306_00008;;Rue du pavé;8;407255.86;6638518.76;-0.8386619;46.7827483;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843685;85182_x306_00007;;Rue du pavé;7;407263.88;6638523.01;-0.8385596;46.78279;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843673;85182_x306_00006;;Rue du pavé;6;407256.96;6638524.08;-0.8386509;46.7827966;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843676;85182_x306_00005;;Rue du pavé;5;407265.27;6638530.51;-0.8385462;46.7828581;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843672;85182_x306_00004;;Rue du pavé;4;407258.73;6638529.89;-0.8386314;46.7828496;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843668;85182_x306_00003;;Rue du pavé;3;407266.79;6638536.98;-0.8385305;46.782917;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843267;85182_x306_00002;;Rue du pavé;2;407260.71;6638537.62;-0.8386104;46.78292;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843677;85182_x306_00001;;Rue du pavé;1;407269.41;6638543;-0.8385;46.7829722;2019-12-24;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340175;85182_x305_00057;;Rue du Parc;57;406770.11;6638177.6;-0.8448037;46.7794674;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340174;85182_x305_00053;;Rue du Parc;53;406776.62;6638169.67;-0.8447134;46.779399;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340176;85182_x305_00052;;Rue du Parc;52;406777.56;6638178.3;-0.8447066;46.779477;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340171;85182_x305_00049;;Rue du Parc;49;406782.98;6638162.88;-0.8446258;46.7793407;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340177;85182_x305_00048;;Rue du Parc;48;406786.04;6638167.94;-0.844589;46.7793876;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340170;85182_x305_00045;;Rue du Parc;45;406790.52;6638152.37;-0.8445205;46.7792494;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340178;85182_x305_00044;;Rue du Parc;44;406794.75;6638157.11;-0.8444681;46.779294;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340169;85182_x305_00041;;Rue du Parc;41;406798.21;6638142.79;-0.8444137;46.7791667;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340179;85182_x305_00040;;Rue du Parc;40;406803.54;6638146.28;-0.8443461;46.7792004;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00790595;85182_x305_00036;;Rue du Parc;36;406810.87;6638139.26;-0.8442456;46.7791405;2023-03-14;2023-03-14;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00787894;85182_x305_00032;;Rue du Parc;32;406808.56;6638130.66;-0.8442704;46.7790621;2022-12-12;2022-12-12;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340167;85182_x305_00031;;Rue du Parc;31;406768.38;6638091.77;-0.8447716;46.7786948;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00790266;85182_x305_00028;;Rue du Parc;28;406782.29;6638094.42;-0.8445912;46.7787247;2023-03-02;2023-03-02;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340166;85182_x305_00027;;Rue du Parc;27;406760.22;6638082.04;-0.8448722;46.7786037;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00790267;85182_x305_00024;;Rue du Parc;24;406757.41;6638066.44;-0.844899;46.7784622;2023-03-02;2023-03-02;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340165;85182_x305_00023;;Rue du Parc;23;406750.8;6638071.21;-0.8449886;46.7785022;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340163;85182_x305_00020;;Rue du Parc;20;406751.9;6638049.55;-0.8449604;46.7783078;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340164;85182_x305_00019;;Rue du Parc;19;406739.34;6638061.95;-0.8451327;46.7784139;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340162;85182_x305_00016;;Rue du Parc;16;406762.1;6638039.82;-0.8448206;46.7782248;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340159;85182_x305_00015;;Rue du Parc;15;406751.43;6638037.62;-0.844959;46.7782003;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340161;85182_x305_00012;;Rue du Parc;12;406771.37;6638030.56;-0.8446935;46.7781456;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340158;85182_x305_00011;;Rue du Parc;11;406765.4;6638025.38;-0.8447683;46.7780964;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340160;85182_x305_00008;;Rue du Parc;8;406780.78;6638021.45;-0.8445644;46.7780678;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_00340156;85182_x305_00003;;Rue du Parc;3;406781.72;6638007.48;-0.8445431;46.7779426;2019-09-05;2019-09-05;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843621;85182_x304_00032;;Rue du moulin gemot de haut;32;407734.45;6637111.99;-0.8315018;46.7703059;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843623;85182_x304_00028;;Rue du moulin gemot de haut;28;407736.85;6637053.72;-0.8314334;46.7697829;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843616;85182_x304_00025;;Rue du moulin gemot de haut;25;407755.7;6637054.86;-0.8311873;46.7698014;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843625;85182_x304_00024;;Rue du moulin gemot de haut;24;407753.52;6637066.94;-0.8312236;46.7699091;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843617;85182_x304_00020;;Rue du moulin gemot de haut;20;407769.03;6637088.72;-0.8310344;46.7701118;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843624;85182_x304_00016;;Rue du moulin gemot de haut;16;407786.68;6637110.53;-0.8308172;46.7703156;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843626;85182_x304_00015;;Rue du moulin gemot de haut;15;407769.41;6637072.32;-0.831019;46.7699645;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843619;85182_x304_00011;;Rue du moulin gemot de haut;11;407790.1;6637104.1;-0.8307684;46.7702593;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843620;85182_x304_00010;;Rue du moulin gemot de haut;10;407792.89;6637124.4;-0.8307448;46.7704431;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843622;85182_x304_00004;;Rue du moulin gemot de haut;4;407795.02;6637158.15;-0.8307383;46.7707475;2018-10-01;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843603;85182_x303_00084;;Rue du moulin gemot de bas;84;407449.59;6637062.66;-0.8351989;46.7697378;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843604;85182_x303_00082;;Rue du moulin gemot de bas;82;407463.54;6637076.48;-0.8350251;46.7698682;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843606;85182_x303_00070;;Rue du moulin gemot de bas;70;407506.84;6637117.6;-0.8344846;46.7702569;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843599;85182_x303_00066;;Rue du moulin gemot de bas;66;407512.58;6637121.18;-0.8344118;46.7702916;2018-09-25;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843598;85182_x303_00051;;Rue du moulin gemot de bas;51;407630.5;6637192.8;-0.8329138;46.7709873;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843602;85182_x303_00047;;Rue du moulin gemot de bas;47;407637.9;6637202.1;-0.8328228;46.7710741;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843605;85182_x303_00043;;Rue du moulin gemot de bas;43;407646.12;6637209;-0.8327196;46.7711398;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843614;85182_x303_00038;;Rue du moulin gemot de bas;38;407627.51;6637215.03;-0.8329671;46.7711859;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843596;85182_x303_00037;;Rue du moulin gemot de bas;37;407680.34;6637187;-0.8322577;46.7709569;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843593;85182_x303_00036;;Rue du moulin gemot de bas;36;407599.69;6637268.63;-0.8333654;46.7716558;2018-10-26;2018-09-17;;;;;1
bis;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843611;85182_x303_00036_bis;;Rue du moulin gemot de bas;36;407620;6637254.4;-0.8330904;46.7715367;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843610;85182_x303_00034;;Rue du moulin gemot de bas;34;407608.4;6637273.04;-0.833254;46.7716992;2018-10-26;2018-09-17;;;;;1
;Pouzauges;entrée;Pouzauges;;85182;;;BAL85_01843597;85182_x303_00033;;Rue du moulin gemot de bas;33;407653.4;6637210;-0.832625;46.771152;2018-10-26;2018-09-17;;;;;1
