suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545396;72356_0223_00001;;Cour de L Hetre Podenier;1;508886.79;6742512.81;0.4487965;47.7552197;2022-09-02;2022-09-02;;;;720356000AB0009;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545397;72356_0006_00001;;Cour des Battages;1;508903.51;6742371.62;0.4490804;47.7539545;2022-09-02;2022-09-02;;;;720356000AB0054;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545398;72356_0077_00001;;Cour du Charron;1;508898.97;6742414.45;0.4490014;47.7543384;2022-09-02;2022-09-02;;;;720356000AB0049;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545399;72356_0012_00001;;Impasse du Belier;1;508846.26;6742758.15;0.4481501;47.7574149;2022-09-02;2022-09-02;;;;7203560000C0448;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545400;72356_b017_00001;;Lieu Dit Beauge;1;509819.42;6741425.44;0.4617042;47.7457085;2022-09-02;2022-09-02;;;;7203560000B0397;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545401;72356_b029_00001;;Lieu Dit Blanc Puits;1;509053.05;6744131.73;0.4503168;47.7698313;2022-09-02;2022-09-02;;;;7203560000A0770;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545402;72356_b066_00001;;Lieu Dit La Carriotiere;1;508797.81;6742964.74;0.4474146;47.7592593;2022-09-02;2022-09-02;;;;7203560000C0430;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545403;72356_b067_00001;;Lieu Dit La Carterie;1;509304.55;6741671.2;0.4547314;47.7477701;2022-09-02;2022-09-02;;;;7203560000B1087;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545404;72356_b283_00001;;Lieu Dit La Chardonnerie;1;509207.33;6741649.07;0.4534442;47.7475428;2022-09-02;2022-09-02;;;;7203560000C0717;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545405;72356_b304_00001;;Lieu Dit La Chipotiere;1;509176.4;6744201.87;0.4519326;47.7704981;2022-09-02;2022-09-02;;;;7203560000A1263;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545406;72356_b365_00001;;Lieu Dit La Foussardiere;1;508751.18;6743227.31;0.4466792;47.7616077;2022-09-02;2022-09-02;;;;7203560000C0832;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545408;72356_b405_00001;;Lieu Dit La Guibellerie;1;508062.42;6742193.46;0.4379379;47.7521067;2022-09-02;2022-09-02;;;;7203560000C0007;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545409;72356_b809_00001;;Lieu Dit La Humoterie;1;507805.7;6742621.32;0.434328;47.7558806;2022-09-02;2022-09-02;;;;7203560000C0842;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545410;72356_b802_00001;;Lieu Dit La Vignellerie;1;509491.59;6744597.9;0.4559681;47.7741521;2022-09-02;2022-09-02;;;;7203560000A0848;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545411;72356_b026_00001;;Lieu Dit Le Bignon;1;508502.99;6741811.29;0.4439797;47.7487973;2022-09-02;2022-09-02;;;;7203560000C0686;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545412;72356_b378_00001;;Lieu Dit Le Grand Clairet;1;510373.15;6744837.11;0.4676298;47.776559;2022-09-02;2022-09-02;;;;7203560000A0548;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545413;72356_b452_00001;;Lieu Dit Le Moulin A Vent;1;508049.32;6743287.2;0.4372894;47.7619418;2022-09-02;2022-09-02;;;;7203560000C0350;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545414;72356_b454_00001;;Lieu Dit Le Moulin De Preaux;1;508627.44;6743804.08;0.4447792;47.7667601;2022-09-02;2022-09-02;;;;7203560000A0059;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545415;72356_b508_00001;;Lieu Dit Le Paty;1;510568.63;6743394.87;0.4708553;47.7636414;2022-09-02;2022-09-02;;;;7203560000A1231;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545416;72356_b514_00001;;Lieu Dit Le Pesle;1;509234.49;6742039.13;0.4536387;47.7510596;2022-09-02;2022-09-02;;;;7203560000B0025;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545418;72356_b051_00001;;Lieu Dit Les Brunetieres;1;510115.29;6743313.47;0.4648417;47.7627783;2022-09-02;2022-09-02;;;;7203560000A1274;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545420;72356_b617_00001;;Lieu Dit Pre De La Branle;1;509027.78;6742863.98;0.450526;47.7584197;2022-09-02;2022-09-02;;;;7203560000A0036;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545422;72356_0015_00001;;Rue de Berce;1;508922.13;6742534.56;0.4492586;47.7554256;2022-09-02;2022-09-02;;;;720356000AB0021;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545423;72356_0270_00001;;Rue de la Piarderie;1;508809.6;6742475.25;0.447783;47.7548594;2022-09-02;2022-09-02;;;;720356000AB0174;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545424;72356_0110_00001;;Rue du Dinan;1;508858.36;6742402.92;0.4484647;47.7542229;2022-09-02;2022-09-02;;;;720356000AB0191;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545425;72356_0214_00001;;Rue du Genetay;1;509068.75;6742570.81;0.4511989;47.7557943;2022-09-02;2022-09-02;;;;720356000AB0230;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545426;72356_0281_00001;;Rue du Prieure;1;508713.24;6742376.33;0.4465403;47.7539415;2022-09-02;2022-09-02;;;;720356000AB0163;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545427;72356_0208_00001;;Rue  Gabriel Guyon;1;508854.98;6742332.26;0.44845;47.7535863;2022-09-02;2022-09-02;;;;720356000AB0117;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545428;72356_0296_00001;;Rue  Tire Oiseau;1;508621.63;6742330.81;0.4453379;47.7535053;2022-09-02;2022-09-02;;;;720356000AB0212;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545429;72356_0223_00002;;Cour de L Hetre Podenier;2;508841.31;6742501.04;0.4481949;47.7551006;2022-09-02;2022-09-02;;;;720356000AB0006;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545430;72356_0006_00002;;Cour des Battages;2;508912.18;6742373.94;0.4491951;47.7539778;2022-09-02;2022-09-02;;;;720356000AB0055;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545431;72356_0077_00002;;Cour du Charron;2;508910.8;6742432.2;0.4491516;47.7545015;2022-09-02;2022-09-02;;;;720356000AB0048;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545432;72356_0012_00002;;Impasse du Belier;2;508876.22;6742799.82;0.4485318;47.7577985;2022-09-02;2022-09-02;;;;7203560000C0808;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545433;72356_b008_00002;;Lieu Dit La Baltiere;2;508064.07;6741611.74;0.4382117;47.7468742;2022-09-02;2022-09-02;;;;7203560000C0837;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545434;72356_b283_00002;;Lieu Dit La Chardonnerie;2;509095.43;6741632.81;0.4519587;47.7473641;2022-09-02;2022-09-02;;;;7203560000C0235;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545436;72356_b365_00002;;Lieu Dit La Foussardiere;2;508781.42;6743263.62;0.447067;47.7619431;2022-09-02;2022-09-02;;;;7203560000A0023;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545437;72356_b373_00002;;Lieu Dit La Gendronniere;2;509317.24;6742526.13;0.454533;47.7554645;2022-09-02;2022-09-02;;;;7203560000B0078;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545438;72356_b405_00002;;Lieu Dit La Guibellerie;2;508077.5;6742224.16;0.4381257;47.7523873;2022-09-02;2022-09-02;;;;7203560000C0833;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545439;72356_b419_00002;;Lieu Dit La Housseliere;2;508129.36;6744051.28;0.4380264;47.7688386;2022-09-02;2022-09-02;;;;7203560000C0559;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545440;72356_b497_00002;;Lieu Dit La Passonniere;2;507914.48;6742676.98;0.435755;47.7564131;2022-09-02;2022-09-02;;;;7203560000C0854;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545441;72356_b291_00002;;Lieu Dit Le Chene Vert;2;509115.56;6743967.66;0.4512216;47.7683736;2022-09-02;2022-09-02;;;;7203560000A0944;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545443;72356_b378_00002;;Lieu Dit Le Grand Clairet;2;510304.88;6744806.09;0.466732;47.7762602;2022-09-02;2022-09-02;;;;7203560000A1051;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545444;72356_b404_00002;;Lieu Dit Le Gue Joreau;2;509191.91;6741390.92;0.4533496;47.7452161;2022-09-02;2022-09-02;;;;7203560000C0204;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545445;72356_b526_00002;;Lieu Dit Le Petit Clairet;2;509994.06;6744665.75;0.4626443;47.7749079;2022-09-02;2022-09-02;;;;7203560000A0414;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545446;72356_b356_00002;;Lieu Dit Les Eprons;2;510951.42;6743583.72;0.4758819;47.7654504;2022-09-02;2022-09-02;;;;7203560000A0609;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545447;72356_b362_00002;;Lieu Dit Les Forges;2;509400.03;6741799.62;0.4559497;47.748953;2022-09-02;2022-09-02;;;;7203560000B0220;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545448;72356_b450_00002;;Lieu Dit Les Measleries;2;509819;6744555.54;0.4603554;47.7738659;2022-09-02;2022-09-02;;;;7203560000A1206;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545449;72356_b734_00002;;Lieu Dit Les Ruaux;2;508853.37;6742112.61;0.4485233;47.7516099;2022-09-02;2022-09-02;;;;7203560000C0257;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545450;72356_b469_00002;;Lieu Dit Lolardiere;2;509726.78;6743052.32;0.4597703;47.7603167;2022-09-02;2022-09-02;;;;7203560000A1095;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545451;72356_b453_00002;;Lieu Dit Moulin De Cerveau;2;509453.24;6741107.78;0.4569568;47.7427448;2022-09-02;2022-09-02;;;;7203560000B1070;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545452;72356_0030_00002;;Place du Bon Coin;2;508839.23;6742305.89;0.4482513;47.7533445;2022-09-02;2022-09-02;;;;720356000AB0249;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545453;72356_0075_00002;;Route du Charme;2;508892.85;6742856.64;0.4487291;47.7583145;2022-09-02;2022-09-02;;;;7203560000C0441;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545454;72356_0010_00002;;Rue de Beau Soleil;2;508884.64;6742306.86;0.4488566;47.7533664;2022-09-02;2022-09-02;;;;720356000AB0114;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545455;72356_0015_00002;;Rue de Berce;2;508914.86;6742502.72;0.4491753;47.7551371;2022-09-02;2022-09-02;;;;720356000AB0042;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545456;72356_0068_00002;;Rue de la Cailletiere;2;508981.49;6742744.87;0.4499598;47.7573348;2022-09-02;2022-09-02;;;;7203560000A0412;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545457;72356_0226_00002;;Rue de L Hommeau;2;508650.71;6742322.33;0.4457295;47.7534375;2022-09-02;2022-09-02;;;;720356000AB0268;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545458;72356_0110_00002;;Rue du Dinan;2;508889.73;6742344.54;0.4489083;47.7537068;2022-09-02;2022-09-02;;;;720356000AB0064;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545459;72356_0214_00002;;Rue du Genetay;2;509122.4;6742596.48;0.4519035;47.7560408;2022-09-02;2022-09-02;;;;7203560000A1025;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545460;72356_0208_00002;;Rue  Gabriel Guyon;2;508873.4;6742353.65;0.4486865;47.7537841;2022-09-02;2022-09-02;;;;720356000AB0190;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545461;72356_0296_00002;;Rue  Tire Oiseau;2;508669.54;6742334.21;0.4459755;47.7535499;2022-09-02;2022-09-02;;;;720356000AB0314;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545462;72356_0223_00003;;Cour de L Hetre Podenier;3;508871.96;6742549.21;0.448583;47.7555428;2022-09-02;2022-09-02;;;;720356000AB0012;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545463;72356_0006_00003;;Cour des Battages;3;508934.88;6742358.34;0.4495046;47.7538441;2022-09-02;2022-09-02;;;;720356000AB0061;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545464;72356_b029_00003;;Lieu Dit Blanc Puits;3;509051.52;6744215.08;0.4502605;47.7705807;2022-09-02;2022-09-02;;;;7203560000A1015;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545465;72356_b058_00003;;Lieu Dit La Cailletiere;3;509469.71;6743316.09;0.4562273;47.762615;2022-09-02;2022-09-02;;;;7203560000A0122;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545466;72356_b066_00003;;Lieu Dit La Carriotiere;3;508723.33;6742987.04;0.4464113;47.7594382;2022-09-02;2022-09-02;;;;7203560000C0811;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545435;72356_b289_00019;;Lieu Dit La Chauvinerie;19;509362.17;6743993.77;0.454501;47.76868;2022-12-19;2022-09-02;;;;7203560000A0078;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545419;72356_b450_00004;;Lieu Dit Les Measleries;4;509863.58;6744535.22;0.4609591;47.773696;2022-12-19;2022-09-02;;;;723560000A1262;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545467;72356_b282_00003;;Lieu Dit La Charbonniere;3;509471.04;6744649.81;0.4556715;47.7746131;2022-09-02;2022-09-02;;;;7203560000A0849;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545468;72356_b283_00003;;Lieu Dit La Chardonnerie;3;509111.43;6741597.26;0.4521874;47.7470489;2022-09-02;2022-09-02;;;;7203560000C0210;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545470;72356_b375_00003;;Lieu Dit La Gougeonniere;3;510509.44;6743446.78;0.4700434;47.7640913;2022-09-02;2022-09-02;;;;7203560000A0284;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545471;72356_b541_00003;;Lieu Dit La Petite Hertaudiere;3;510124.53;6741768.55;0.4656267;47.7488832;2022-09-02;2022-09-02;;;;7203560000B0283;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545473;72356_b216_00003;;Lieu Dit Le Clos Des Liotieres;3;508681.62;6743470.34;0.4456462;47.7637737;2022-09-02;2022-09-02;;;;7203560000C0585;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545474;72356_b514_00003;;Lieu Dit Le Pesle;3;509245.68;6742057.09;0.4537802;47.7512244;2022-09-02;2022-09-02;;;;7203560000B0025;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545475;72356_b051_00003;;Lieu Dit Les Brunetieres;3;510174.37;6743348.94;0.4656147;47.7631144;2022-09-02;2022-09-02;;;;7203560000A1273;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545476;72356_b548_00003;;Lieu Dit Les Petites Filieres;3;510983.45;6741527.94;0.477186;47.7469662;2022-09-02;2022-09-02;;;;7203560000B0505;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545477;72356_b413_00003;;Lieu Dit L Herberie;3;507956.08;6743040.83;0.4361522;47.7596983;2022-09-02;2022-09-02;;;;7203560000C0824;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545478;72356_0010_00003;;Rue de Beau Soleil;3;508907.92;6742324.77;0.4491595;47.7535343;2022-09-02;2022-09-02;;;;720356000AB0227;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545479;72356_0015_00003;;Rue de Berce;3;508967.26;6742539.03;0.4498587;47.755479;2022-09-02;2022-09-02;;;;720356000AB0311;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545480;72356_0270_00003;;Rue de la Piarderie;3;508788.38;6742474.43;0.4475003;47.7548458;2022-09-02;2022-09-02;;;;720356000AB0173;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545481;72356_0226_00003;;Rue de L Hommeau;3;508663.21;6742241.06;0.4459313;47.7527101;2022-09-02;2022-09-02;;;;720356000AB0289;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545482;72356_0110_00003;;Rue du Dinan;3;508869.67;6742449.78;0.4485953;47.7546477;2022-09-02;2022-09-02;;;;720356000AB0196;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545483;72356_0214_00003;;Rue du Genetay;3;509067.6;6742594.71;0.4511732;47.756009;2022-09-02;2022-09-02;;;;720356000AB0231;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545484;72356_0281_00003;;Rue du Prieure;3;508695.29;6742425.3;0.4462797;47.7543768;2022-09-02;2022-09-02;;;;720356000AB0165;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545485;72356_0208_00003;;Rue  Gabriel Guyon;3;508842.5;6742334.59;0.4482826;47.7536036;2022-09-02;2022-09-02;;;;720356000AB0218;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545486;72356_0223_00004;;Cour de L Hetre Podenier;4;508843.18;6742551.04;0.4481983;47.7555509;2022-09-02;2022-09-02;;;;720356000AB0013;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545487;72356_0006_00004;;Cour des Battages;4;508915.8;6742353.49;0.4492522;47.7537949;2022-09-02;2022-09-02;;;;720356000AB0065;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545488;72356_b008_00004;;Lieu Dit La Baltiere;4;507973.86;6741460.46;0.437074;47.745487;2022-09-02;2022-09-02;;;;7203560000C0737;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545489;72356_b365_00004;;Lieu Dit La Foussardiere;4;508766.56;6743391.38;0.4468136;47.7630881;2022-09-02;2022-09-02;;;;7203560000A0016;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545490;72356_b373_00004;;Lieu Dit La Gendronniere;4;509319.74;6742471.13;0.45459;47.7549705;2022-09-02;2022-09-02;;;;7203560000B0076;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545491;72356_b419_00004;;Lieu Dit La Housseliere;4;508169.03;6743987.58;0.4385833;47.7682771;2022-09-02;2022-09-02;;;;7203560000C0556;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545492;72356_b421_00004;;Lieu Dit La Hunauderie;4;507609.69;6742985.98;0.4315549;47.7591036;2022-09-02;2022-09-02;;;;7203560000C0320;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545493;72356_x001_00004;;Lieu Dit La Louisiere;4;509166.73;6743035.72;0.4523058;47.760005;2022-09-02;2022-09-02;;;;7203560000A0391;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545495;72356_b042_00004;;Lieu Dit Le Bournais;4;509324.48;6744147.36;0.453932;47.7700507;2022-09-02;2022-09-02;;;;7203560000A1241;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545496;72356_b232_00004;;Lieu Dit Le Champ Du Bois;4;509471.9;6741984.4;0.456829;47.7506361;2022-09-02;2022-09-02;;;;7203560000B1049;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545497;72356_b510_00004;;Lieu Dit Le Paty Marsaule;4;509941.94;6743038.59;0.4626467;47.7602554;2022-09-02;2022-09-02;;;;7203560000A1271;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545498;72356_b527_00004;;Lieu Dit Le Petit Habit;4;508875.62;6741769.43;0.448968;47.7485292;2022-09-02;2022-09-02;;;;7203560000C0112;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545499;72356_b044_00004;;Lieu Dit Les Boussions;4;510974.37;6743796;0.4760976;47.7673666;2022-09-02;2022-09-02;;;;7203560000A0577;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545500;72356_b406_00004;;Lieu Dit L Habit;4;508931.47;6741431.3;0.4498587;47.7455037;2022-09-02;2022-09-02;;;;7203560000C0783;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545501;72356_b453_00004;;Lieu Dit Moulin De Cerveau;4;509408.45;6741091.99;0.4563662;47.7425898;2022-09-02;2022-09-02;;;;7203560000B0167;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545502;72356_0075_00004;;Route du Charme;4;508852.33;6742824.53;0.4482024;47.7580138;2022-09-02;2022-09-02;;;;7203560000C0711;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545503;72356_0010_00004;;Rue de Beau Soleil;4;508894.45;6742298.98;0.4489909;47.7532984;2022-09-02;2022-09-02;;;;720356000AB0113;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545504;72356_0015_00004;;Rue de Berce;4;508960.72;6742495.68;0.4497901;47.7550871;2022-09-02;2022-09-02;;;;720356000AB0223;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545505;72356_0068_00004;;Rue de la Cailletiere;4;509009.39;6742774.53;0.4503192;47.7576097;2022-09-02;2022-09-02;;;;7203560000A0413;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545507;72356_0110_00004;;Rue du Dinan;4;508892.07;6742353.98;0.4489354;47.7537924;2022-09-02;2022-09-02;;;;720356000AB0063;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545508;72356_0214_00004;;Rue du Genetay;4;509105.55;6742622;0.4516677;47.7562655;2022-09-02;2022-09-02;;;;7203560000A1026;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545509;72356_0208_00004;;Rue  Gabriel Guyon;4;508863.45;6742345.38;0.4485574;47.7537068;2022-09-02;2022-09-02;;;;720356000AB0264;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545510;72356_0296_00004;;Rue  Tire Oiseau;4;508619.63;6742381.35;0.4452894;47.7539594;2022-09-02;2022-09-02;;;;720356000AB0269;1
A;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545511;72356_0010_00005_a;;Rue de Beau Soleil;5;508932.41;6742307.44;0.4494936;47.7533855;2022-09-02;2022-09-02;;;;720356000AB0075;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545512;72356_b029_00005;;Lieu Dit Blanc Puits;5;509033.52;6744231.32;0.4500133;47.7707215;2022-09-02;2022-09-02;;;;7203560000A0820;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545513;72356_b036_00005;;Lieu Dit Bouillant;5;510375.49;6741672.11;0.4690154;47.7480881;2022-09-02;2022-09-02;;;;7203560000B0525;1
;Thoiré-sur-Dinan;bâtiment;Région des Pays de la Loire;;72356;;;BALPDLP000545514;72356_b066_00005;;Lieu Dit La Carriotiere;5;508691.61;6743039.61;0.4459655;47.7599019;2022-09-02;2022-09-02;;;;7203560000C0695;1
