suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808167;85260_x001_00001;;Allée des roses;1;344424.4;6643473.63;-1.6646395;46.7968507;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808166;85260_x001_00002;;Allée des roses;2;344427.67;6643482.07;-1.6646032;46.7969283;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808621;85260_x002_00001;;bellevue;1;346645.55;6644270.92;-1.6361817;46.8051942;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808623;85260_x002_00002;;bellevue;2;346719.52;6644380.97;-1.6352981;46.8062224;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808616;85260_x002_00003;;bellevue;3;346670.19;6644293.47;-1.6358766;46.8054098;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808618;85260_x002_00004;;bellevue;4;346712.15;6644389.3;-1.635401;46.8062934;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808620;85260_x002_00005;;bellevue;5;346649.1;6644377.58;-1.6362173;46.8061548;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808622;85260_x002_00006;;bellevue;6;346684.6;6644396.52;-1.6357672;46.8063438;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808615;85260_x002_00007;;bellevue;7;346624.06;6644383.89;-1.6365499;46.8061982;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808617;85260_x002_00008;;bellevue;8;346667.37;6644397.24;-1.6359933;46.8063411;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01849302;85260_x002_00009;;bellevue;9;346609.24;6644386.57;-1.6367461;46.8062145;2018-11-06;2018-11-06;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01808619;85260_x002_00011;;bellevue;11;346466.85;6644454.16;-1.638662;46.8067468;2018-11-06;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425729;85260_x004_00002;;Chemin des maisons neuves;2;344311.98;6643247.11;-1.6659354;46.794755;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809378;85260_x007_00001;;Impasse ambroise rivereau;1;344520.4;6643619.9;-1.6634962;46.7982165;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809381;85260_x007_00002;;Impasse ambroise rivereau;2;344508;6643623.2;-1.6636611;46.7982395;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809376;85260_x007_00003;;Impasse ambroise rivereau;3;344492;6643627.9;-1.6638741;46.7982733;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809382;85260_x007_00004;;Impasse ambroise rivereau;4;344500.84;6643642.68;-1.6637699;46.7984108;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809377;85260_x007_00005;;Impasse ambroise rivereau;5;344503.1;6643646.44;-1.6637433;46.7984458;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809379;85260_x007_00006;;Impasse ambroise rivereau;6;344548.38;6643637.69;-1.6631437;46.7983912;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809380;85260_x007_00007;;Impasse ambroise rivereau;7;344551.16;6643647.67;-1.6631151;46.7984824;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809375;85260_x007_00008;;Impasse ambroise rivereau;8;344526;6643603.9;-1.6634106;46.7980756;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809554;85260_x008_00001;;Impasse de la fontaine;1;344612.9;6643506.8;-1.6621981;46.797249;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809555;85260_x008_00002;;Impasse de la fontaine;2;344610;6643505.2;-1.6622348;46.7972331;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809844;85260_x010_00001;;Impasse des blés;1;344731.72;6643029.54;-1.6602739;46.7930224;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809845;85260_x010_00002;;Impasse des blés;2;344715.1;6643026;-1.6604886;46.7929818;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809841;85260_x010_00003;;Impasse des blés;3;344726.91;6643023.99;-1.6603325;46.79297;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809843;85260_x010_00004;;Impasse des blés;4;344712.23;6643019.41;-1.6605211;46.792921;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809840;85260_x010_00005;;Impasse des blés;5;344719.18;6643002.75;-1.6604173;46.792775;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01809842;85260_x010_00006;;Impasse des blés;6;344707.27;6642999.9;-1.6605709;46.792743;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810128;85260_x011_00001;;Impasse des genêts;1;344553.1;6643206.2;-1.6627481;46.7945154;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810127;85260_x011_00002;;Impasse des genêts;2;344522.2;6643164.51;-1.6631203;46.7941243;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810126;85260_x011_00003;;Impasse des genêts;3;344550.9;6643186;-1.6627613;46.7943327;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810130;85260_x011_00005;;Impasse des genêts;5;344550.5;6643156.6;-1.6627438;46.7940682;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810129;85260_x011_00007;;Impasse des genêts;7;344536.97;6643137.52;-1.6629061;46.7938895;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810252;85260_x012_00001;;Impasse des lilas;1;344604.17;6643430.4;-1.6622532;46.7965577;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810251;85260_x012_00002;;Impasse des lilas;2;344610.51;6643429.66;-1.6621696;46.7965544;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810244;85260_x012_00003;;Impasse des lilas;3;344624.46;6643428.76;-1.6619864;46.7965538;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810246;85260_x012_00004;;Impasse des lilas;4;344628.78;6643439.39;-1.6619381;46.7966516;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810245;85260_x012_00005;;Impasse des lilas;5;344637.55;6643460.19;-1.6618393;46.7968432;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425733;85260_x012_00006;;Impasse des lilas;6;344624.25;6643459.84;-1.6620132;46.796833;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425734;85260_x012_00007;;Impasse des lilas;7;344628.57;6643472.22;-1.6619662;46.7969465;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810361;85260_x013_00001;;Impasse des mimosas;1;344487.3;6643335.69;-1.6637095;46.7956443;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810366;85260_x013_00002;;Impasse des mimosas;2;344510.44;6643347.61;-1.6634159;46.7957637;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810364;85260_x013_00003;;Impasse des mimosas;3;344492;6643350;-1.6636591;46.7957754;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810363;85260_x013_00004;;Impasse des mimosas;4;344510.7;6643360.7;-1.6634226;46.7958816;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810362;85260_x013_00005;;Impasse des mimosas;5;344495.2;6643364.2;-1.6636282;46.7959048;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810484;85260_x014_00001;;Impasse des primevères;1;344457.3;6643189.9;-1.6639893;46.794318;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810482;85260_x014_00002;;Impasse des primevères;2;344451.8;6643210.9;-1.6640775;46.7945038;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810486;85260_x014_00003;;Impasse des primevères;3;344456;6643174.7;-1.6639946;46.7941807;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810485;85260_x014_00004;;Impasse des primevères;4;344439.2;6643187.6;-1.6642244;46.7942877;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01810483;85260_x014_00006;;Impasse des primevères;6;344445.1;6643171.1;-1.6641344;46.7941425;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444272;85260_x015_00001;;Impasse du Four;1;344402.35;6643112.6;-1.6646486;46.793594;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032094_1_DEL29_5_2019_1-tamponne (2).pdf;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444275;85260_x015_00002;;Impasse du Four;2;344394;6643115.88;-1.6647604;46.7936191;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032094_1_DEL29_5_2019_1-tamponne (2).pdf;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444273;85260_x015_00003;;Impasse du Four;3;344393.7;6643089.94;-1.6647443;46.7933857;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032094_1_DEL29_5_2019_1-tamponne (2).pdf;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00444274;85260_x015_00004;;Impasse du Four;4;344384.16;6643091.73;-1.6648705;46.7933967;2020-11-24;2020-11-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00032094_1_DEL29_5_2019_1-tamponne (2).pdf;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00461805;85260_x016_00001;;Impasse TARDY Henri Aimé (Maire de St Paul Mont Penit 1805-1819);1;344728.19;6643456.74;-1.6606504;46.7968604;2021-11-12;2021-11-12;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00461803;85260_x016_00002;;Impasse TARDY Henri Aimé (Maire de St Paul Mont Penit 1805-1819);2;344710.37;6643454.06;-1.6608816;46.7968268;2021-11-12;2021-11-12;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00461804;85260_x016_00004;;Impasse TARDY Henri Aimé (Maire de St Paul Mont Penit 1805-1819);4;344735.2;6643443.92;-1.6605488;46.7967488;2021-11-12;2021-11-12;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811335;85260_x017_00001;;la blanchère;1;343511.9;6647227.8;-1.6794974;46.8301079;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811334;85260_x017_00002;;la blanchère;2;343725.39;6647381.94;-1.6768213;46.831607;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811336;85260_x017_00003;;la blanchère;3;343528.83;6647234.36;-1.6792808;46.8301759;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811333;85260_x017_00005;;la blanchère;5;343547.55;6647242.71;-1.6790421;46.8302609;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811359;85260_x018_00001;;la boisiere;1;344101.9;6646051.9;-1.6708588;46.8198531;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811356;85260_x018_00003;;la boisiere;3;344189.06;6646069.73;-1.6697314;46.8200598;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811360;85260_x019_00002;;la boizière;2;344167.58;6646057.8;-1.6700034;46.8199411;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811520;85260_x020_00001;;la bouliniere;1;345750.25;6644033.63;-1.6477184;46.8025877;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811522;85260_x020_00003;;la bouliniere;3;345788.33;6644047.58;-1.6472307;46.8027332;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811521;85260_x020_00005;;la bouliniere;5;345787.13;6644129.71;-1.6473098;46.8034708;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811625;85260_x021_00001;;la brosse;1;344538.6;6644450.5;-1.6639009;46.8056917;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811627;85260_x021_00002;;la brosse;2;344526.9;6644455.4;-1.6640578;46.8057296;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811619;85260_x021_00004;;la brosse;4;344500.3;6644344.4;-1.6643201;46.8047177;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811623;85260_x021_00006;;la brosse;6;344411.5;6644319.6;-1.6654633;46.8044476;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811618;85260_x021_00007;;la brosse;7;344549.8;6644390.8;-1.6637081;46.8051611;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811620;85260_x021_00008;;la brosse;8;344304.5;6644334.9;-1.6668758;46.8045282;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811626;85260_x021_00009;;la brosse;9;344544;6644360.3;-1.6637604;46.8048839;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811622;85260_x021_00011;;la brosse;11;344543.4;6644295.2;-1.6637178;46.8042984;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811624;85260_x021_00013;;la brosse;13;344555.9;6644260.9;-1.6635277;46.8039968;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811621;85260_x021_00015;;la brosse;15;344556.9;6644250.9;-1.6635068;46.8039074;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811708;85260_x022_00002;;la cantinière;2;345664.81;6643894.32;-1.6487292;46.8012903;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01815167;85260_x022_00003;;la cantinière;3;345668.63;6643835.6;-1.6486339;46.8007645;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811709;85260_x022_00004;;la cantinière;4;345944.99;6643639.63;-1.6448656;46.7991494;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01811706;85260_x022_00007;;la cantinière;7;345768.98;6643934.88;-1.6473971;46.8017101;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812036;85260_x024_00002;;la croix;2;343886.6;6644895.7;-1.6727809;46.8093464;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812254;85260_x025_00001;;la furetiere;1;343629.9;6643983.4;-1.6754334;46.8010098;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812252;85260_x025_00002;;la furetiere;2;343635.74;6643909.92;-1.6753;46.8003525;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812253;85260_x025_00004;;la furetiere;4;343656.78;6644018.32;-1.6751086;46.801338;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812330;85260_x026_00001;;la gallipaudiere;1;342547.8;6644351.1;-1.689883;46.8037373;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812329;85260_x026_00002;;la gallipaudiere;2;342544.8;6644415.9;-1.6899727;46.8043181;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812328;85260_x026_00006;;la gallipaudiere;6;342525.33;6644378.91;-1.6901988;46.8039752;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812511;85260_x027_00001;;la grande pilatriere;1;345924.27;6645133.21;-1.6462885;46.8125632;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812512;85260_x027_00002;;la grande pilatriere;2;345767.39;6645233.59;-1.6484198;46.8133824;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812513;85260_x027_00004;;la grande pilatriere;4;345922.71;6645080.89;-1.6462685;46.8120921;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812514;85260_x027_00006;;la grande pilatriere;6;345949.78;6645079.7;-1.6459132;46.8120957;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812610;85260_x028_00001;;la grande ymoniere;1;344440.46;6642325.22;-1.6635406;46.7865371;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812607;85260_x028_00002;;la grande ymoniere;2;344384.4;6642399.6;-1.6643317;46.7871758;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812608;85260_x028_00003;;la grande ymoniere;3;344434.45;6642354.18;-1.6636416;46.7867942;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812609;85260_x028_00005;;la grande ymoniere;5;344402.26;6642377.28;-1.6640808;46.7869848;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812624;85260_x029_00002;;la grenetière;2;343672.9;6645361.2;-1.6759397;46.8134165;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812623;85260_x029_00004;;la grenetière;4;343612.99;6645366.28;-1.676728;46.8134302;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812622;85260_x029_00006;;la grenetière;6;343594.13;6645378.8;-1.6769846;46.8135328;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812621;85260_x029_00008;;la grenetière;8;343570.14;6645373.42;-1.6772945;46.8134716;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812625;85260_x029_00010;;la grenetière;10;343602.41;6645352.12;-1.6768556;46.8132973;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812662;85260_x030_00001;;la guilbaudiere;1;343936.87;6646330.28;-1.6732356;46.8222673;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812663;85260_x030_00003;;la guilbaudiere;3;343937.33;6646287.63;-1.6731965;46.8218842;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812894;85260_x031_00001;;la liborgère;1;343929.3;6645178.1;-1.6724409;46.8119074;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812887;85260_x031_00002;;la liborgère;2;344008;6645164.86;-1.6714004;46.8118303;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812892;85260_x031_00005;;la liborgère;5;343873.78;6645273;-1.6732414;46.8127308;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812893;85260_x031_00006;;la liborgère;6;343935.99;6645228.15;-1.6723922;46.8123609;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812891;85260_x031_00007;;la liborgère;7;343890.5;6645281.9;-1.6730294;46.8128197;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812886;85260_x031_00008;;la liborgère;8;343930.11;6645287.19;-1.672515;46.8128884;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01849300;85260_x031_00009;;la liborgère;9;343927.43;6645338.54;-1.6725899;46.8133485;2018-11-06;2018-11-06;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812890;85260_x031_00010;;la liborgère;10;343931.97;6645326.78;-1.6725212;46.8132452;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01812889;85260_x031_00012;;la liborgère;12;343938.29;6645341.25;-1.6724498;46.8133786;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00796230;85260_x032_00001;;la martinière;1;342045.78;6644670.98;-1.6967035;46.8063439;2023-10-13;2023-10-13;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813102;85260_x032_00002;;la martinière;2;342034.61;6644670.32;-1.6968492;46.806332;2023-10-13;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813319;85260_x033_00001;;la monerie;1;344095.5;6642597.9;-1.6682658;46.7888046;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813316;85260_x033_00003;;la monerie;3;344079.2;6642658.19;-1.6685258;46.7893378;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813342;85260_x034_00002;;la moraudière;2;346256.1;6643900.5;-1.6409944;46.8016588;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813341;85260_x034_00003;;la moraudière;3;346304.74;6643841.19;-1.6403121;46.8011514;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813339;85260_x034_00004;;la moraudière;4;346286.8;6643843.29;-1.6405485;46.8011608;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_00425751;85260_x034_00005;;la moraudière;5;346322.25;6643825.08;-1.6400705;46.8010159;2020-01-31;2020-01-31;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813338;85260_x034_00006;;la moraudière;6;346299.49;6643824.97;-1.6403683;46.8010028;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813343;85260_x034_00007;;la moraudière;7;346343.4;6643797.3;-1.6397723;46.8007774;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813340;85260_x034_00008;;la moraudière;8;346338.07;6643775.92;-1.6398256;46.8005824;2020-01-31;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813641;85260_x035_00002;;la petite gilletière;2;343252.01;6645619.48;-1.6816507;46.8155135;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813704;85260_x036_00004;;la petite lymoniere;4;344499.7;6642652.1;-1.6630183;46.7895067;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813706;85260_x036_00005;;la petite lymoniere;5;344549.53;6642641.66;-1.6623581;46.7894393;2020-02-04;2018-09-03;;;;;1
;St Paul Mont Penit;entrée;St Paul Mont Penit;;85260;;;BAL85_01813705;85260_x036_00008;;la petite lymoniere;8;344483.8;6642614.5;-1.6631973;46.7891602;2020-02-04;2018-09-03;;;;;1
