suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vairé;segment;Vairé;;85298;;;NOM85_00235792;85298_x134_99999;;Allée de la Mare;99999;336421.21;6622103.36;-1.7525039;46.6004985;2024-07-12;2024-02-16;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804694;85298_x001_00001;;Allée de la Mottée;1;336269;6622682.2;-1.7549654;46.6055975;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804695;85298_x001_00002;;Allée de la Mottée;2;336262;6622666.3;-1.7550442;46.6054508;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804696;85298_x001_00003;;Allée de la Mottée;3;336281.1;6622677.1;-1.7548036;46.6055582;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804697;85298_x001_00004;;Allée de la Mottée;4;336278.1;6622666.8;-1.7548346;46.605464;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804734;85298_x002_00001;;Allée de la Noé;1;335794.6;6623018;-1.7614165;46.6083584;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804737;85298_x002_00002;;Allée de la Noé;2;335779.8;6622988.7;-1.7615864;46.608087;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804738;85298_x002_00003;;Allée de la Noé;3;335780.3;6622934;-1.7615368;46.6075957;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804732;85298_x002_00004;;Allée de la Noé;4;335769.9;6622924.2;-1.7616647;46.6075019;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804736;85298_x002_00005;;Allée de la Noé;5;335754.6;6622919.1;-1.7618603;46.6074478;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804733;85298_x002_00006;;Allée de la Noé;6;335762;6622915.9;-1.7617612;46.607423;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804735;85298_x002_00007;;Allée de la Noé;7;335769.6;6622915.1;-1.7616615;46.60742;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_00794650;85298_x003_00002;;Allée de la Treille;2;335945.49;6622208.2;-1.7588114;46.6011618;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794651;85298_x003_00004;;Allée de la Treille;4;335959.8;6622203.73;-1.7586212;46.6011294;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794652;85298_x003_00006;;Allée de la Treille;6;335970.54;6622199.56;-1.7584779;46.6010977;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794653;85298_x003_00008;;Allée de la Treille;8;335983.66;6622194.78;-1.758303;46.6010619;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794654;85298_x003_00010;;Allée de la Treille;10;335995.59;6622190.91;-1.7581444;46.6010335;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794655;85298_x003_00012;;Allée de la Treille;12;336004.24;6622186.73;-1.7580283;46.6010007;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794656;85298_x003_00014;;Allée de la Treille;14;336017.36;6622181.06;-1.7578527;46.6009569;2023-07-27;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_1_DEL 2023 05 16 10 Lotissement la Borderie Dénomination de la voie intérieure.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076129_2_numerotage la borderie.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_01804921;85298_x004_00001;;Allée de la Vigne;1;336469.7;6622310.8;-1.7520562;46.6023681;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804917;85298_x004_00003;;Allée de la Vigne;3;336480.7;6622319.1;-1.7519192;46.6024486;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804919;85298_x004_00004;;Allée de la Vigne;4;336481.1;6622312.7;-1.751909;46.6023913;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804920;85298_x004_00005;;Allée de la Vigne;5;336499.8;6622322.9;-1.7516732;46.6024931;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804929;85298_x004_00006;;Allée de la Vigne;6;336501.3;6622316.8;-1.7516488;46.6024391;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804928;85298_x004_00007;;Allée de la Vigne;7;336510.4;6622330.1;-1.7515406;46.6025636;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804925;85298_x004_00008;;Allée de la Vigne;8;336512.8;6622325.9;-1.751506;46.6025271;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804927;85298_x004_00009;;Allée de la Vigne;9;336518;6622344.7;-1.751453;46.6026989;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804926;85298_x004_00010;;Allée de la Vigne;10;336528.9;6622330.7;-1.7512998;46.602579;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804918;85298_x004_00011;;Allée de la Vigne;11;336521.9;6622356.1;-1.751411;46.6028035;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804922;85298_x004_00012;;Allée de la Vigne;12;336540.9;6622333.3;-1.7511454;46.6026089;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804924;85298_x004_00013;;Allée de la Vigne;13;336527.7;6622353.8;-1.7513336;46.602786;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804923;85298_x004_00014;;Allée de la Vigne;14;336536.5;6622343.3;-1.7512106;46.6026964;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804519;85298_x005_00001;;Allée de l'Etang;1;336645.5;6622504.8;-1.749916;46.6042069;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804520;85298_x005_00002;;Allée de l'Etang;2;336657.4;6622504.1;-1.7497603;46.6042071;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804516;85298_x005_00003;;Allée de l'Etang;3;336624.1;6622515.4;-1.7502034;46.6042906;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804517;85298_x005_00005;;Allée de l'Etang;5;336601;6622520.4;-1.7505086;46.6043231;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804518;85298_x005_00006;;Allée de l'Etang;6;336601.8;6622528.5;-1.7505045;46.6043963;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804317;85298_x006_00001;;Allée des Blés d'Or;1;336411.4;6622618.7;-1.7530584;46.6051039;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804311;85298_x006_00002;;Allée des Blés d'Or;2;336421.5;6622622.7;-1.7529298;46.6051453;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804314;85298_x006_00003;;Allée des Blés d'Or;3;336410.5;6622665.2;-1.7531067;46.6055214;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804316;85298_x006_00004;;Allée des Blés d'Or;4;336432.5;6622643.1;-1.7528024;46.6053346;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804310;85298_x006_00006;;Allée des Blés d'Or;6;336437.9;6622650.8;-1.752738;46.6054068;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804318;85298_x006_00008;;Allée des Blés d'Or;8;336438.6;6622657.5;-1.7527342;46.6054674;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804315;85298_x006_00010;;Allée des Blés d'Or;10;336422.4;6622664.8;-1.7529512;46.6055242;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804313;85298_x006_00012;;Allée des Blés d'Or;12;336406.7;6622672.4;-1.7531619;46.605584;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804312;85298_x006_00014;;Allée des Blés d'Or;14;336384.5;6622676.5;-1.7534546;46.6056088;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804340;85298_x007_00001;;Allée des Chaumes;1;336463.4;6622610.5;-1.7523738;46.6050584;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804343;85298_x007_00002;;Allée des Chaumes;2;336492.9;6622619.1;-1.7519959;46.6051516;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804357;85298_x007_00003;;Allée des Chaumes;3;336487;6622623;-1.7520759;46.6051835;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804349;85298_x007_00004;;Allée des Chaumes;4;336506.5;6622644.4;-1.7518384;46.6053864;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804353;85298_x007_00005;;Allée des Chaumes;5;336498;6622646.7;-1.751951;46.6054025;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804351;85298_x007_00006;;Allée des Chaumes;6;336513.5;6622660;-1.7517594;46.6055304;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804341;85298_x007_00007;;Allée des Chaumes;7;336504.9;6622661;-1.7518723;46.6055347;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804356;85298_x007_00008;;Allée des Chaumes;8;336520.7;6622676.5;-1.7516784;46.6056826;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804348;85298_x007_00009;;Allée des Chaumes;9;336489;6622688.9;-1.7521016;46.6057769;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804352;85298_x007_00010;;Allée des Chaumes;10;336529.4;6622696.8;-1.7515809;46.6058698;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804354;85298_x007_00011;;Allée des Chaumes;11;336518.7;6622694;-1.7517183;46.6058388;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804345;85298_x007_00012;;Allée des Chaumes;12;336543.2;6622715.5;-1.7514156;46.6060453;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804342;85298_x007_00013;;Allée des Chaumes;13;336479.1;6622606.1;-1.7521656;46.6050273;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804346;85298_x007_00015;;Allée des Chaumes;15;336530.5;6622725.9;-1.7515894;46.6061319;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804355;85298_x007_00017;;Allée des Chaumes;17;336553.9;6622735;-1.7512914;46.6062264;2020-04-08;2018-07-23;;;;;0
bis;Vairé;entrée;Vairé;;85298;;;BAL85_01804344;85298_x007_00019_bis;;Allée des Chaumes;19;336579.4;6622743.2;-1.7509653;46.6063139;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804350;85298_x007_00019;;Allée des Chaumes;19;336569;6622740.2;-1.7510986;46.6062813;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804347;85298_x007_00021;;Allée des Chaumes;21;336585.2;6622742.7;-1.7508893;46.6063125;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804365;85298_x008_00001;;Allée des Chênes Verts;1;336447.7;6622286.4;-1.7523239;46.6021368;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804374;85298_x008_00002;;Allée des Chênes Verts;2;336444.1;6622291;-1.7523744;46.6021762;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804364;85298_x008_00003;;Allée des Chênes Verts;3;336435.8;6622277.1;-1.7524718;46.6020468;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804379;85298_x008_00004;;Allée des Chênes Verts;4;336433.3;6622282.3;-1.7525084;46.6020922;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804363;85298_x008_00005;;Allée des Chênes Verts;5;336424.1;6622268;-1.7526172;46.6019587;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804372;85298_x008_00006;;Allée des Chênes Verts;6;336398;6622269.3;-1.7529586;46.6019562;2020-04-08;2018-07-23;;;;;0
bis;Vairé;entrée;Vairé;;85298;;;BAL85_01804373;85298_x008_00007_bis;;Allée des Chênes Verts;7;336399.5;6622245.7;-1.7529204;46.6017449;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804369;85298_x008_00007;;Allée des Chênes Verts;7;336411.6;6622258.2;-1.7527725;46.6018638;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804370;85298_x008_00008;;Allée des Chênes Verts;8;336389;6622276.8;-1.7530818;46.6020188;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804366;85298_x008_00009;;Allée des Chênes Verts;9;336394.5;6622259.2;-1.7529963;46.6018636;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804375;85298_x008_00010;;Allée des Chênes Verts;10;336375.7;6622288.2;-1.7532642;46.602114;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804377;85298_x008_00011;;Allée des Chênes Verts;11;336386.6;6622272.4;-1.7531096;46.6019779;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804367;85298_x008_00012;;Allée des Chênes Verts;12;336371.7;6622324.3;-1.7533447;46.6024363;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804378;85298_x008_00013;;Allée des Chênes Verts;13;336369.2;6622287.4;-1.7533483;46.6021033;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804381;85298_x008_00014;;Allée des Chênes Verts;14;336386.6;6622345.6;-1.7531672;46.6026358;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804368;85298_x008_00015;;Allée des Chênes Verts;15;336356.7;6622317.1;-1.7535347;46.6023635;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804380;85298_x008_00017;;Allée des Chênes Verts;17;336361.7;6622317.1;-1.7534695;46.6023662;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804376;85298_x008_00019;;Allée des Chênes Verts;19;336361;6622319;-1.7534801;46.6023829;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804371;85298_x008_00021;;Allée des Chênes Verts;21;336372.5;6622334.8;-1.7533426;46.6025311;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_00432158;85298_x009_00002;;Allée des Sarments;2;336058.97;6621850.56;-1.7570503;46.5980089;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432159;85298_x009_00004;;Allée des Sarments;4;336057.48;6621834.75;-1.7570573;46.597866;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432160;85298_x009_00006;;Allée des Sarments;6;336058.67;6621816.26;-1.7570272;46.5977004;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432154;85298_x009_00008;;Allée des Sarments;8;336023.67;6621788.03;-1.7574613;46.5974277;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432155;85298_x009_00010;;Allée des Sarments;10;336056.48;6621786.24;-1.7570321;46.5974294;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432156;85298_x009_00012;;Allée des Sarments;12;336065.73;6621762.78;-1.7568931;46.5972235;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432157;85298_x009_00014;;Allée des Sarments;14;336074.38;6621746.37;-1.7567674;46.5970808;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_01804339;85298_x010_00001;;Allée du Chai;1;336006;6622054.1;-1.757901;46.5998096;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804337;85298_x010_00003;;Allée du Chai;3;336024.6;6622054.8;-1.7576591;46.5998259;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804336;85298_x010_00004;;Allée du Chai;4;336045.8;6622045.8;-1.7573755;46.5997565;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804338;85298_x010_00005;;Allée du Chai;5;336052.5;6622054.7;-1.7572952;46.5998402;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804335;85298_x010_00006;;Allée du Chai;6;336071.5;6622030.9;-1.7570287;46.5996366;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804334;85298_x010_00007;;Allée du Chai;7;336060.9;6622053.8;-1.7571849;46.5998366;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01806639;85298_x011_00001;;Allée du Vieux Logis;1;336354;6621775.4;-1.7531442;46.5974932;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01806641;85298_x011_00003;;Allée du Vieux Logis;3;336389.2;6621754.2;-1.7526685;46.5973217;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01806640;85298_x011_00004;;Allée du Vieux Logis;4;336359;6621775.4;-1.753079;46.5974959;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01806638;85298_x011_00005;;Allée du Vieux Logis;5;336364;6621775.4;-1.7530138;46.5974986;2020-04-08;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_00432081;85298_x012_00002;;Cabiran;2;337005.51;6621768.34;-1.7446434;46.5977824;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432082;85298_x012_00004;;Cabiran;4;336923.79;6621768.94;-1.7457095;46.5977436;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432083;85298_x012_00006;;Cabiran;6;336851.01;6621802.05;-1.7466844;46.5980018;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432084;85298_x012_00008;;Cabiran;8;336867.72;6621728.58;-1.7464089;46.5973505;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_01804391;85298_x013_00001;;Chemin de la forterie;1;335782.3;6623041.7;-1.7615955;46.6085647;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804386;85298_x013_00002;;Chemin de la forterie;2;335618.2;6623032.9;-1.7637288;46.6083966;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804392;85298_x013_00004;;Chemin de la forterie;4;335642.8;6623042.9;-1.7634158;46.6084998;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804397;85298_x013_00005;;Chemin de la forterie;5;335839.6;6623029.3;-1.7608385;46.6084844;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804396;85298_x013_00008;;Chemin de la forterie;8;335682.1;6623058.6;-1.7629156;46.6086623;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804383;85298_x013_00010;;Chemin de la forterie;10;335714.7;6623065.5;-1.7624959;46.608742;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804390;85298_x013_00012;;Chemin de la forterie;12;335743.1;6623056.6;-1.7621185;46.6086774;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804385;85298_x013_00014;;Chemin de la forterie;14;335775.3;6623041.5;-1.7616867;46.6085591;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804384;85298_x013_00016;;Chemin de la forterie;16;335829.4;6623025.6;-1.7609686;46.6084456;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804382;85298_x013_00018;;Chemin de la forterie;18;335853.3;6623019.3;-1.7606519;46.6084019;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804388;85298_x013_00020;;Chemin de la forterie;20;335890.3;6623010.3;-1.7601623;46.6083411;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804393;85298_x013_00022;;Chemin de la forterie;22;335919.4;6623005.7;-1.7597792;46.6083156;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804395;85298_x013_00028;;Chemin de la forterie;28;335998.7;6623109.5;-1.7588266;46.6092915;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804398;85298_x013_00030;;Chemin de la forterie;30;336057;6623109.7;-1.7580664;46.6093249;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804394;85298_x013_00032;;Chemin de la forterie;32;335609.6;6623038.6;-1.7638454;46.6084431;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804387;85298_x013_00034;;Chemin de la forterie;34;335614.6;6623038.6;-1.7637802;46.6084459;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_01804389;85298_x013_00036;;Chemin de la forterie;36;335619.6;6623038.6;-1.763715;46.6084486;2018-07-23;2018-07-23;;;;;0
;Vairé;entrée;Vairé;;85298;;;BAL85_00432096;85298_x014_00001;;Grand Champ;1;335725.53;6620951.34;-1.7606903;46.5897459;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432097;85298_x014_00003;;Grand Champ;3;335663.84;6621018.65;-1.7615476;46.5903173;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00432098;85298_x014_00005;;Grand Champ;5;335633.17;6621057.32;-1.7619779;46.5906483;2020-04-08;2020-04-08;;;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794659;85298_x015_00001;;Impasse de la Pointe;1;335569.69;6622973.8;-1.7643148;46.6078391;2023-08-01;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_1_plan l hillairiere.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_2_certif num l hillairiere.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794664;85298_x015_00002;;Impasse de la Pointe;2;335581.62;6622961.57;-1.7641496;46.6077356;2023-08-01;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_1_plan l hillairiere.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_2_certif num l hillairiere.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794660;85298_x015_00003;;Impasse de la Pointe;3;335584.9;6622969.33;-1.7641129;46.6078071;2023-08-01;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_1_plan l hillairiere.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_2_certif num l hillairiere.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794665;85298_x015_00004;;Impasse de la Pointe;4;335587.29;6622959.19;-1.7640738;46.6077173;2023-08-01;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_1_plan l hillairiere.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_2_certif num l hillairiere.pdf;;;1
;Vairé;entrée;Vairé;;85298;;;BAL85_00794661;85298_x015_00005;;Impasse de la Pointe;5;335592.96;6622966.34;-1.7640055;46.6077847;2023-08-01;2023-07-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_1_plan l hillairiere.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076130_2_certif num l hillairiere.pdf;;;1
