suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001219401;72300_b529_00005;;Impasse de Lisborde;5;504349.72;6773403.02;0.3745687;48.0317344;2024-02-07;2024-02-07;;;;72300000AB0427;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001219421;72300_0438_00017;;Allée des Coquelicots;17;504307.81;6773597.03;0.3739202;48.0334668;2024-02-07;2024-02-07;;;;723000000B1147;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194583;72300_0841_01069;;Route de Glatigné;1069;502745.69;6774098.47;0.3527476;48.0375074;2024-02-08;2023-12-15;;;;723000000A0903;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194586;72300_0841_01115;;Route de Glatigné;1115;502694.71;6774086.96;0.3520691;48.0373885;2024-02-08;2023-12-15;;;;723000000A0902;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194588;72300_0841_01141;;Route de Glatigné;1141;502665.08;6774104.1;0.351664;48.0375337;2024-02-08;2023-12-15;;;;723000000A0957;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194602;72300_0841_01366;;Route de Glatigné;1366;502455.7;6774195.85;0.3488148;48.0382957;2024-02-08;2023-12-15;;;;723000000A0967;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194613;72300_0841_01458;;Route de Glatigné;1458;502338.47;6774230.44;0.3472271;48.0385713;2024-02-08;2023-12-15;;;;723000000A0888;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194624;72300_0841_01534;;Route de Glatigné;1534;502307.8;6774235.62;0.3468135;48.0386087;2024-02-08;2023-12-15;;;;723000000A0889;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194629;72300_0841_01597;;Route de Glatigné;1597;502212.55;6774202.11;0.3455512;48.0382785;2024-02-08;2023-12-15;;;;723000000A1165;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194285;72300_0841_00063;;Route de Glatigné;63;503726.17;6774200.93;0.3658505;48.0387239;2024-02-08;2023-12-15;;;;723000000A1187;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194342;72300_b375_00109;;Chemin de Glatigné;109;502390.09;6774139.24;0.3479605;48.0377667;2024-02-08;2023-12-15;;;;723000000A1022;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194450;72300_b375_00236;;Chemin de Glatigné;236;502331.77;6773948.51;0.3472643;48.0360337;2024-02-08;2023-12-15;;;;723000000A0557;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194460;72300_b375_00258;;Chemin de Glatigné;258;502350.07;6773932.09;0.3475171;48.0358915;2024-02-08;2023-12-15;;;;723000000A0962;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194478;72300_b375_00322;;Chemin de Glatigné;322;502387.93;6773946.07;0.3480185;48.0360287;2024-02-08;2023-12-15;;;;723000000A1575;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001223628;72300_0220_02291;;Route du Bourray;2291;503135.66;6774944.81;0.3575973;48.0452367;2024-02-13;2024-02-13;;;;723000000A1555;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194335;72300_2009_00100;;Route de la Vallée;100;503881.25;6774256.87;0.3679052;48.0392736;2024-02-13;2023-12-15;;;;723000000A1656;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194352;72300_2009_00119;;Route de la Vallée;119;503883.43;6774306.2;0.3679124;48.0397179;2024-02-13;2023-12-15;;;;723000000A1508;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194384;72300_2009_00157;;Route de la Vallée;157;503912.94;6774324.22;0.3683001;48.0398888;2024-02-13;2023-12-15;;;;723000000A1509;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194634;72300_2009_01633;;Route de la Vallée;1633;505270.77;6774744.1;0.3863238;48.0440709;2024-02-13;2023-12-15;;;;723000000A0602;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194637;72300_2009_01656;;Route de la Vallée;1656;505335.32;6774761.98;0.3871816;48.044251;2024-02-13;2023-12-15;;;;723000000A0658;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194638;72300_2009_01659;;Route de la Vallée;1659;505301.12;6774775.33;0.386717;48.0443608;2024-02-13;2023-12-15;;;;723000000A0600;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194643;72300_2009_01691;;Route de la Vallée;1691;505324.5;6774810.02;0.3870152;48.0446798;2024-02-13;2023-12-15;;;;723000000A0598;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194644;72300_2009_01717;;Route de la Vallée;1717;505345.48;6774821.89;0.3872913;48.0447928;2024-02-13;2023-12-15;;;;723000000A1712;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194646;72300_2009_01730;;Route de la Vallée;1730;505366.97;6774794.73;0.3875916;48.0445549;2024-02-13;2023-12-15;;;;723000000A1754;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194416;72300_2009_00183;;Route de la Vallée;183;503938.65;6774321.24;0.3686462;48.0398697;2024-02-13;2023-12-15;;;;723000000A1709;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194437;72300_2009_00215;;Route de la Vallée;215;503964.42;6774339.13;0.3689838;48.0400383;2024-02-13;2023-12-15;;;;723000000A1499;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194300;72300_2009_00068;;Route de la Vallée;68;503860.26;6774245.06;0.367629;48.039161;2024-02-13;2023-12-15;;;;723000000A1479;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194304;72300_2009_00069;;Route de la Vallée;69;503827.22;6774282.34;0.3671692;48.0394864;2024-02-13;2023-12-15;;;;723000000A1584;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194322;72300_2009_00085;;Route de la Vallée;85;503855.84;6774293.38;0.3675481;48.0395943;2024-02-13;2023-12-15;;;;723000000A1189;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194357;72300_2009_00120;;Route de la Vallée;120;503906.3;6774253.18;0.3682428;48.0392479;2024-02-13;2023-12-15;;;;723000000A1692;1
;Saint-Mars-la-Brière;entrée;Région des Pays de la Loire;;72300;;;BALPDLP001223745;72300_b576_00020;;Chemin de la Noé;20;505222.5;6774634.19;0.3857253;48.043068;2024-02-13;2024-02-13;;;;723000000A0645;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226065;72300_0220_01526;;Route du Bourray;1526;503701.44;6774442.41;0.3654107;48.0408883;2024-02-14;2024-02-14;;;;723000000A1292;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226067;72300_b313_00065;;Chemin des Deux Jours;65;503679.67;6774629.41;0.365035;48.0425637;2024-02-14;2024-02-14;;;;723000000A1744;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226069;72300_0220_02136;;Route du Bourray;2136;503234.08;6774815.52;0.3589754;48.0441036;2024-02-14;2024-02-14;;;;723000000A1691;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226070;72300_0220_02230;;Route du Bourray;2230;503228.12;6774861.45;0.3588748;48.0445148;2024-02-14;2024-02-14;;;;723000000A1677;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226703;72300_0220_02310;;Route du Bourray;2310;503282.4;6774955.42;0.3595607;48.0453764;2024-02-14;2024-02-14;;;;723000000A1834;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226704;72300_0220_02344;;Route du Bourray;2344;503229.16;6774987.34;0.3588323;48.0456474;2024-02-14;2024-02-14;;;;723000000A1831;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226706;72300_x019_00269;;Impasse des Feuillets;269;503847.43;6775099.25;0.3670748;48.0468397;2024-02-14;2024-02-14;;;;723000000A1641;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226707;72300_0395_00702;;Route de la Chesnaie;702;503874.27;6775162.33;0.3674066;48.0474151;2024-02-14;2024-02-14;;;;723000000A1725;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194493;72300_0412_00362;;Route du Cimetière Américain;362;503284.45;6775404.74;0.3593866;48.049418;2024-02-14;2023-12-15;;;;723000000A1009;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226710;72300_0395_00269;;Route de la Chesnaie;269;503424.37;6775136.44;0.3613836;48.047047;2024-02-14;2024-02-14;;;;723000000A1501;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226718;72300_0412_00290;;Route du Cimetière Américain;290;503370.17;6775340.07;0.3605653;48.0488622;2024-02-14;2024-02-14;;;;723000000A1784;1
;Saint-Mars-la-Brière;parcelle;Région des Pays de la Loire;;72300;;;BALPDLP001226719;72300_0412_01552;;Route du Cimetière Américain;1552;503058.09;6776506.9;0.355855;48.0592624;2024-02-14;2024-02-14;;;;723000000A1742;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226724;72300_1381_00141;;Impasse des Papillonnières;141;502997.63;6775782.24;0.3553696;48.0527269;2024-02-14;2024-02-14;;;;723000000A1388;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194435;72300_1381_00214;;Impasse des Papillonnières;214;502951.22;6775791.88;0.3547428;48.0527995;2024-02-14;2023-12-15;;;;723000000A1628;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226722;72300_b376_00189;;Impasse des Goberies;189;503256.59;6775811.28;0.3588304;48.053066;2024-02-14;2024-02-14;;;;723000000A1298;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226723;72300_b376_00197;;Impasse des Goberies;197;503269.86;6775829.32;0.3590003;48.0532323;2024-02-14;2024-02-14;;;;723000000A1055;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226725;72300_1381_00221;;Impasse des Papillonnières;221;502949.46;6775770.81;0.3547286;48.0526096;2024-02-14;2024-02-14;;;;723000000A0324;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194430;72300_1381_00200;;Impasse des Papillonnières;200;502932.36;6775803.53;0.3544845;48.0528987;2024-02-14;2023-12-15;;;;723000000A1632;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226733;72300_1381_00136;;Impasse des Papillonnières;136;503023.6;6775804.92;0.3557078;48.0529386;2024-02-14;2024-02-14;;;;723000000A0098;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194572;72300_0985_00804;;Chemin de L'Isle;804;503583.73;6776086.92;0.3630953;48.0556434;2024-02-14;2023-12-15;;;;723000000A0179;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194574;72300_0985_00861;;Chemin de L'Isle;861;503586.56;6776118.43;0.3631191;48.0559276;2024-02-14;2023-12-15;;;;723000000A0133;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001193599;72300_0340_00002;;Allée du Château;2;504289.09;6772776.04;0.3740354;48.0260772;2024-02-14;2023-12-15;;;;723000000C0404;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001226735;72300_0340_00005;;Allée du Château;5;504532.29;6772368.68;0.3774777;48.0224861;2024-02-14;2024-02-14;;;;723000000C0391;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194356;72300_b611_00121;;Chemin des Perrières;121;506030.28;6772026.37;0.3977124;48.0198533;2024-02-19;2023-12-15;;;;723000000C0264;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194604;72300_1770_01368;;Route de Saint Etienne du Narais;1368;506215.57;6772364.84;0.4000469;48.0229525;2024-02-19;2023-12-15;;;;723000000C0509;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194606;72300_1770_01400;;Route de Saint Etienne du Narais;1400;506216.81;6772343.35;0.4000731;48.0227596;2024-02-19;2023-12-15;;;;723000000C0508;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194608;72300_1770_01410;;Route de Saint Etienne du Narais;1410;506153.62;6772313.43;0.3992391;48.0224717;2024-02-19;2023-12-15;;;;723000000C0789;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194610;72300_1770_01418;;Route de Saint Etienne du Narais;1418;506199.69;6772309.89;0.3998583;48.0224535;2024-02-19;2023-12-15;;;;723000000C0656;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194615;72300_1770_01480;;Route de Saint Etienne du Narais;1480;506166.09;6772272.38;0.3994244;48.0221062;2024-02-19;2023-12-15;;;;723000000C0604;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194619;72300_1770_01491;;Route de Saint Etienne du Narais;1491;506227.48;6772230.81;0.4002658;48.0217505;2024-02-19;2023-12-15;;;;723000000C0784;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194620;72300_1770_01494;;Route de Saint Etienne du Narais;1494;506167.03;6772239.85;0.3994514;48.0218139;2024-02-19;2023-12-15;;;;723000000C0511;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194614;72300_1770_01471;;Route de Saint Etienne du Narais;1471;506238.85;6772266.85;0.4004023;48.0220781;2024-02-19;2023-12-15;;;;723000000C0794;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194622;72300_1770_01524;;Route de Saint Etienne du Narais;1524;506168.18;6772203.19;0.399483;48.0214845;2024-02-19;2023-12-15;;;;723000000C0477;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194623;72300_1770_01531;;Route de Saint Etienne du Narais;1531;506221.48;6772190.59;0.4002031;48.021387;2024-02-19;2023-12-15;;;;723000000C0783;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194627;72300_1770_01583;;Route de Saint Etienne du Narais;1583;506212.78;6772156.06;0.4001017;48.0210739;2024-02-19;2023-12-15;;;;723000000C0635;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194628;72300_1770_01596;;Route de Saint Etienne du Narais;1596;506157.05;6772163.24;0.3993514;48.0211219;2024-02-19;2023-12-15;;;;723000000C0501;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194630;72300_1770_01602;;Route de Saint Etienne du Narais;1602;506157.98;6772133.6;0.399377;48.0208556;2024-02-19;2023-12-15;;;;723000000C0708;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194631;72300_1770_01615;;Route de Saint Etienne du Narais;1615;506209.99;6772129.22;0.4000762;48.0208316;2024-02-19;2023-12-15;;;;723000000C0614;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194633;72300_1770_01625;;Route de Saint Etienne du Narais;1625;506270.71;6772085.8;0.4009094;48.0204591;2024-02-19;2023-12-15;;;;723000000C0687;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194635;72300_1770_01635;;Route de Saint Etienne du Narais;1635;506201.45;6772076.99;0.3999848;48.0203593;2024-02-19;2023-12-15;;;;723000000C0688;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194636;72300_1770_01648;;Route de Saint Etienne du Narais;1648;506149.08;6772099.41;0.3992728;48.0205455;2024-02-19;2023-12-15;;;;723000000C0709;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194640;72300_1770_01677;;Route de Saint Etienne du Narais;1677;506228.09;6772043.93;0.4003565;48.0200699;2024-02-19;2023-12-15;;;;723000000C0459;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194642;72300_1770_01686;;Route de Saint Etienne du Narais;1686;506150.69;6772072.53;0.3993062;48.0203042;2024-02-19;2023-12-15;;;;723000000C0606;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194647;72300_1770_01753;;Route de Saint Etienne du Narais;1753;506195.63;6772009.4;0.3999366;48.0197497;2024-02-19;2023-12-15;;;;723000000C0520;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194649;72300_1770_01815;;Route de Saint Etienne du Narais;1815;506205.06;6771889.61;0.4001159;48.0186751;2024-02-19;2023-12-15;;;;723000000C0730;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194650;72300_1770_01817;;Route de Saint Etienne du Narais;1817;506160.9;6771897.48;0.3995204;48.0187328;2024-02-19;2023-12-15;;;;723000000C0729;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194652;72300_1770_01818;;Route de Saint Etienne du Narais;1818;506100.97;6771961.25;0.3986888;48.0192886;2024-02-19;2023-12-15;;;;723000000C0476;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194657;72300_1770_01864;;Route de Saint Etienne du Narais;1864;506086.04;6771903.29;0.3985143;48.0187629;2024-02-19;2023-12-15;;;;723000000C0475;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194661;72300_1770_01887;;Route de Saint Etienne du Narais;1887;506149.32;6771859.92;0.3993818;48.0183915;2024-02-19;2023-12-15;;;;723000000C0714;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194664;72300_1770_01930;;Route de Saint Etienne du Narais;1930;506090.18;6771836.04;0.3985995;48.0181592;2024-02-19;2023-12-15;;;;723000000C0662;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194665;72300_1770_01939;;Route de Saint Etienne du Narais;1939;506161.92;6771827.36;0.3995651;48.0181024;2024-02-19;2023-12-15;;;;723000000C0453;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194673;72300_1770_02047;;Route de Saint Etienne du Narais;2047;506103.51;6771702.43;0.3988372;48.0169615;2024-02-19;2023-12-15;;;;723000000C0770;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194683;72300_1770_02093;;Route de Saint Etienne du Narais;2093;506104.45;6771667.88;0.3988651;48.016651;2024-02-19;2023-12-15;;;;723000000C0648;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194685;72300_1770_02105;;Route de Saint Etienne du Narais;2105;506097.49;6771644.23;0.3987822;48.0164362;2024-02-19;2023-12-15;;;;723000000C0759;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194688;72300_1770_02125;;Route de Saint Etienne du Narais;2125;506091.68;6771624.7;0.398713;48.0162589;2024-02-19;2023-12-15;;;;723000000C0760;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194689;72300_1770_02155;;Route de Saint Etienne du Narais;2155;506075.92;6771604.93;0.3985104;48.0160764;2024-02-19;2023-12-15;;;;723000000C0761;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194690;72300_1770_02167;;Route de Saint Etienne du Narais;2167;506076.48;6771584.96;0.3985268;48.0158969;2024-02-19;2023-12-15;;;;723000000C0762;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194692;72300_1770_02211;;Route de Saint Etienne du Narais;2211;506075.85;6771562.45;0.3985283;48.0156943;2024-02-19;2023-12-15;;;;723000000C0806;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194701;72300_1770_02263;;Route de Saint Etienne du Narais;2263;506079.44;6771501.79;0.3986032;48.0151498;2024-02-19;2023-12-15;;;;723000000C0210;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194704;72300_1770_02308;;Route de Saint Etienne du Narais;2308;506009.43;6771458.02;0.397684;48.0147353;2024-02-19;2023-12-15;;;;723000000C0347;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194709;72300_1770_02350;;Route de Saint Etienne du Narais;2350;506010.51;6771441.46;0.3977058;48.0145867;2024-02-19;2023-12-15;;;;723000000C0284;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194711;72300_1770_02370;;Route de Saint Etienne du Narais;2370;506008.42;6771405.43;0.3976937;48.014262;2024-02-19;2023-12-15;;;;723000000C0285;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194714;72300_1770_02383;;Route de Saint Etienne du Narais;2383;506038.11;6771383.84;0.3981013;48.0140766;2024-02-19;2023-12-15;;;;723000000C0499;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194715;72300_1770_02392;;Route de Saint Etienne du Narais;2392;505988.79;6771366.64;0.3974478;48.0139073;2024-02-19;2023-12-15;;;;723000000C0669;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194719;72300_1770_02415;;Route de Saint Etienne du Narais;2415;506032.49;6771360.74;0.3980361;48.0138672;2024-02-19;2023-12-15;;;;723000000C0483;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194656;72300_b855_01856;;Route de Saint Denis du Tertre;1856;505996.91;6771801.34;0.3973645;48.0178195;2024-02-19;2023-12-15;;;;723000000C0694;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194659;72300_b855_01870;;Route de Saint Denis du Tertre;1870;506031.26;6771800.46;0.3978253;48.0178217;2024-02-19;2023-12-15;;;;723000000C0755;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194660;72300_b855_01885;;Route de Saint Denis du Tertre;1885;506058.18;6771840.93;0.3981683;48.0181937;2024-02-19;2023-12-15;;;;723000000C0663;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194663;72300_b855_01925;;Route de Saint Denis du Tertre;1925;506090.81;6771795.87;0.3986256;48.0177982;2024-02-19;2023-12-15;;;;723000000C0257;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194669;72300_b855_02016;;Route de Saint Denis du Tertre;2016;506109.83;6771727.54;0.3989108;48.0171892;2024-02-19;2023-12-15;;;;723000000C0769;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194670;72300_b855_02020;;Route de Saint Denis du Tertre;2020;506136.14;6771709.26;0.3992716;48.0170326;2024-02-19;2023-12-15;;;;723000000C0649;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194672;72300_b855_02044;;Route de Saint Denis du Tertre;2044;506160.89;6771698.88;0.399608;48.0169465;2024-02-19;2023-12-15;;;;723000000C0571;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194674;72300_b855_02059;;Route de Saint Denis du Tertre;2059;506170.25;6771755.47;0.3997085;48.0174583;2024-02-19;2023-12-15;;;;723000000C0505;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194676;72300_b855_02067;;Route de Saint Denis du Tertre;2067;506206.51;6771797.74;0.4001759;48.0178492;2024-02-19;2023-12-15;;;;723000000C0506;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194678;72300_b855_02070;;Route de Saint Denis du Tertre;2070;506188.5;6771693.87;0.3999803;48.0169097;2024-02-19;2023-12-15;;;;723000000C0572;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194682;72300_b855_02091;;Route de Saint Denis du Tertre;2091;506232;6771753.93;0.400537;48.0174627;2024-02-19;2023-12-15;;;;723000000C0252;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194686;72300_b855_02115;;Route de Saint Denis du Tertre;2115;506259.31;6771741.67;0.4009085;48.0173606;2024-02-19;2023-12-15;;;;723000000C0816;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194687;72300_b855_02116;;Route de Saint Denis du Tertre;2116;506213.18;6771690.73;0.4003126;48.0168887;2024-02-19;2023-12-15;;;;723000000C0631;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194696;72300_b855_02231;;Route de Saint Denis du Tertre;2231;506349.26;6771700.81;0.4021323;48.0170197;2024-02-19;2023-12-15;;;;723000000C0225;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194706;72300_b855_02315;;Route de Saint Denis du Tertre;2315;506399.84;6771679.56;0.4028198;48.0168435;2024-02-19;2023-12-15;;;;723000000C0485;1
;Saint-Mars-la-Brière;bâtiment;Région des Pays de la Loire;;72300;;;BALPDLP001194611;72300_1770_01411;;Route de Saint Etienne du Narais;1411;506272.8;6772317.34;0.4008352;48.0225422;2024-02-19;2023-12-15;;;;723000000C0718;1
