suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Liez;entrée;Liez;;85123;;;BAL85_00279773;85123_x002_00001;;Chemin de fosse;1;415969.38;6592578.71;-0.6963963;46.3733006;2021-08-27;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279838;85123_x003_00001;;Chemin de la gauvinière;1;415820.76;6592226.22;-0.6981129;46.3700674;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279837;85123_x003_00003;;Chemin de la gauvinière;3;415815.27;6592250.93;-0.6981992;46.3702873;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279956;85123_x004_00001;;Chemin des gelines;1;416209.08;6591347.75;-0.6925327;46.3623293;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279953;85123_x004_00003;;Chemin des gelines;3;416194.5;6591310.8;-0.6926997;46.3619908;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279954;85123_x004_00005;;Chemin des gelines;5;416180.43;6591283.1;-0.6928657;46.3617357;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279955;85123_x004_00007;;Chemin des gelines;7;416177.05;6591266.47;-0.6928995;46.3615847;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282084;85123_x005_00001;;Chemin des grands fourneaux;1;415296.15;6593147.77;-0.7054922;46.3781352;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279958;85123_x005_00002;;Chemin des grands fourneaux;2;415303.51;6593140.12;-0.7053919;46.3780695;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279960;85123_x005_00004;;Chemin des grands fourneaux;4;415300.33;6593154.96;-0.7054422;46.3782016;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279959;85123_x005_00006;;Chemin des grands fourneaux;6;415290.25;6593180.06;-0.7055886;46.3784231;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00279980;85123_x006_00001;;Chemin des vergnaies;1;415350.42;6592967.82;-0.704677;46.3765395;2021-08-30;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281206;85123_x007_00001;;la ragée;1;415557.94;6590739.43;-0.7006219;46.3565832;2021-02-17;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281204;85123_x007_00002;;la ragée;2;415496.39;6590763.36;-0.7014361;46.3567724;2020-10-06;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281205;85123_x007_00003;;la ragée;3;415603.94;6590714.15;-0.700009;46.3563753;2021-05-28;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281202;85123_x007_00004;;la ragée;4;415592.43;6590715.76;-0.7001594;46.3563849;2020-10-06;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281201;85123_x007_00005;;la ragée;5;415614.8;6590707.4;-0.6998638;46.3563191;2021-05-28;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281203;85123_x007_00006;;la ragée;6;415609.89;6590703.9;-0.6999254;46.3562855;2020-10-06;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281200;85123_x007_00007;;la ragée;7;415627.29;6590704.08;-0.6996995;46.3562944;2021-05-28;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281546;85123_x012_00001;;les plantes;1;415038.37;6592485.8;-0.708438;46.372072;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281547;85123_x012_00002;;les plantes;2;415266.56;6592565.45;-0.7055213;46.3728848;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00457535;85123_x012_00004_bis;;les plantes;4;415189.1;6592580.76;-0.7065372;46.3729898;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281548;85123_x012_00004;;les plantes;4;415206.8;6592573.9;-0.706303;46.3729356;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281545;85123_x012_00006;;les plantes;6;415115.69;6592531.47;-0.7074611;46.3725155;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00281577;85123_x013_00001;;les vignes;1;414258.7;6592655.8;-0.7186736;46.373271;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282082;85123_x014_00002_bis;;Route de bouille;2;415249.59;6593087.5;-0.7060604;46.3775734;2020-10-01;2019-05-28;;;;;1
ter;Liez;entrée;Liez;;85123;;;BAL85_00282081;85123_x014_00002_ter;;Route de bouille;2;415274.85;6593040.78;-0.7057036;46.3771639;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282085;85123_x014_00002;;Route de bouille;2;415213.27;6593078.45;-0.7065269;46.3774766;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282086;85123_x014_00003;;Route de bouille;3;415355.59;6593180.57;-0.7047396;46.3784553;2020-10-01;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282083;85123_x014_00004_bis;;Route de bouille;4;415312.16;6593114.34;-0.7052637;46.3778412;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282088;85123_x014_00004;;Route de bouille;4;415265.97;6593109.02;-0.7058608;46.3777739;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282090;85123_x014_00005;;Route de bouille;5;415381.37;6593365.41;-0.7045175;46.3801288;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282150;85123_x015_00001;;Route de chanceau;1;415579.17;6592238.21;-0.7012595;46.3700734;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282151;85123_x015_00002_bis;;Route de chanceau;2;415596.46;6592208.96;-0.701017;46.3698176;2021-08-26;2019-05-28;;;;;1
ter;Liez;entrée;Liez;;85123;;;BAL85_00282145;85123_x015_00002_ter;;Route de chanceau;2;415625.89;6592199.98;-0.7006291;46.3697492;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282138;85123_x015_00002;;Route de chanceau;2;415611.67;6592214.37;-0.7008226;46.3698727;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282133;85123_x015_00004;;Route de chanceau;4;415710.93;6592179.6;-0.6995117;46.3696018;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282156;85123_x015_00006;;Route de chanceau;6;415794.2;6592116.8;-0.6983914;46.369072;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282159;85123_x015_00008;;Route de chanceau;8;415829.9;6592093.6;-0.6979134;46.3688784;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282149;85123_x015_00009;;Route de chanceau;9;415847.68;6592093.7;-0.6976824;46.3688868;2021-07-07;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282137;85123_x015_00011;;Route de chanceau;11;415895.94;6592071.89;-0.6970421;46.368711;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282136;85123_x015_00013;;Route de chanceau;13;415922.3;6592064.1;-0.6966948;46.368652;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282135;85123_x015_00015;;Route de chanceau;15;416235.18;6591901.05;-0.6925301;46.3673172;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282142;85123_x015_00016;;Route de chanceau;16;416227.9;6591901.3;-0.6926248;46.3673163;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282152;85123_x015_00018;;Route de chanceau;18;416250.9;6591751.1;-0.6922346;46.365975;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00457533;85123_x015_00020_bis;;Route de chanceau;20;416277.11;6591662.68;-0.6918403;46.3651907;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282154;85123_x015_00020;;Route de chanceau;20;416260.4;6591725.59;-0.6920957;46.3657495;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282148;85123_x015_00022;;Route de chanceau;22;416290.33;6591623.91;-0.691645;46.3648475;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282157;85123_x015_00024_bis;;Route de chanceau;24;416280.93;6591584.65;-0.6917432;46.3644904;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282140;85123_x015_00024;;Route de chanceau;24;416285.54;6591656.51;-0.6917271;46.3651388;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282143;85123_x015_00026;;Route de chanceau;26;416281.01;6591567.09;-0.6917315;46.3643325;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282144;85123_x015_00028;;Route de chanceau;28;416281.86;6591529.38;-0.6916976;46.3639937;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282146;85123_x015_00030_bis;;Route de chanceau;30;416280.72;6591489.32;-0.691688;46.3636329;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282147;85123_x015_00030;;Route de chanceau;30;416281.01;6591499.62;-0.6916904;46.3637256;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282139;85123_x015_00031;;Route de chanceau;31;416284.28;6591492.46;-0.6916436;46.3636626;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282153;85123_x015_00032;;Route de chanceau;32;416276.02;6591451.89;-0.6917264;46.3632943;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282141;85123_x015_00033;;Route de chanceau;33;416274.62;6591420.29;-0.6917253;46.3630094;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282155;85123_x015_00034;;Route de chanceau;34;416273.61;6591445.28;-0.6917536;46.3632338;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282158;85123_x015_00035;;Route de chanceau;35;416269.68;6591404.51;-0.6917799;46.3628654;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282132;85123_x015_00036;;Route de chanceau;36;416264.9;6591421.96;-0.6918526;46.3630203;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282540;85123_x016_00001;;Route de sainte-christine;1;415541.26;6591959.75;-0.7015824;46.3675527;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282534;85123_x016_00003_bis;;Route de sainte-christine;3;415639.44;6591906.82;-0.7002744;46.367118;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282537;85123_x016_00003;;Route de sainte-christine;3;415581.6;6591927.9;-0.7010388;46.3672832;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00282541;85123_x016_00005_bis;;Route de sainte-christine;5;416137.7;6591525.39;-0.6935681;46.3638972;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282539;85123_x016_00005;;Route de sainte-christine;5;416095.26;6591570.41;-0.694147;46.3642842;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282543;85123_x016_00007;;Route de sainte-christine;7;416150.54;6591502.8;-0.6933876;46.3636993;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282535;85123_x016_00008;;Route de sainte-christine;8;416128.36;6591520.33;-0.6936865;46.3638476;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282536;85123_x016_00009;;Route de sainte-christine;9;416184.2;6591433;-0.6929078;46.3630857;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282542;85123_x016_00011;;Route de sainte-christine;11;416204.71;6591394.91;-0.6926182;46.3627517;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00457532;85123_x016_00012_bis;;Route de sainte-christine;12;416262.35;6591338.19;-0.6918348;46.3622657;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282538;85123_x016_00012;;Route de sainte-christine;12;416242.97;6591344.68;-0.6920905;46.362316;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282613;85123_x017_00001;;Route de saint-sigismond;1;415503.01;6591962.57;-0.7020811;46.3675619;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282616;85123_x017_00002;;Route de saint-sigismond;2;415495.13;6591966.19;-0.7021856;46.3675911;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282606;85123_x017_00004;;Route de saint-sigismond;4;415495.06;6591951.28;-0.7021775;46.367457;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282610;85123_x017_00006;;Route de saint-sigismond;6;415494.99;6591944.12;-0.702174;46.3673926;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282607;85123_x017_00008;;Route de saint-sigismond;8;415478.81;6591916.06;-0.7023672;46.3671334;2021-08-27;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282611;85123_x017_00010;;Route de saint-sigismond;10;415470.67;6591905.71;-0.7024666;46.3670368;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282614;85123_x017_00012;;Route de saint-sigismond;12;415465.54;6591905.56;-0.7025332;46.3670333;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282615;85123_x017_00014;;Route de saint-sigismond;14;415479.3;6591857.22;-0.7023249;46.3666043;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282617;85123_x017_00016;;Route de saint-sigismond;16;415461.05;6591860.5;-0.7025641;46.3666261;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282609;85123_x017_00018;;Route de saint-sigismond;18;415460.94;6591853.7;-0.7025614;46.3665649;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282608;85123_x017_00020;;Route de saint-sigismond;20;415478.37;6591853.6;-0.7023348;46.3665714;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00282612;85123_x017_00022;;Route de saint-sigismond;22;415487.7;6591776.18;-0.7021664;46.3658789;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00283238;85123_x019_00001_bis;;Rue de l'abbé migné;1;415434.45;6592251.26;-0.7031479;46.3701297;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283242;85123_x019_00001;;Rue de l'abbé migné;1;415430.23;6592281.94;-0.7032215;46.3704038;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283236;85123_x019_00002;;Rue de l'abbé migné;2;415431.02;6592227.86;-0.7031782;46.3699178;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283239;85123_x019_00003;;Rue de l'abbé migné;3;415451.52;6592153.04;-0.7028662;46.3692534;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283232;85123_x019_00004;;Rue de l'abbé migné;4;415426.34;6592191.72;-0.703217;46.3695907;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283234;85123_x019_00005;;Rue de l'abbé migné;5;415471.09;6592119.17;-0.7025913;46.368957;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283240;85123_x019_00006;;Rue de l'abbé migné;6;415445.28;6592152.3;-0.7029468;46.3692441;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283235;85123_x019_00007;;Rue de l'abbé migné;7;415476.17;6592102.74;-0.7025153;46.3688113;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283241;85123_x019_00008;;Rue de l'abbé migné;8;415449.99;6592143.87;-0.7028806;46.3691703;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283237;85123_x019_00009;;Rue de l'abbé migné;9;415488.37;6592058.41;-0.7023298;46.3684178;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283231;85123_x019_00010;;Rue de l'abbé migné;10;415481.78;6592052.46;-0.7024117;46.3683615;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283461;85123_x020_00001;;Rue de la chamerie;1;415199.47;6592153.38;-0.7061416;46.36915;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283459;85123_x020_00002;;Rue de la chamerie;2;415195.37;6592155.17;-0.706196;46.3691644;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283457;85123_x020_00003;;Rue de la chamerie;3;415234.67;6592052.73;-0.7056228;46.3682596;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283456;85123_x020_00004;;Rue de la chamerie;4;415187.49;6592115.34;-0.706274;46.3688029;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283463;85123_x020_00005;;Rue de la chamerie;5;415238.55;6592065.96;-0.7055804;46.3683802;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283462;85123_x020_00006;;Rue de la chamerie;6;415184.62;6592051.31;-0.7062723;46.3682257;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283453;85123_x020_00007;;Rue de la chamerie;7;415239.65;6592069.44;-0.7055682;46.368412;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283455;85123_x020_00009;;Rue de la chamerie;9;415188.43;6592068.78;-0.7062334;46.3683844;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283454;85123_x020_00012;;Rue de la chamerie;12;415246.67;6592078.59;-0.7054826;46.3684973;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00283458;85123_x020_00014_bis;;Rue de la chamerie;14;415227.37;6592084.67;-0.7057371;46.3685438;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283460;85123_x020_00014;;Rue de la chamerie;14;415240.55;6592082.41;-0.7055645;46.368529;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283452;85123_x020_00016;;Rue de la chamerie;16;415214.9;6592088.53;-0.7059015;46.3685733;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283668;85123_x021_00002;;Rue de la croix;2;415334.86;6592307.78;-0.7044766;46.370596;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283667;85123_x021_00004;;Rue de la croix;4;415288.77;6592237.83;-0.7050328;46.3699474;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283726;85123_x022_00001;;Rue de la cure;1;415552.23;6592185.7;-0.7015775;46.3695897;2021-08-27;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283731;85123_x022_00002;;Rue de la cure;2;415499.45;6592045.63;-0.702178;46.3683075;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283730;85123_x022_00003;;Rue de la cure;3;415549.92;6592142.69;-0.7015813;46.3692018;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283727;85123_x022_00004;;Rue de la cure;4;415534.24;6592072.1;-0.701742;46.3685603;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283725;85123_x022_00005;;Rue de la cure;5;415531.44;6592076.48;-0.7017811;46.3685985;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283732;85123_x022_00006;;Rue de la cure;6;415546.79;6592107.69;-0.7016007;46.3688857;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283728;85123_x022_00008;;Rue de la cure;8;415552.22;6592138.33;-0.7015488;46.3691636;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00283729;85123_x022_00012;;Rue de la cure;12;415557.32;6592196.61;-0.701518;46.36969;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284129;85123_x023_00002;;Rue de la hotte;2;415151.28;6592123;-0.7067493;46.3688564;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284985;85123_x024_00003;;Rue de la villette;3;415303.66;6592151.56;-0.7047866;46.3691777;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284989;85123_x024_00005;;Rue de la villette;5;415265.99;6592185.35;-0.7052968;46.3694657;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00284976;85123_x024_00006_bis;;Rue de la villette;6;415242.02;6592223.85;-0.7056317;46.3698019;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284983;85123_x024_00006;;Rue de la villette;6;415247.71;6592208.58;-0.7055485;46.3696669;2021-02-17;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284975;85123_x024_00007;;Rue de la villette;7;415216.58;6592186.76;-0.7059396;46.3694575;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284977;85123_x024_00008;;Rue de la villette;8;415192.84;6592186.55;-0.7062481;46.3694456;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284988;85123_x024_00010;;Rue de la villette;10;415173.34;6592188.55;-0.7065026;46.3694553;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284978;85123_x024_00014;;Rue de la villette;14;415147.06;6592188.03;-0.7068437;46.3694396;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284979;85123_x024_00016;;Rue de la villette;16;414986;6592235.9;-0.7089658;46.3698021;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284980;85123_x024_00017;;Rue de la villette;17;414877.1;6592230.2;-0.7103774;46.3697047;2021-08-26;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00284984;85123_x024_00019_bis;;Rue de la villette;19;414013.79;6591961.83;-0.7214308;46.3669252;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284991;85123_x024_00019;;Rue de la villette;19;414002.35;6592044.02;-0.7216299;46.3676595;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284974;85123_x024_00021;;Rue de la villette;21;414027.88;6591929.33;-0.7212278;46.3666388;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284981;85123_x024_00023;;Rue de la villette;23;414064.2;6591928.3;-0.7207553;46.3666449;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00284990;85123_x024_00027;;Rue de la villette;27;414034.92;6591864.13;-0.7210964;46.3660553;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285072;85123_x025_00001;;Rue de l'église;1;415446.32;6592216.85;-0.7029727;46.3698252;2020-10-01;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285071;85123_x025_00002;;Rue de l'église;2;415453;6592204.4;-0.7028783;46.369716;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285073;85123_x025_00004;;Rue de l'église;4;415480.49;6592174.08;-0.7025027;46.3694549;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285070;85123_x025_00006;;Rue de l'église;6;415517.07;6592171.21;-0.7020256;46.3694445;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285069;85123_x025_00008;;Rue de l'église;8;415536.04;6592161.75;-0.7017733;46.3693674;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285680;85123_x026_00002;;Rue des ecailleries;2;415127.51;6592138.89;-0.7070678;46.3689893;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285686;85123_x026_00003;;Rue des ecailleries;3;415148.5;6592104.74;-0.7067742;46.368691;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00285687;85123_x026_00004_bis;;Rue des ecailleries;4;415125.97;6592085.05;-0.707055;46.3685044;2021-08-31;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285681;85123_x026_00004;;Rue des ecailleries;4;415139.44;6592102.7;-0.7068908;46.3686688;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285682;85123_x026_00006;;Rue des ecailleries;6;415138.13;6592070.74;-0.7068882;46.3683808;2020-10-02;2019-05-28;;;;;1
bis;Liez;entrée;Liez;;85123;;;BAL85_00457542;85123_x026_00008_bis;;Rue des ecailleries;8;415242.94;6592062.48;-0.7055213;46.3683508;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00457541;85123_x026_00008;;Rue des ecailleries;8;415237.42;6592049.81;-0.7055853;46.3682344;2021-08-26;2021-08-26;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285688;85123_x027_00001;;Rue des écoles;1;415405.9;6592206.2;-0.7034915;46.3697123;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285689;85123_x027_00003;;Rue des écoles;3;415352.01;6592198;-0.7041867;46.3696158;2020-10-02;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285691;85123_x027_00005;;Rue des écoles;5;415309.91;6592214.51;-0.7047439;46.3697465;2021-08-26;2019-05-28;;;;;1
;Liez;entrée;Liez;;85123;;;BAL85_00285974;85123_x028_00001;;Rue des marais;1;415399.59;6593302.24;-0.7042421;46.3795683;2021-08-26;2019-05-28;;;;;1
