suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043247;53255_0986_00001;;Place de l'Église;1;448406.05;6780371.98;-0.3793255;48.0752648;2023-01-31;2023-01-31;;;;532550500B0427;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043248;53255_b456_00001;;Place du Tertre Ganne;1;451397.3;6782404.4;-0.3403503;48.0946822;2023-01-31;2023-01-31;;;;532550000D0544;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043249;53255_0380_00001;;Place  Hubert II de Beaumont;1;450707.83;6782737.41;-0.3497931;48.0974133;2023-01-31;2023-01-31;;;;532550000C0520;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043220;53255_0360_00001_b;;Rue  Guillaume le Conquérant;1;450693.5;6782856.39;-0.3500532;48.0984776;2023-01-31;2023-01-31;;;;532550000C0426;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043221;53255_0390_00001_b;;Rue  Jean de Bueil;1;450698.76;6782775.53;-0.3499365;48.0977526;2023-01-31;2023-01-31;;;;532550000C0844;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043222;53255_b867_00001_bis;;Chemin des Prairies;1;450125.89;6782026.31;-0.3571973;48.0907979;2023-01-31;2023-01-31;;;;532550000D0813;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043223;53255_0331_00001_bis;;Grande rue;1;450734.08;6782752.31;-0.3494492;48.0975573;2023-01-31;2023-01-31;;;;532550000C0969;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043224;53255_0986_00001_bis;;Place de l'Église;1;448432.97;6780365.96;-0.378961;48.075221;2023-01-31;2023-01-31;;;;532550500B0659;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043225;53255_0000_00001_bis;;Route de Vaiges;1;448220.28;6780377.94;-0.3818211;48.0752468;2023-01-31;2023-01-31;;;;532550500B0844;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043226;53255_0460_00001_bis;;Rue du Petit Rocher;1;450351.84;6782809.67;-0.354612;48.097927;2023-01-31;2023-01-31;;;;532550000C0645;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043227;53255_0000_00001;;Allée  Louis Morteveille;1;449925.52;6783041.85;-0.3604665;48.0998514;2023-01-31;2023-01-31;;;;532550000E0893;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043228;53255_0045_00001;;Chemin de la Boulière;1;449948.66;6782968.51;-0.360114;48.0992009;2023-01-31;2023-01-31;;;;532550000E0501;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043229;53255_b514_00001;;Chemin de la Grande Maison Neuve;1;449508.99;6783104.02;-0.3660925;48.1002507;2023-01-31;2023-01-31;;;;532550000E0236;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043230;53255_b513_00001;;Chemin de la Madeleine;1;450641.54;6783006.23;-0.350836;48.0998048;2023-01-31;2023-01-31;;;;532550000C1133;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043231;53255_0995_00001;;Chemin de la Motte;1;448345.54;6780485.51;-0.3802025;48.0762622;2023-01-31;2023-01-31;;;;532550500B0596;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043232;53255_0471_00001;;Chemin de la Poterne;1;450661.35;6782644.88;-0.3503642;48.0965637;2023-01-31;2023-01-31;;;;532550000C0749;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043233;53255_0470_00001;;Chemin des Carriers;1;450932.83;6782560.4;-0.3466725;48.0959077;2023-01-31;2023-01-31;;;;532550000D0144;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043234;53255_0444_00001;;Chemin des Moulins;1;450365.86;6782109.19;-0.3540243;48.0916348;2023-01-31;2023-01-31;;;;532550000D0420;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043235;53255_b010_00001;;Chemin des Poiriers;1;450875.04;6783182.39;-0.3478022;48.1014777;2023-01-31;2023-01-31;;;;532550000C1126;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043236;53255_b867_00001;;Chemin des Prairies;1;450141.24;6782042.93;-0.3570007;48.0909532;2023-01-31;2023-01-31;;;;532550000D0813;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043237;53255_0470_00001;;Chemin du Pont Neuf;1;450418.91;6782332.94;-0.3534401;48.0936666;2023-01-31;2023-01-31;;;;532550000D0809;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043238;53255_0331_00001;;Grande rue;1;450725.99;6782746.64;-0.3495546;48.0975033;2023-01-31;2023-01-31;;;;532550000C0482;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043239;53255_1000_00001;;Impasse de Bazougers;1;448579.41;6780660.28;-0.3771654;48.0779234;2023-01-31;2023-01-31;;;;532550500B0495;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043240;53255_0528_00001;;Impasse de la Saugère;1;450274.88;6781901.79;-0.3551269;48.0897354;2023-01-31;2023-01-31;;;;532550000D0449;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043241;53255_0000_00001;;Impasse de l'École;1;448595.32;6780611.31;-0.3769238;48.0774893;2023-01-31;2023-01-31;;;;532550500B0799;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043242;53255_0015_00001;;Impasse des Alouettes;1;450105.59;6782652.78;-0.3578274;48.0964224;2023-01-31;2023-01-31;;;;532550000E0583;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043243;53255_0215_00001;;Impasse des Chênes;1;449973.86;6782772.87;-0.359664;48.0974516;2023-01-31;2023-01-31;;;;532550000E0672;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043244;53255_0200_00001;;Impasse du Château Gaillard;1;450298.32;6782163.23;-0.3549615;48.0920948;2023-01-31;2023-01-31;;;;532550000D0368;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043245;53255_0283_00001;;Impasse du Cruchet;1;449969.47;6782725.52;-0.3596958;48.0970242;2023-01-31;2023-01-31;;;;532550000E0654;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043246;53255_b317_00001;;la Croix Rouge;1;450599.59;6782652.45;-0.3511973;48.0966082;2023-01-31;2023-01-31;;;;532550000C0540;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043250;53255_0984_00001;;Route de Blandouet;1;448650.29;6780633.81;-0.3761993;48.0777128;2023-01-31;2023-01-31;;;;532550500B0374;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043251;53255_c704_00001;;Route de Châtres-la-Forêt;1;448325.97;6780391.62;-0.3804112;48.0754106;2023-01-31;2023-01-31;;;;532550500B0442;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043252;53255_0996_00001;;Route de la Panneterie;1;448780.78;6780396.31;-0.3743124;48.0756277;2023-01-31;2023-01-31;;;;532550500D0414;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043253;53255_0000_00001;;Route de Vaiges;1;448315.56;6780370.19;-0.3805385;48.0752139;2023-01-31;2023-01-31;;;;532550500B0441;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043254;53255_0160_00001;;Rue de Champatoire;1;450463.67;6782710.7;-0.3530547;48.09708;2023-01-31;2023-01-31;;;;532550000C0897;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043255;53255_0080_00001;;Rue de la Belle Étoile;1;450726.68;6782698.78;-0.3495181;48.0970732;2023-01-31;2023-01-31;;;;532550000C0518;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043256;53255_b053_00001;;Rue de la Fontaine;1;450136.47;6782841.85;-0.357521;48.098134;2023-01-31;2023-01-31;;;;532550000E0436;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043257;53255_0537_00001;;Rue de la Taconnière;1;450033.93;6783057.79;-0.3590206;48.1000361;2023-01-31;2023-01-31;;;;532550000E0717;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043258;53255_0992_00001;;Rue de l'Erve;1;448343.29;6780402.15;-0.3801848;48.0755118;2023-01-31;2023-01-31;;;;532550500B0507;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043259;53255_b907_00001;;Rue de Montsûrs;1;450325.25;6782862.38;-0.354999;48.0983908;2023-01-31;2023-01-31;;;;532550000E0066;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043260;53255_0179_00001;;Rue des Charrières;1;450637.1;6782887.19;-0.3508276;48.0987329;2023-01-31;2023-01-31;;;;532550000C0808;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043261;53255_0334_00001;;Rue des Grands Jardins;1;450264.41;6782763.18;-0.3557589;48.0974756;2023-01-31;2023-01-31;;;;532550000E0378;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043262;53255_0490_00001;;Rue des Rosiers;1;450169.65;6782691.1;-0.3569896;48.0967914;2023-01-31;2023-01-31;;;;532550000E0371;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043263;53255_0998_00001;;Rue des Sports;1;448411.51;6780484.22;-0.3793167;48.0762759;2023-01-31;2023-01-31;;;;532550500B0572;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043264;53255_0993_00001;;Rue d'Évron;1;448596.5;6780667.08;-0.37694;48.0779911;2023-01-31;2023-01-31;;;;532550500B0474;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043265;53255_0990_00001;;Rue du Bouqueteau;1;448425.92;6780564.9;-0.3791698;48.0770068;2023-01-31;2023-01-31;;;;532550500B0685;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043266;53255_0100_00001;;Rue du Camp des Anglais;1;450610.85;6782779.67;-0.3511188;48.0977563;2023-01-31;2023-01-31;;;;532550000C0432;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043267;53255_0295_00001;;Rue du Docteur Kelle;1;450052.17;6782616.93;-0.3585239;48.0960796;2023-01-31;2023-01-31;;;;532550000E0476;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043268;53255_0386_00001;;Rue du Four;1;450773.6;6782655.82;-0.3488639;48.0967049;2023-01-31;2023-01-31;;;;532550000C0774;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043269;53255_0340_00001;;Rue du Grenier à Sel;1;450687.64;6782707.62;-0.350047;48.0971378;2023-01-31;2023-01-31;;;;532550000C0523;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043270;53255_0415_00001;;Rue du Maine;1;450248.03;6782750.18;-0.3559714;48.0973525;2023-01-31;2023-01-31;;;;532550000E0377;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043271;53255_0997_00001;;Rue du Pavé;1;448530.93;6780549.33;-0.3777521;48.0769073;2023-01-31;2023-01-31;;;;532550500B0465;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043272;53255_0460_00001;;Rue du Petit Rocher;1;450332.03;6782815.98;-0.3548815;48.0979762;2023-01-31;2023-01-31;;;;532550000C0644;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043274;53255_0551_00001;;Rue du Verger;1;450238.76;6782566.67;-0.3559911;48.0956991;2023-01-31;2023-01-31;;;;532550000E0699;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043275;53255_0328_00001;;Rue  Fouquet de la Varenne;1;450770.66;6782707.91;-0.348933;48.0971721;2023-01-31;2023-01-31;;;;532550000C0500;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043276;53255_0360_00001;;Rue  Guillaume le Conquérant;1;450677.19;6782852.47;-0.3502698;48.0984361;2023-01-31;2023-01-31;;;;532550000C0848;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043277;53255_0370_00001;;Rue  Henri IV;1;450695.78;6782720.42;-0.349945;48.0972559;2023-01-31;2023-01-31;;;;532550000C0521;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043278;53255_0390_00001;;Rue  Jean de Bueil;1;450691.49;6782749.77;-0.3500194;48.0975182;2023-01-31;2023-01-31;;;;532550000C0845;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043279;53255_0380_00001;;Ruelle de la Carterie;1;450747.39;6782752.94;-0.349271;48.0975681;2023-01-31;2023-01-31;;;;532550000C0726;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043280;53255_0480_00001;;Ruelle du Pressoir;1;450339.47;6782737.59;-0.354737;48.0972742;2023-01-31;2023-01-31;;;;532550000C0450;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043281;53255_0457_00001;;Rue  Perrine Dugué;1;450103.24;6782876.98;-0.357987;48.0984371;2023-01-31;2023-01-31;;;;532550000E0533;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043282;53255_0483_00001;;Rue  Robert Triger;1;450158.6;6783021.07;-0.3573263;48.0997537;2023-01-31;2023-01-31;;;;532550000E0759;1
B;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043283;53255_0996_00002_b;;Route de la Panneterie;2;448725.4;6780450.65;-0.3750865;48.0760949;2023-01-31;2023-01-31;;;;532550500B0863;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043284;53255_b887_00002_bis;;Chemin de Saltière;2;451203.62;6782737.86;-0.3431392;48.0976064;2023-01-31;2023-01-31;;;;532550000C0588;1
Bis;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043285;53255_0328_00002_bis;;Rue  Fouquet de la Varenne;2;450739.3;6782717.56;-0.3493594;48.0972469;2023-01-31;2023-01-31;;;;532550000C0825;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043286;53255_0000_00002;;Allée  Louis Morteveille;2;449947.1;6783036.95;-0.360174;48.0998156;2023-01-31;2023-01-31;;;;532550000E0895;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043287;53255_b514_00002;;Chemin de la Grande Maison Neuve;2;449498.04;6783128.59;-0.3662536;48.1004674;2023-01-31;2023-01-31;;;;532550000E0236;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043288;53255_b513_00002;;Chemin de la Madeleine;2;450680.6;6782985.11;-0.3502996;48.0996298;2023-01-31;2023-01-31;;;;532550000C1132;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043289;53255_0995_00002;;Chemin de la Motte;2;448386.61;6780478.12;-0.3796474;48.0762116;2023-01-31;2023-01-31;;;;532550500B0825;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043290;53255_b887_00002;;Chemin de Saltière;2;451202.49;6782764.44;-0.3431695;48.0978449;2023-01-31;2023-01-31;;;;532550000C0184;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043291;53255_b510_00002;;Chemin des Dévirolettes;2;451440.62;6782354.09;-0.3397404;48.0942463;2023-01-31;2023-01-31;;;;532550000D0536;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043292;53255_b419_00002;;Chemin des Fossettes;2;450039.51;6782561.71;-0.3586623;48.0955783;2023-01-31;2023-01-31;;;;532550000E0518;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043293;53255_0444_00002;;Chemin des Moulins;2;450392.16;6782125.5;-0.3536807;48.0917914;2023-01-31;2023-01-31;;;;532550000D0415;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043294;53255_b010_00002;;Chemin des Poiriers;2;450926.95;6783216.59;-0.347125;48.101805;2023-01-31;2023-01-31;;;;532550000C1085;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043295;53255_b867_00002;;Chemin des Prairies;2;450202.79;6782019.21;-0.3561613;48.0907635;2023-01-31;2023-01-31;;;;532550000D0814;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043297;53255_0331_00002;;Grande rue;2;450750.37;6782762.15;-0.3492362;48.097652;2023-01-31;2023-01-31;;;;532550000C0485;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043298;53255_1000_00002;;Impasse de Bazougers;2;448573.65;6780646.56;-0.3772348;48.0777979;2023-01-31;2023-01-31;;;;532550500B0510;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043299;53255_0528_00002;;Impasse de la Saugère;2;450230.57;6781901.59;-0.3557214;48.0897166;2023-01-31;2023-01-31;;;;532550000D0444;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043300;53255_0000_00002;;Impasse de l'École;2;448586.78;6780603.3;-0.3770338;48.077414;2023-01-31;2023-01-31;;;;532550500B0470;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043301;53255_0015_00002;;Impasse des Alouettes;2;450142.23;6782674.02;-0.3573479;48.0966273;2023-01-31;2023-01-31;;;;532550000E0468;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043302;53255_0215_00002;;Impasse des Chênes;2;450001.81;6782811.33;-0.3593108;48.0978081;2023-01-31;2023-01-31;;;;532550000E0666;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043303;53255_0200_00002;;Impasse du Château Gaillard;2;450290.39;6782081.5;-0.3550213;48.091357;2023-01-31;2023-01-31;;;;532550000D0624;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043304;53255_0000_00002;;Impasse du Closeau;2;448663.71;6780610.14;-0.3760057;48.0775051;2023-01-31;2023-01-31;;;;532550500B0857;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043305;53255_0283_00002;;Impasse du Cruchet;2;450007.27;6782684.14;-0.3591648;48.0966667;2023-01-31;2023-01-31;;;;532550000E0656;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043306;53255_b317_00002;;la Croix Rouge;2;450601.75;6782630.86;-0.351156;48.0964149;2023-01-31;2023-01-31;;;;532550000C0895;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043307;53255_0020_00002;;Place  Ambroise de Loré;2;450593.92;6782791.42;-0.3513526;48.0978554;2023-01-31;2023-01-31;;;;532550000C0408;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043308;53255_0986_00002;;Place de l'Église;2;448416.35;6780364.15;-0.3791829;48.0751984;2023-01-31;2023-01-31;;;;532550500B0427;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043309;53255_b456_00002;;Place du Tertre Ganne;2;451362.97;6782418.54;-0.3408192;48.0947962;2023-01-31;2023-01-31;;;;532550000D0527;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043310;53255_0380_00002;;Place  Hubert II de Beaumont;2;450697.04;6782712.98;-0.349924;48.0971896;2023-01-31;2023-01-31;;;;532550000C0522;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043311;53255_0984_00002;;Route de Blandouet;2;448630.05;6780608.24;-0.3764561;48.0774751;2023-01-31;2023-01-31;;;;532550500B0531;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043312;53255_0996_00002;;Route de la Panneterie;2;448708.08;6780468.08;-0.3753288;48.076245;2023-01-31;2023-01-31;;;;532550500B0401;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043313;53255_0000_00002;;Route de Vaiges;2;448318.58;6780391.89;-0.3805104;48.0754101;2023-01-31;2023-01-31;;;;532550500B0443;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043314;53255_0160_00002;;Rue de Champatoire;2;450443.36;6782780.08;-0.3533669;48.097696;2023-01-31;2023-01-31;;;;532550000C0375;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043315;53255_0080_00002;;Rue de la Belle Étoile;2;450698.05;6782702.12;-0.3499042;48.0970923;2023-01-31;2023-01-31;;;;532550000C1120;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043316;53255_b053_00002;;Rue de la Fontaine;2;450095.04;6782851;-0.3580822;48.0982004;2023-01-31;2023-01-31;;;;532550000E0443;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043317;53255_0400_00002;;Rue de la Libération;2;450520.9;6782821.37;-0.3523498;48.0980968;2023-01-31;2023-01-31;;;;532550000C0385;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043318;53255_0537_00002;;Rue de la Taconnière;2;450050.47;6783025.99;-0.3587804;48.0997566;2023-01-31;2023-01-31;;;;532550000E0707;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043319;53255_0992_00002;;Rue de l'Erve;2;448436.48;6780397.92;-0.3789323;48.0755097;2023-01-31;2023-01-31;;;;532550500B0658;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043320;53255_b907_00002;;Rue de Montsûrs;2;450327.67;6782926.98;-0.3550033;48.0989725;2023-01-31;2023-01-31;;;;532550000E0492;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043321;53255_0028_00002;;Rue des Artisans;2;450083;6782058.89;-0.3577915;48.0910744;2023-01-31;2023-01-31;;;;532550000E0863;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043322;53255_0280_00002;;Rue des Coëvrons;2;450558.76;6782804.2;-0.3518319;48.0979569;2023-01-31;2023-01-31;;;;532550000C0574;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043323;53255_0334_00002;;Rue des Grands Jardins;2;450239.01;6782815.89;-0.35613;48.0979398;2023-01-31;2023-01-31;;;;532550000E0344;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043324;53255_0998_00002;;Rue des Sports;2;448440.15;6780510;-0.3789474;48.0765188;2023-01-31;2023-01-31;;;;532550500B0567;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53050;;BALPDLP001043325;53255_0993_00002;;Rue d'Évron;2;448629.91;6780664.59;-0.3764904;48.0779816;2023-01-31;2023-01-31;;;;532550500B0361;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043326;53255_0300_00002;;Rue  Dorée;2;450716.42;6782673.62;-0.3496414;48.0968431;2023-01-31;2023-01-31;;;;532550000C0699;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043327;53255_0295_00002;;Rue du Docteur Kelle;2;450090.92;6782625.79;-0.3580088;48.0961741;2023-01-31;2023-01-31;;;;532550000E0472;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043328;53255_0386_00002;;Rue du Four;2;450716.42;6782673.62;-0.3496414;48.0968431;2023-01-31;2023-01-31;;;;532550000C0699;1
;Sainte-Suzanne-et-Chammes;bâtiment;Région des Pays de la Loire;;53255;53255;;BALPDLP001043330;53255_0415_00002;;Rue du Maine;2;450219.65;6782776.71;-0.3563674;48.0975801;2023-01-31;2023-01-31;;;;532550000E0364;1
