suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389764;85201_x001_00004;;Allée de la vieille levraudière;4;365624.96;6601093.23;-1.3564624;46.4267654;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389763;85201_x001_00006;;Allée de la vieille levraudière;6;365612.97;6601074.53;-1.3566049;46.4265913;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389797;85201_x003_00001;;brenessart;1;369376.44;6601725.01;-1.3081317;46.4342982;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389798;85201_x003_00002;;brenessart;2;369398.85;6601714.78;-1.3078331;46.4342172;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00455894;85201_x071_00001;;Chemin des Processions;1;368679.09;6602659.89;-1.3178659;46.4423611;2021-07-29;2021-07-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00453391;85201_x006_00001;;Impasse de la durande;1;365624.05;6600727.01;-1.3562112;46.4234723;2021-05-20;2021-05-20;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389601;85201_x006_00002;;Impasse de la durande;2;365600.4;6600714.68;-1.3565099;46.4233497;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389600;85201_x006_00004;;Impasse de la durande;4;365619.6;6600716.3;-1.3562614;46.4233738;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470554;85201_x072_00001;;Impasse de la Javelière;1;365442.63;6601237.19;-1.3589365;46.4279691;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389623;85201_x007_00002;;Impasse des éteules;2;365241.3;6600667.3;-1.3611446;46.4227453;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389628;85201_x007_00004;;Impasse des éteules;4;365254.4;6600644.2;-1.3609577;46.4225441;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389625;85201_x007_00008;;Impasse des éteules;8;365286;6600616.1;-1.3605267;46.4223072;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389627;85201_x007_00010;;Impasse des éteules;10;365295.43;6600615.15;-1.3604034;46.4223033;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389626;85201_x007_00012;;Impasse des éteules;12;365313;6600626.1;-1.3601828;46.4224105;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389629;85201_x007_00014;;Impasse des éteules;14;365308.13;6600641.96;-1.3602576;46.4225507;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389624;85201_x007_00016;;Impasse des éteules;16;365281.44;6600633.1;-1.3605982;46.4224578;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400086;85201_x009_00001;;Impasse des iris;1;365488.1;6600628.1;-1.3579078;46.4225155;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400085;85201_x009_00002;;Impasse des iris;2;365475.5;6600627.03;-1.3580708;46.4224996;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400087;85201_x009_00003;;Impasse des iris;3;367182.6;6601098.6;-1.3362131;46.4275853;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400089;85201_x009_00004;;Impasse des iris;4;365489.2;6600605.9;-1.3578775;46.4223164;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400090;85201_x009_00005;;Impasse des iris;5;365506.1;6600590.5;-1.3576467;46.4221864;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00400091;85201_x009_00006;;Impasse des iris;6;365496.7;6600589.7;-1.3577684;46.4221745;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00423994;85201_x009_00008;;Impasse des iris;8;365499.56;6600579.51;-1.3577239;46.4220843;2024-06-03;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_02744233;85201_x009_00010;;Impasse des iris;10;365507.55;6600575.7;-1.3576173;46.422054;2024-06-03;2024-06-03;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389491;85201_x008_00001;;Impasse du bas du bourg;1;365826.6;6600609.2;-1.3534933;46.4225136;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389493;85201_x008_00003;;Impasse du bas du bourg;3;365825.6;6600602.7;-1.3535016;46.4224547;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389492;85201_x008_00005;;Impasse du bas du bourg;5;365824.2;6600594.3;-1.3535138;46.4223785;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389494;85201_x008_00007;;Impasse du bas du bourg;7;365816.9;6600580.2;-1.3535986;46.4222481;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389788;85201_x010_00001;;la belle etoile;1;366620.83;6602337.54;-1.3444047;46.4384467;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389787;85201_x010_00002;;la belle etoile;2;366630.2;6602331.2;-1.3442784;46.4383944;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389793;85201_x011_00001;;la bergerie;1;366586.39;6601178.76;-1.3440228;46.4280111;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389794;85201_x011_00002;;la bergerie;2;366571.92;6601301.18;-1.3442986;46.4291046;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427372;85201_x011_00004;;la bergerie;4;366577.21;6601258.84;-1.3441994;46.4287266;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427373;85201_x011_00006;;la bergerie;6;366575.45;6601232.39;-1.3442034;46.4284878;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389790;85201_x011_00008;;la bergerie;8;366577.66;6601205.28;-1.3441553;46.4282452;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389795;85201_x011_00010;;la bergerie;10;366558.26;6601177.41;-1.3443876;46.4279851;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389791;85201_x011_00012;;la bergerie;12;366546.97;6601165.06;-1.3445256;46.4278685;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389792;85201_x011_00014;;la bergerie;14;366572.37;6601166.12;-1.344196;46.4278905;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427110;85201_x012_00003;;la blanchardiere;3;369107.83;6602688.41;-1.3123098;46.4428284;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427368;85201_x013_00001;;la jardiniere;1;366256.63;6601269.52;-1.3483756;46.4286637;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427369;85201_x013_00002;;la jardiniere;2;366273.74;6601197.2;-1.3481013;46.428022;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427370;85201_x013_00003;;la jardiniere;3;366236.69;6601142.52;-1.3485438;46.427512;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427371;85201_x013_00004;;la jardiniere;4;366183.6;6601070.2;-1.3491823;46.4268355;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427133;85201_x014_00001;;la membrun;1;369626.07;6601736.84;-1.3048938;46.4345271;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427362;85201_x068_00001;;la Pentrelle;1;366555.57;6601316.07;-1.3445219;46.4292304;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389806;85201_x069_00001;;la Quintardière;1;366652.48;6601310.2;-1.3432576;46.4292256;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427359;85201_x069_00002;;la Quintardière;2;366656.32;6601368.48;-1.3432493;46.4297515;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427350;85201_x070_00001;;la Vaud;1;366750.43;6601328.04;-1.3419966;46.4294345;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427351;85201_x070_00002;;la Vaud;2;366634.02;6601295.59;-1.3434872;46.4290851;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427132;85201_x019_00001;;le grand moulin;1;368646.19;6603467.56;-1.3188688;46.4496068;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389802;85201_x022_00001;;le moulin vieux;1;364715.82;6600605.62;-1.3679321;46.4219294;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389803;85201_x022_00002;;le moulin vieux;2;364683.71;6600592.92;-1.3683404;46.4217992;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389804;85201_x023_00001;;le perdrion;1;368140.21;6602128.88;-1.324496;46.4373212;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389805;85201_x023_00002;;le perdrion;2;368117.63;6602140.52;-1.324798;46.4374148;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427138;85201_x023_00003;;le perdrion;3;368299.84;6602024.28;-1.3223455;46.4364594;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389413;85201_x025_00001;;les caillettes;1;366957.99;6601402.5;-1.339351;46.4302066;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427349;85201_x025_00002;;les caillettes;2;366842.98;6601361.93;-1.3408174;46.429785;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427346;85201_x067_00001;;les Gates Bourses;1;367428.98;6601596.81;-1.3333654;46.4321865;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427347;85201_x067_00002;;les Gates Bourses;2;367414.87;6601572.82;-1.3335317;46.4319638;2021-02-18;2020-02-11;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00427366;85201_x028_00001;;les martinieres;1;366230.34;6601285.75;-1.348729;46.4287966;2021-02-18;2020-02-11;;;;;1
a;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389674;85201_x031_00002_a;;Place de la mairie;2;365863.9;6600834.14;-1.3531697;46.4245545;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389673;85201_x031_00002_b;;Place de la mairie;2;365856.67;6600836.08;-1.3532651;46.4245684;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389610;85201_x031_00002;;Place de la mairie;2;365869.9;6600831.49;-1.3530898;46.4245337;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389675;85201_x031_00004;;Place de la mairie;4;365841.85;6600813.85;-1.3534418;46.4243612;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389476;85201_x035_00002;;Rue barthélémy barbière;2;365888.8;6600850.1;-1.3528574;46.4247104;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389470;85201_x035_00003;;Rue barthélémy barbière;3;365879.5;6600905.8;-1.3530183;46.4252066;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389490;85201_x035_00005;;Rue barthélémy barbière;5;365875.9;6600925.7;-1.3530794;46.4253837;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389479;85201_x035_00006;;Rue barthélémy barbière;6;365885.2;6600919;-1.3529537;46.4253281;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389489;85201_x035_00007;;Rue barthélémy barbière;7;365874;6600948.2;-1.3531202;46.4255851;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389477;85201_x035_00008;;Rue barthélémy barbière;8;365883.7;6600930.2;-1.3529812;46.425428;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389478;85201_x035_00009;;Rue barthélémy barbière;9;365870.6;6600968.1;-1.3531787;46.4257623;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389481;85201_x035_00010;;Rue barthélémy barbière;10;365881.9;6600943.8;-1.3530144;46.4255494;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389468;85201_x035_00011;;Rue barthélémy barbière;11;365869.7;6600994.1;-1.3532091;46.4259956;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389485;85201_x035_00012;;Rue barthélémy barbière;12;365885.4;6600988.1;-1.3530006;46.4259495;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389483;85201_x035_00013;;Rue barthélémy barbière;13;365870.6;6601008.7;-1.3532079;46.4261273;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389471;85201_x035_00015;;Rue barthélémy barbière;15;365877.6;6601026.4;-1.3531295;46.4262899;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389487;85201_x035_00016;;Rue barthélémy barbière;16;365888.1;6601040.95;-1.3530035;46.426426;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389475;85201_x035_00017;;Rue barthélémy barbière;17;365876.2;6601043.3;-1.3531599;46.4264412;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389473;85201_x035_00018;;Rue barthélémy barbière;18;365897.8;6601069;-1.3528975;46.426683;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389466;85201_x035_00019;;Rue barthélémy barbière;19;365882.3;6601057.4;-1.3530907;46.426571;2021-02-18;2019-10-23;;;;;1
b;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389467;85201_x035_00020_b;;Rue barthélémy barbière;20;365923.37;6601099.51;-1.3525868;46.42697;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389465;85201_x035_00020;;Rue barthélémy barbière;20;365948.77;6601118.91;-1.3522705;46.427157;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00798596;85201_x035_00021_bis;;Rue barthélémy barbière;21;365911.05;6601106.54;-1.3527521;46.4270271;2024-01-12;2024-01-12;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389469;85201_x035_00021;;Rue barthélémy barbière;21;365900.4;6601087.2;-1.3528767;46.4268479;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389486;85201_x035_00022;;Rue barthélémy barbière;22;365977.7;6601110.4;-1.3518883;46.4270948;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389488;85201_x035_00023;;Rue barthélémy barbière;23;365919.9;6601112.9;-1.3526416;46.4270886;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389480;85201_x035_00024;;Rue barthélémy barbière;24;365963.1;6601140.9;-1.3521;46.4273618;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389474;85201_x035_00025;;Rue barthélémy barbière;25;365940.3;6601134.5;-1.3523919;46.427293;2021-02-18;2019-10-23;;;;;1
bis;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_02742130;85201_x035_00027_bis;;Rue barthélémy barbière;27;365992.21;6601175.22;-1.3517462;46.4276848;2024-03-07;2024-03-07;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389482;85201_x035_00027;;Rue barthélémy barbière;27;365971.6;6601156.4;-1.3520006;46.4275054;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389484;85201_x035_00029;;Rue barthélémy barbière;29;366050;6601206.9;-1.3510174;46.4279983;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00437427;85201_x035_00031;;Rue barthélémy barbière;31;366151.93;6601272.78;-1.3497393;46.4286412;2021-02-18;2020-06-19;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389537;85201_x036_00001;;Rue clorin leboeuf;1;365621.9;6600824.9;-1.3563095;46.4243514;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389548;85201_x036_00002;;Rue clorin leboeuf;2;365628.45;6600835.99;-1.3562323;46.4244543;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389563;85201_x036_00003;;Rue clorin leboeuf;3;365614;6600848.8;-1.3564294;46.4245623;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389551;85201_x036_00004;;Rue clorin leboeuf;4;365624.92;6600850.45;-1.3562885;46.4245826;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389569;85201_x036_00006;;Rue clorin leboeuf;6;365617;6600864.4;-1.3564016;46.4247041;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389574;85201_x036_00007;;Rue clorin leboeuf;7;365606;6600875.6;-1.3565526;46.4247993;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389562;85201_x036_00008;;Rue clorin leboeuf;8;365610.4;6600883.3;-1.356501;46.4248707;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389567;85201_x036_00009;;Rue clorin leboeuf;9;365598.11;6600894.19;-1.3566685;46.4249626;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389555;85201_x036_00010;;Rue clorin leboeuf;10;365601.2;6600911.9;-1.3566411;46.4251233;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389560;85201_x036_00011;;Rue clorin leboeuf;11;365595.96;6600901.05;-1.3567014;46.4250232;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389580;85201_x036_00012;;Rue clorin leboeuf;12;365593.5;6600934.1;-1.3567572;46.4253191;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389558;85201_x036_00015;;Rue clorin leboeuf;15;365579.4;6600955.5;-1.3569559;46.4255045;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389572;85201_x036_00017;;Rue clorin leboeuf;17;365576.8;6600961.7;-1.3569941;46.4255589;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389573;85201_x036_00018;;Rue clorin leboeuf;18;365574.8;6600990.84;-1.3570411;46.4258199;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389564;85201_x036_00019;;Rue clorin leboeuf;19;365536.7;6600979.72;-1.3575285;46.4257011;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389565;85201_x036_00020;;Rue clorin leboeuf;20;365540.75;6601027;-1.3575097;46.4261281;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389553;85201_x036_00021;;Rue clorin leboeuf;21;365560;6600992.7;-1.3572348;46.4258293;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389557;85201_x036_00023;;Rue clorin leboeuf;23;365564.4;6600992.2;-1.3571773;46.425827;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389566;85201_x036_00024;;Rue clorin leboeuf;24;365500.9;6601065.8;-1.3580557;46.4264572;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389550;85201_x036_00025;;Rue clorin leboeuf;25;365548.2;6601009.4;-1.3574002;46.4259736;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389559;85201_x036_00026;;Rue clorin leboeuf;26;365481.7;6601084.2;-1.3583186;46.4266131;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389577;85201_x036_00027;;Rue clorin leboeuf;27;365531.8;6601024.8;-1.3576245;46.4261039;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389579;85201_x036_00028;;Rue clorin leboeuf;28;365467.6;6601096.1;-1.3585105;46.4267131;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389541;85201_x036_00029;;Rue clorin leboeuf;29;365506.71;6601047.63;-1.3579672;46.4262967;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389542;85201_x036_00030;;Rue clorin leboeuf;30;365456.5;6601104.7;-1.358661;46.4267849;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00424047;85201_x036_00031;;Rue clorin leboeuf;31;365492.6;6601060.69;-1.35816;46.4264071;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389561;85201_x036_00032;;Rue clorin leboeuf;32;365429.06;6601123.82;-1.3590315;46.4269431;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389552;85201_x036_00033;;Rue clorin leboeuf;33;365464.55;6601068.45;-1.3585303;46.4264629;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389576;85201_x036_00034;;Rue clorin leboeuf;34;365416.2;6601129.4;-1.3592027;46.4269869;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389549;85201_x036_00035;;Rue clorin leboeuf;35;365456.79;6601073.21;-1.3586346;46.4265019;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389543;85201_x036_00036;;Rue clorin leboeuf;36;365401.4;6601138.4;-1.3594016;46.4270605;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389568;85201_x036_00037;;Rue clorin leboeuf;37;365439.7;6601106.1;-1.3588804;46.4267891;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00470550;85201_x036_00038;;Rue clorin leboeuf;38;365357.79;6601189.56;-1.3600055;46.4274988;2022-09-29;2022-09-29;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389571;85201_x036_00039;;Rue clorin leboeuf;39;365422.9;6601116.1;-1.3591061;46.4268707;2021-02-18;2019-10-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00424054;85201_x036_00040;;Rue clorin leboeuf;40;365324.11;6601220.3;-1.3604654;46.4277584;2021-02-18;2020-01-23;;;;;1
;St Benoist sur Mer;entrée;St Benoist sur Mer;;85201;;;BAL85_00389540;85201_x036_00041;;Rue clorin leboeuf;41;365405.4;6601126.1;-1.3593408;46.4269519;2021-02-18;2019-10-23;;;;;1
