suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365072;44056_2321_00020;;Rue de la lande du bourg;20;339085.04;6711745.71;-1.7887665;47.4075304;2022-05-25;2021-12-10;;;;44056000ZY0358;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394567;44056_2321_00018;;Rue de la lande du bourg;18;339091.53;6711765.76;-1.7886968;47.4077141;2022-05-25;2022-02-11;;;;44056000ZY0357;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394568;44056_2321_00016;;Rue de la lande du bourg;16;339092.27;6711769.49;-1.7886899;47.407748;2022-05-25;2022-02-11;;;;44056000ZY0356;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365071;44056_2321_00012;;Rue de la lande du bourg;12;339098.76;6711794.1;-1.7886238;47.4079727;2022-05-25;2021-12-10;;;;44056000ZY0354;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365073;44056_2321_00024;;Rue de la lande du bourg;24;339076.84;6711707.68;-1.7888445;47.4071842;2022-05-25;2021-12-10;;;;44056000ZY0367|44056000ZY0344;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394566;44056_2321_00022;;Rue de la lande du bourg;22;339085.11;6711740.71;-1.7887615;47.4074855;2022-05-25;2022-02-11;;;;44056000ZY0359;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394564;44056_2321_00028;;Rue de la lande du bourg;28;339071.17;6711682.03;-1.7888989;47.4069507;2022-05-25;2022-02-11;;;;44056000ZY0346;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394631;44056_x013_00043;;Rue  Jules Verne;43;339037.54;6711750.26;-1.7893988;47.4075453;2022-02-11;2022-02-11;;;;44056000ZY0360;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365087;44056_0094_00044;;Rue de malacquet;44;338615.45;6712072.44;-1.7952449;47.4102098;2021-12-10;2021-12-10;;;;44056000XV0134;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150784;44056_x001_00012;;la courbe;12;338520.86;6713795.27;-1.7978843;47.4256383;2021-06-01;2021-06-01;;;;440560000D0133;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150668;44056_x001_00010;;la courbe;10;338523.46;6713790;-1.7978455;47.4255924;2021-06-01;2021-06-01;;;;440560000D0132;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151111;44056_x001_00020;;le chatel;20;339046.18;6713415.88;-1.7906237;47.4225163;2021-06-01;2021-06-01;;;;440560000D1813;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394616;44056_x013_00023;;Rue  Jules Verne;23;338921.23;6711804.69;-1.7909822;47.4079709;2022-02-11;2022-02-11;;;;44056000ZY0376;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394618;44056_x013_00027;;Rue  Jules Verne;27;338943.15;6711795.44;-1.7906846;47.4078998;2022-02-11;2022-02-11;;;;44056000ZY0378;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394623;44056_x013_00030;;Rue  Jules Verne;30;338999.67;6711758.16;-1.7899065;47.4075957;2022-02-11;2022-02-11;;;;44056000ZY0329;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394622;44056_x013_00028;;Rue  Jules Verne;28;338996.98;6711759.35;-1.789943;47.4076049;2022-02-11;2022-02-11;;;;44056000ZY0328;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394621;44056_x013_00026;;Rue  Jules Verne;26;338974.17;6711768.3;-1.7902522;47.4076729;2022-02-11;2022-02-11;;;;44056000ZY0327;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394620;44056_x013_00024;;Rue  Jules Verne;24;338971.78;6711769.64;-1.7902849;47.4076836;2022-02-11;2022-02-11;;;;44056000ZY0326;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394619;44056_x013_00029;;Rue  Jules Verne;29;338946.28;6711794.25;-1.7906422;47.4078908;2022-02-11;2022-02-11;;;;44056000ZY0379;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394624;44056_x013_00031;;Rue  Jules Verne;31;338980.21;6711781.05;-1.7901825;47.4077907;2022-02-11;2022-02-11;;;;44056000ZY0366;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000394625;44056_x013_00033;;Rue  Jules Verne;33;338983.49;6711779.71;-1.790138;47.4077805;2022-02-11;2022-02-11;;;;44056000ZY0365;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150121;44056_x001_00003;;la noe;3;336160.02;6710343.3;-1.8263447;47.3933271;2021-06-01;2021-06-01;;;;440560000G1526;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151397;44056_x001_00042;;herpion;42;337577.27;6712360.2;-1.8092188;47.4122274;2021-06-01;2021-06-01;;;;440560000C0111;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150845;44056_d400_00013;;les loges de merimont;13;338780.84;6707395.11;-1.789296;47.368272;2021-06-01;2021-06-01;;;;44056000YM0038|44056000YM0040;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150886;44056_x001_00014;;la meignelais;14;337304.47;6710069.95;-1.8109805;47.3914994;2021-06-01;2021-06-01;;;;440560000G1693;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151349;44056_0094_00040;;Rue de malacquet;40;338628.22;6712105.8;-1.7951027;47.4105166;2021-12-10;2021-06-01;;;;440560000C1320|440560000C1316;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151024;44056_0015_00017;;Rue des ajoncs;17;338636.24;6712542.82;-1.7953483;47.4144477;2021-06-01;2021-06-01;;;;440560000D1660;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150632;44056_0085_00009;;Rue de la forge;9;338388.1;6711419.25;-1.7977283;47.4042164;2021-06-01;2021-06-01;;;;440560000E0520;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150492;44056_0085_00007;;Rue de la forge;7;338418.08;6711424.37;-1.7973355;47.4042788;2021-06-01;2021-06-01;;;;440560000E0918;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150560;44056_c298_00008;;le moulin de la violaye;8;341261.06;6711620.57;-1.7598643;47.4075896;2021-06-01;2021-06-01;;;;440560000F0932;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150413;44056_c298_00006;;le moulin de la violaye;6;341242.79;6711652.73;-1.7601318;47.4078687;2021-06-01;2021-06-01;;;;44056000ZW0005|440560000F1705;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150010;44056_d057_00002;;la riviere des landes;2;342523.78;6710793.62;-1.7424924;47.4008424;2021-06-01;2021-06-01;;;;440560000F1271;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150249;44056_c298_00004;;le moulin de la violaye;4;341272.15;6711624.18;-1.7597205;47.4076281;2021-06-01;2021-06-01;;;;44056000ZW0006|440560000F1706;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150480;44056_c298_00007;;le moulin de la violaye;7;341308.49;6711590.21;-1.7592123;47.4073425;2021-06-01;2021-06-01;;;;440560000F0963;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150353;44056_0097_00005;;Rue du 11 novembre;5;338979.76;6712647.96;-1.7908854;47.4155801;2021-06-01;2021-06-01;;;;44056000AB0018;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150169;44056_0097_00003;;Rue du 11 novembre;3;338962.8;6712644.12;-1.7911068;47.4155362;2021-06-01;2021-06-01;;;;44056000AB0017;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149929;44056_0097_00001;;Rue du 11 novembre;1;338956.91;6712643.65;-1.7911844;47.4155289;2021-06-01;2021-06-01;;;;44056000AB0016;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150656;44056_0096_00010_bis;;Rue de la mairie;10;338970.22;6712512.17;-1.7909025;47.4143547;2021-06-01;2021-06-01;;;;44056000AB0495;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150962;44056_0150_00016_bis;;Place  saint martin;16;338964.25;6712632.05;-1.791078;47.4154286;2021-06-01;2021-06-01;;;;44056000AB0342;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150984;44056_0150_00016;;Place  saint martin;16;338953.73;6712630.72;-1.7912162;47.4154109;2021-06-01;2021-06-01;;;;44056000AB0340;1
;Fay-de-Bretagne;bâtiment;Région des Pays de la Loire;;44056;;;BALPDLP000150698;44056_0096_00010;;Rue de la mairie;10;338969.79;6712514.9;-1.7909105;47.414379;2021-06-01;2021-06-01;;;;44056000AB0492;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000502995;44056_0097_00009;;Rue du 11 novembre;9;339017.19;6712697.04;-1.7904295;47.4160415;2022-06-22;2022-06-22;;;;44056000AB0021|44056000AB0020;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150502;44056_0097_00007;;Rue du 11 novembre;7;339012.28;6712682.44;-1.7904827;47.4159076;2021-06-01;2021-06-01;;;;44056000AB0019|44056000AB0018;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150873;44056_0090_00014_bis;;Rue de la madeleine;14;339042.32;6712522.67;-1.7899565;47.4144884;2021-06-01;2021-06-01;;;;44056000AB0077;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150808;44056_0096_00012;;Rue de la mairie;12;338970.92;6712500.21;-1.7908836;47.4142476;2021-06-01;2021-06-01;;;;44056000AB0436;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149897;44056_c298_00001;;le moulin de la violaye;1;341418.84;6711690.58;-1.7578318;47.4083043;2021-06-01;2021-06-01;;;;44056000ZW0018|440560000F1640|440560000F0648;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000503003;44056_x017_00001;;la Brégeais;1;341491.6;6714180.64;-1.7588575;47.4307184;2022-06-22;2022-06-22;;;;44056000ZR0063|44056000ZR0062;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000503004;44056_x001_00003;;la guerinais;3;339903.43;6712660.99;-1.7786684;47.4162007;2022-06-22;2022-06-22;;;;440560000D0587;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150210;44056_x001_00004;;la garelais;4;341871;6712754.24;-1.7526953;47.4181069;2021-06-01;2021-06-01;;;;44056000ZS0092;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150724;44056_x001_00011;;la garelais;11;341742.78;6712767.31;-1.7544032;47.4181549;2021-06-01;2021-06-01;;;;440560000F0235;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150463;44056_x001_00007;;la garelais;7;341646.08;6712784.81;-1.7556974;47.4182598;2021-06-01;2021-06-01;;;;440560000F0229;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150552;44056_d057_00008;;la riviere des landes;8;342546.62;6710703.97;-1.7421187;47.4000492;2021-06-01;2021-06-01;;;;440560000F1987;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150606;44056_x001_00009;;la garelais;9;341667.97;6712780.94;-1.7554045;47.4182369;2021-06-01;2021-06-01;;;;440560000F0230;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150107;44056_x001_00003;;la garelais;3;341825.84;6712681.91;-1.7532355;47.4174325;2021-06-01;2021-06-01;;;;440560000F1994;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149852;44056_x001_00001;;la garelais;1;341830.96;6712654.73;-1.753146;47.417191;2021-06-01;2021-06-01;;;;440560000F1996;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149980;44056_x001_00002;;la garelais;2;341855.76;6712500.54;-1.7526946;47.4158189;2021-06-01;2021-06-01;;;;44056000ZT0039|44056000ZT0003;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149902;44056_x001_00001;;le radin;1;341811.64;6712041.43;-1.7529124;47.4116696;2021-06-01;2021-06-01;;;;44056000ZS0039|440560000F0268;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149878;44056_d057_00001;;la riviere des landes;1;342568.06;6710755.07;-1.7418756;47.4005199;2021-06-01;2021-06-01;;;;440560000F0514|440560000F0513;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150034;44056_x001_00002;;le radin;2;341814.87;6711991.37;-1.7528297;47.4112216;2021-06-01;2021-06-01;;;;44056000ZT0037|44056000ZT0036;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150844;44056_c298_00013;;le moulin de la violaye;13;341287.26;6711522.11;-1.7594388;47.4067191;2021-06-01;2021-06-01;;;;440560000F1974;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150128;44056_d057_00003;;la riviere des landes;3;342588.99;6710725.47;-1.741575;47.4002653;2021-06-01;2021-06-01;;;;440560000F2018;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150739;44056_c298_00011;;le moulin de la violaye;11;341288.15;6711529.39;-1.759433;47.406785;2021-06-01;2021-06-01;;;;44056000ZW0015;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150618;44056_d057_00009;;la riviere des landes;9;342753.52;6710563.76;-1.739269;47.398901;2021-06-01;2021-06-01;;;;440560000F1948|440560000F1723;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150406;44056_d057_00006;;la riviere des landes;6;342514.22;6710710.9;-1.7425529;47.4000939;2021-06-01;2021-06-01;;;;440560000F1277;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150323;44056_d057_00005;;la riviere des landes;5;342601.82;6710710.69;-1.7413935;47.4001394;2021-06-01;2021-06-01;;;;440560000F0511;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150892;44056_d057_00014;;la riviere des landes;14;342643.36;6710616.31;-1.7407686;47.3993138;2021-06-01;2021-06-01;;;;440560000F1760|440560000F1760;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150794;44056_d057_00012;;la riviere des landes;12;342608.85;6710637.11;-1.7412419;47.399482;2021-06-01;2021-06-01;;;;440560000F2041;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150681;44056_d057_00010;;la riviere des landes;10;342606.33;6710653.53;-1.7412883;47.3996282;2021-06-01;2021-06-01;;;;440560000F1298;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150737;44056_d057_00011;;la riviere des landes;11;342783.17;6710557.57;-1.7388717;47.3988614;2021-06-01;2021-06-01;;;;440560000F1947;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150772;44056_d057_00012_bis;;la riviere des landes;12;342619.37;6710635.77;-1.7411016;47.3994757;2021-06-01;2021-06-01;;;;440560000F2018;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150676;44056_x001_00010;;la pivolais;10;335472.03;6713226.29;-1.8377882;47.4188525;2021-06-01;2021-06-01;;;;44056000XY0008;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149899;44056_c723_00001;;le pré de la cour;1;335565.6;6713283.57;-1.8365961;47.4194187;2021-06-01;2021-06-01;;;;44056000XY0011;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000503044;44056_c723_00002;;le pré de la cour;2;335507.11;6713386.67;-1.8374541;47.4203128;2022-06-23;2022-06-23;;;;44056000XY0005;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151059;44056_0084_00018;;Rue de l’echoppe;18;338412.76;6711169.09;-1.7972004;47.4019821;2021-06-01;2021-06-01;;;;44056000XS0077;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150907;44056_0084_00014;;Rue de l’echoppe;14;338436.75;6711277.27;-1.7969701;47.4029672;2021-06-01;2021-06-01;;;;440560000E0905;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000503068;44056_0084_00012_bis;;Rue de l’echoppe;12;338440.38;6711287.23;-1.7969301;47.4030587;2022-06-23;2022-06-23;;;;440560000E1099|440560000E1088;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150809;44056_0084_00012;;Rue de l’echoppe;12;338446.21;6711316.61;-1.7968765;47.4033259;2021-06-01;2021-06-01;;;;440560000E1098;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001272147;44056_b308_00011_bis;;le breil de l’aulne;11;340290.62;6707444.98;-1.7693669;47.3695423;2024-05-06;2024-05-06;;;;440560000I0673;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271634;44056_x001_00001;;la duranderie;1;338565.09;6707501.78;-1.7922352;47.3691128;2024-04-30;2024-04-30;;;;440560000H2203;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149974;44056_x001_00002;;la duranderie;2;338574.71;6707542.84;-1.792141;47.369487;2021-06-01;2021-06-01;;;;440560000H2188;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150102;44056_x001_00003;;la duranderie;3;338596.53;6707491.32;-1.791811;47.369036;2021-06-01;2021-06-01;;;;440560000H1421;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271641;44056_x001_00032;;la boussaudais;32;339874.19;6708773.74;-1.7759392;47.3812557;2024-04-30;2024-04-30;;;;440560000H2278;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271640;44056_x001_00032_bis;;la boussaudais;32;339870.73;6708790.92;-1.7759987;47.3814081;2024-04-30;2024-04-30;;;;440560000H2277;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271642;44056_x001_00030;;la boussaudais;30;339879.08;6708750.24;-1.7758556;47.3810471;2024-04-30;2024-04-30;;;;440560000H0715;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150893;44056_x001_00014;;la vallée;14;340041.5;6709271.01;-1.774124;47.385815;2021-06-01;2021-06-01;;;;44056000YI0036;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271648;44056_x001_00001;;la haie meriais;1;340252.64;6711030.64;-1.7727394;47.4017411;2024-04-30;2024-04-30;;;;440560000F1981;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271664;44056_d285_00020_bis;;la violais de caussac;20;338010.25;6711923.39;-1.8031354;47.4085397;2024-04-30;2024-04-30;;;;440560000C0305;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271665;44056_d285_00026;;la violais de caussac;26;337963.48;6711858.5;-1.8037021;47.4079309;2024-04-30;2024-04-30;;;;440560000C1160;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271666;44056_x001_00036;;herpion;36;337605.81;6712451.76;-1.808915;47.4130657;2024-04-30;2024-04-30;;;;440560000C1304;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271654;44056_x001_00007_bis;;la fleurais;7;338982.07;6708774.32;-1.7877419;47.3807749;2024-04-30;2024-04-30;;;;440560000H2275;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271657;44056_x001_00011;;la poupais;11;339421.61;6709451.45;-1.7824702;47.3870989;2024-04-30;2024-04-30;;;;440560000H1750;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271659;44056_x001_00013;;la poupais;13;339435.53;6709453.92;-1.782288;47.3871286;2024-04-30;2024-04-30;;;;440560000H2096;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271660;44056_x001_00004;;la havardais;4;336522.63;6710855.31;-1.8219609;47.398127;2024-04-30;2024-04-30;;;;440560000G1860;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271661;44056_x001_00005;;la morissais;5;338001.87;6711422.24;-1.8028424;47.4040321;2024-04-30;2024-04-30;;;;440560000E1050;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271667;44056_x001_00017;;parignac;17;337995.8;6714063.07;-1.8050522;47.4277574;2024-04-30;2024-04-30;;;;440560000B0500;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271668;44056_x001_00045;;parignac;45;338268.1;6714252.79;-1.8015997;47.429611;2024-04-30;2024-04-30;;;;440560000B0231;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271669;44056_x001_00003;;la richaudais;3;339332.84;6713890.41;-1.7872097;47.4269366;2024-04-30;2024-04-30;;;;44056000ZN0058;1
Ter;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271876;44056_x001_00009_ter;;les roussets;9;338582.84;6713159.31;-1.7965515;47.4199579;2024-04-30;2024-04-30;;;;440560000B1461;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001271877;44056_x031_00001;;les haies;1;338287.33;6713049.59;-1.8003753;47.4188105;2024-04-30;2024-04-30;;;;440560000B1366;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000365179;44056_d290_00012_bis;;la mare aubier;12;339012.71;6712037.17;-1.7899581;47.4101098;2022-06-30;2021-12-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000019276_1_BORNAGE%5FC1048.pdf;;;440560000C1322;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001272051;44056_0094_00018;;Rue de malacquet;18;338694.05;6712261.65;-1.7943568;47.4119528;2024-05-03;2024-05-03;;;;44056000AB0176;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001272052;44056_0094_00016;;Rue de malacquet;16;338698.37;6712274.32;-1.7943097;47.4120691;2024-05-03;2024-05-03;;;;44056000AB0176;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP001272056;44056_x001_00021;;la courbe;21;338454.85;6713894.18;-1.7988379;47.426491;2024-05-03;2024-05-03;;;;440560000B0569;1
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000151076;44056_x001_00019;;la courbe;19;338456.21;6713912.91;-1.798835;47.42666;2021-06-01;2021-06-01;;;;440560000B0569;1
Bis;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149808;44056_0065_00001_bis;;Rue  georges sicard;1;338829.98;6712632.69;-1.7928559;47.415361;2021-06-01;2021-06-01;;;;44056000AB0478;0
Ter;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149809;44056_0090_00001_ter;;Rue de la madeleine;1;338959.66;6712593.87;-1.791108;47.415083;2021-06-01;2021-06-01;;;;44056000AB0041;0
Ter;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149810;44056_0065_00001_ter;;Rue  georges sicard;1;338810;6712627.22;-1.793116;47.415301;2021-06-01;2021-06-01;;;;44056000AB0516;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149865;44056_x001_00001;;la martinais;1;338890.71;6710031.9;-1.7899609;47.392025;2021-06-01;2021-06-01;;;;440560000E0857;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149866;44056_x001_00001;;la meignelais;1;337637.73;6710069.96;-1.8065709;47.391682;2021-06-01;2021-06-01;;;;440560000G0712;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149868;44056_d297_00001;;la metairie de la joue;1;338447.23;6708879.5;-1.794902;47.381428;2021-06-01;2021-06-01;;;;44056000XH0038;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149918;44056_0058_00001;;Rue  charles de gaulle;1;338541.57;6711775.8;-1.795984;47.407504;2021-06-01;2021-06-01;;;;44056000ZY0134;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149919;44056_0045_00001;;Rue de caussac;1;338443.68;6711568.74;-1.797113;47.40559;2021-06-01;2021-06-01;;;;440560000C1179;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149920;44056_0085_00001;;Rue de la forge;1;338463.18;6711434.67;-1.796747;47.404396;2021-06-01;2021-06-01;;;;440560000E0515;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149922;44056_0090_00001;;Rue de la madeleine;1;338955;6712591.7;-1.791168;47.415061;2021-06-01;2021-06-01;;;;44056000AB0041;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149972;44056_x001_00002;;la croix;2;337824.06;6710029.78;-1.8040731;47.391423;2021-06-01;2021-06-01;;;;440560000E0836;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000149973;44056_b841_00002;;la croix micheon;2;332690.73;6709019.71;-1.8711671;47.379518;2021-06-01;2021-06-01;;;;44056000XL0031;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150029;44056_c296_00002;;le moulin de chatillon;2;341187.59;6710725.84;-1.760122;47.39951;2021-06-01;2021-06-01;;;;44056000ZW0056;0
;Fay-de-Bretagne;entrée;Région des Pays de la Loire;;44056;;;BALPDLP000150030;44056_c297_00002;;le moulin de la joue;2;338285.88;6709393.24;-1.79745;47.385956;2021-06-01;2021-06-01;;;;44056000XH0036;0
