suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Benet;entrée;Benet;;85020;;;BAL85_00279623;85020_x003_00001;;Allée du collège;1;424628.62;6592017.82;-0.5835303;46.3718485;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279624;85020_x003_00002;;Allée du collège;2;424624.27;6592011.67;-0.5835832;46.3717914;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279620;85020_x003_00003;;Allée du collège;3;424620.44;6592005.38;-0.5836292;46.3717332;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279622;85020_x003_00004;;Allée du collège;4;424614.99;6591994.72;-0.5836937;46.3716351;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279621;85020_x003_00005;;Allée du collège;5;424608.35;6591984.48;-0.583774;46.3715403;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279615;85020_x003_00006;;Allée du collège;6;424601.08;6591975.84;-0.5838634;46.3714596;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279614;85020_x003_00007;;Allée du collège;7;424596.34;6591968.69;-0.5839208;46.3713934;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279617;85020_x003_00008;;Allée du collège;8;424593.99;6591958.53;-0.5839454;46.371301;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279619;85020_x003_00009;;Allée du collège;9;424589.03;6591951.05;-0.5840054;46.3712316;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279616;85020_x003_00010;;Allée du collège;10;424573.49;6591978.67;-0.5842236;46.3714738;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279618;85020_x003_00011;;Allée du collège;11;424576.83;6591982;-0.5841821;46.3715051;2021-11-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279633;85020_x004_00015;;Allée du jean jeudi;15;423115.2;6591465;-0.6028698;46.3662557;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279628;85020_x004_00016;;Allée du jean jeudi;16;423104.16;6591467.47;-0.6030148;46.3662734;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279629;85020_x004_00017;;Allée du jean jeudi;17;423104.8;6591443.4;-0.6029922;46.3660572;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279625;85020_x004_00018;;Allée du jean jeudi;18;423099.68;6591459.6;-0.6030683;46.3662008;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279626;85020_x004_00019;;Allée du jean jeudi;19;423095.5;6591424.7;-0.6031019;46.3658851;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279635;85020_x004_00020;;Allée du jean jeudi;20;423087.18;6591433.75;-0.6032154;46.3659631;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279632;85020_x004_00021;;Allée du jean jeudi;21;423084.8;6591400.97;-0.6032269;46.3656673;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279630;85020_x004_00023;;Allée du jean jeudi;23;423085.65;6591369.43;-0.6031971;46.3653839;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279631;85020_x004_00025;;Allée du jean jeudi;25;423087.8;6591345.5;-0.603155;46.3651695;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279627;85020_x004_00027;;Allée du jean jeudi;27;423088.95;6591323.23;-0.6031268;46.3649697;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279634;85020_x004_00029;;Allée du jean jeudi;29;423090.9;6591296.7;-0.6030857;46.3647318;2020-12-23;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279646;85020_x005_00007;;Allée jean fleury;7;423210.22;6591559.59;-0.6016912;46.3671457;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279642;85020_x005_00009;;Allée jean fleury;9;423214.33;6591563.02;-0.6016399;46.3671782;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00793138;85020_x005_00010;;Allée jean fleury;10;423234.37;6591493.91;-0.6013385;46.3665647;2023-06-07;2023-06-07;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00279643;85020_x005_00011_bis;;Allée jean fleury;11;423218.43;6591560.49;-0.6015851;46.3671571;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279644;85020_x005_00011;;Allée jean fleury;11;423207.85;6591537.9;-0.6017092;46.3669495;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279645;85020_x005_00013;;Allée jean fleury;13;423226.86;6591510.31;-0.6014458;46.3667091;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279641;85020_x005_00015;;Allée jean fleury;15;423265.65;6591488.62;-0.6009288;46.36653;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00459037;85020_x006_00003;;Allée Verdi;3;422898.51;6591190.11;-0.6055223;46.363694;2023-06-07;2021-09-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042672_1_Scan_2021_05_21_16_37_18_700.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042672_2_noms des rues sur plan lotis. les Carreliers.pdf;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00459027;85020_x006_00004;;Allée Verdi;4;422911.11;6591186.45;-0.6053564;46.3636663;2023-06-07;2021-09-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042672_1_Scan_2021_05_21_16_37_18_700.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042672_2_noms des rues sur plan lotis. les Carreliers.pdf;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279648;85020_x007_00002;;anzeau;2;420707.81;6588949.7;-0.6326466;46.3426371;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279647;85020_x007_00006;;anzeau;6;420792.68;6588864.64;-0.6314933;46.3419071;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279650;85020_x008_00002;;baille-peine;2;419727.53;6590283.31;-0.6461789;46.3542264;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279651;85020_x008_00004;;baille-peine;4;419714.79;6590319.55;-0.6463663;46.3545471;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279649;85020_x008_00006;;baille-peine;6;419707.26;6590290.17;-0.6464464;46.3542797;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00452004;85020_x009_00001;;banzay;1;421433.22;6589054.88;-0.6232874;46.3438832;2021-04-19;2021-04-19;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279658;85020_x009_00002;;banzay;2;421641.46;6588948.16;-0.6205191;46.3430093;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279652;85020_x009_00003;;banzay;3;421442.67;6589015.89;-0.6231414;46.3435364;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279659;85020_x009_00004;;banzay;4;421628.29;6588928.71;-0.6206785;46.3428289;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279655;85020_x009_00005;;banzay;5;421642.66;6588938;-0.6204974;46.3429184;2021-07-02;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279657;85020_x009_00010;;banzay;10;421588;6588850.95;-0.6211554;46.3421128;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279653;85020_x009_00011;;banzay;11;421590.06;6588805.91;-0.6211018;46.3417085;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279656;85020_x009_00015;;banzay;15;421585.05;6588784.38;-0.6211541;46.3415128;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279654;85020_x009_00017;;banzay;17;421576.5;6588763.5;-0.6212527;46.3413214;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279786;85020_x011_00003;;Chemin de gate bourse;3;423356.86;6591472.83;-0.5997343;46.3664254;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279784;85020_x011_00005;;Chemin de gate bourse;5;423377.49;6591472.28;-0.599466;46.3664289;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279783;85020_x011_00007;;Chemin de gate bourse;7;423400.08;6591441.27;-0.599154;46.3661592;2021-10-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00794542;85020_x011_02543;;Chemin de gate bourse;2543;422582.68;6593316.65;-0.6108904;46.3826929;2023-07-25;2023-07-25;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279815;85020_x012_00005;;Chemin de la chapelle d'azire;5;420304.19;6591518.37;-0.6394276;46.3655754;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279816;85020_x012_00007;;Chemin de la chapelle d'azire;7;420288.31;6591528.89;-0.6396402;46.3656635;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279812;85020_x012_00044;;Chemin de la chapelle d'azire;44;420226.5;6591573.7;-0.6404703;46.3660409;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279811;85020_x012_00059;;Chemin de la chapelle d'azire;59;420144.52;6591648.7;-0.6415805;46.3666815;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279813;85020_x012_00071;;Chemin de la chapelle d'azire;71;420074.06;6591753.39;-0.6425588;46.3675939;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279833;85020_x013_00001;;Chemin de la crie;1;423371.4;6591716.8;-0.59969;46.368626;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279835;85020_x013_00006;;Chemin de la crie;6;423419.8;6591721.4;-0.5990638;46.3686872;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279831;85020_x013_00014;;Chemin de la crie;14;423468.2;6591723.9;-0.5984363;46.3687295;2021-10-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279834;85020_x013_00017;;Chemin de la crie;17;423367.3;6591720.6;-0.5997455;46.3686584;2019-05-28;2019-05-28;;;;;0
;Benet;entrée;Benet;;85020;;;BAL85_00279841;85020_x014_00001;;Chemin de la grolle;1;419859.74;6589398.76;-0.6439308;46.3463248;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279844;85020_x014_00002;;Chemin de la grolle;2;419881.88;6589392.87;-0.6436397;46.346281;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279840;85020_x014_00008;;Chemin de la grolle;8;419836.64;6589411.75;-0.6442386;46.346432;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279842;85020_x014_00009;;Chemin de la grolle;9;419837.93;6589406.91;-0.6442189;46.346389;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279843;85020_x014_00011;;Chemin de la grolle;11;419810.84;6589417.11;-0.6445769;46.3464695;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279846;85020_x014_00015;;Chemin de la grolle;15;419768.83;6589425.39;-0.6451275;46.3465266;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279848;85020_x014_00019;;Chemin de la grolle;19;419739.7;6589418.7;-0.6455019;46.3464543;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279847;85020_x014_00021;;Chemin de la grolle;21;419725.13;6589413.25;-0.6456879;46.3463992;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00452013;85020_x014_00025;;Chemin de la grolle;25;419672.96;6589390.25;-0.6463517;46.3461707;2021-04-19;2021-04-19;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279915;85020_x015_00006;;Chemin de pierre plate;6;420589.79;6591532.58;-0.6357251;46.3658217;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279916;85020_x015_00009;;Chemin de pierre plate;9;420660.18;6591545.57;-0.6348183;46.3659677;2021-04-15;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279918;85020_x016_00002;;Chemin de pigemolle;2;425397.27;6593566.72;-0.574453;46.3860951;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279931;85020_x016_00003;;Chemin de pigemolle;3;425385.6;6593565.7;-0.5746041;46.3860812;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279928;85020_x016_00004;;Chemin de pigemolle;4;425380.33;6593575.59;-0.5746785;46.386168;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279929;85020_x016_00005;;Chemin de pigemolle;5;425333.29;6593592.41;-0.5752999;46.3863001;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279917;85020_x016_00006;;Chemin de pigemolle;6;425373.39;6593578.94;-0.5747707;46.3861952;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279930;85020_x016_00007;;Chemin de pigemolle;7;425308.44;6593605.29;-0.5756304;46.3864059;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279932;85020_x016_00009;;Chemin de pigemolle;9;425292.01;6593615.29;-0.5758499;46.3864891;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279923;85020_x016_00011;;Chemin de pigemolle;11;425273.4;6593630.1;-0.5761005;46.3866147;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279925;85020_x016_00014;;Chemin de pigemolle;14;425277;6593671.78;-0.5760783;46.3869911;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279922;85020_x016_00015;;Chemin de pigemolle;15;425269.1;6593667.3;-0.5761783;46.3869476;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279927;85020_x016_00017;;Chemin de pigemolle;17;425271.68;6593677.24;-0.5761507;46.387038;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279924;85020_x016_00019;;Chemin de pigemolle;19;425274.2;6593702;-0.5761325;46.3872618;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279920;85020_x016_00021;;Chemin de pigemolle;21;425278.46;6593719.31;-0.5760873;46.3874193;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279921;85020_x016_00025;;Chemin de pigemolle;25;425294.3;6593770.4;-0.5759115;46.3878853;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279926;85020_x016_00027;;Chemin de pigemolle;27;425300.4;6593795.4;-0.5758469;46.3881127;2020-12-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279946;85020_x017_00005;;Chemin des champs varenne;5;425166.7;6593216.8;-0.577244;46.3828534;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279947;85020_x018_00001;;Chemin des dames de banzay;1;421753.68;6588952.74;-0.6190641;46.3430968;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279986;85020_x019_00002;;Chemin de vaugent;2;425165.3;6592947.86;-0.5771037;46.3804336;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279993;85020_x019_00004;;Chemin de vaugent;4;425144.81;6592911.52;-0.5773487;46.3800983;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00453294;85020_x019_00005;;Chemin de vaugent;5;425220.67;6592895.04;-0.5763529;46.3799811;2021-05-12;2021-05-12;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279989;85020_x019_00007;;Chemin de vaugent;7;425226.16;6592889.31;-0.5762781;46.3799317;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279991;85020_x019_00008;;Chemin de vaugent;8;425182.54;6592931.64;-0.5768701;46.3802947;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279988;85020_x019_00009;;Chemin de vaugent;9;425263.5;6592881.48;-0.5757882;46.3798765;2021-05-12;2019-05-28;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00792689;85020_x019_00010_bis;;Chemin de vaugent;10;425197.41;6592909.65;-0.5766639;46.380103;2023-05-23;2023-05-23;;;;;1
ter;Benet;entrée;Benet;;85020;;;BAL85_00792690;85020_x019_00010_ter;;Chemin de vaugent;10;425208.89;6592897.43;-0.5765074;46.3799977;2023-05-23;2023-05-23;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00792688;85020_x019_00010;;Chemin de vaugent;10;425187.27;6592920.84;-0.5768023;46.3801995;2023-05-23;2023-05-23;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279987;85020_x019_00011;;Chemin de vaugent;11;425271.03;6592887.86;-0.5756942;46.379937;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279990;85020_x019_00012;;Chemin de vaugent;12;425218.5;6592888.3;-0.5763772;46.3799195;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279992;85020_x019_00013;;Chemin de vaugent;13;425295.02;6592913.68;-0.5753976;46.3801791;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00279985;85020_x019_00015;;Chemin de vaugent;15;425300.3;6592921.5;-0.5753335;46.3802515;2021-05-12;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280046;85020_x020_00002;;Chemin du colombier;2;419920.45;6589432.18;-0.6431622;46.3466506;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280044;85020_x020_00004;;Chemin du colombier;4;419954.17;6589431.93;-0.6427241;46.3466624;2021-02-17;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280047;85020_x020_00006;;Chemin du colombier;6;419913.3;6589471.49;-0.6432787;46.3470013;2023-10-24;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_02744099;85020_x020_00009;;Chemin du colombier;9;419889.86;6589526.68;-0.6436163;46.3474879;2024-05-28;2024-05-27;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280061;85020_x021_00005;;Chemin du haha;5;419680.45;6588300.89;-0.6456007;46.3363748;2021-04-19;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280062;85020_x021_00075;;Chemin du haha;75;419322.89;6588356.69;-0.6502777;46.3367281;2021-06-30;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280176;85020_x022_00001;;Cité des champs du bois;1;424467.82;6591757.78;-0.5854664;46.3694436;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280183;85020_x022_00002;;Cité des champs du bois;2;424475.14;6591769.21;-0.5853781;46.3695494;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280182;85020_x022_00003;;Cité des champs du bois;3;424478.35;6591772.69;-0.5853384;46.369582;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280177;85020_x022_00004;;Cité des champs du bois;4;424496.39;6591781.17;-0.585109;46.3696657;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280180;85020_x022_00005;;Cité des champs du bois;5;424505.98;6591785.31;-0.5849868;46.3697068;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280181;85020_x022_00006;;Cité des champs du bois;6;424507.34;6591787.4;-0.5849703;46.3697262;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280184;85020_x022_00007;;Cité des champs du bois;7;424512.78;6591797.89;-0.5849059;46.3698228;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280178;85020_x022_00008;;Cité des champs du bois;8;424513.59;6591799.63;-0.5848964;46.3698388;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280179;85020_x022_00009;;Cité des champs du bois;9;424511.69;6591805.25;-0.5849244;46.3698886;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280175;85020_x022_00010;;Cité des champs du bois;10;424509.76;6591807.17;-0.5849506;46.3699051;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280185;85020_x022_00011;;Cité des champs du bois;11;424502.85;6591810;-0.5850421;46.3699276;2020-12-22;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00453292;85020_x023_00001;;croq oiseau;1;424570.49;6593060.64;-0.5849014;46.3812053;2021-05-12;2021-05-12;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00453293;85020_x023_00003;;croq oiseau;3;424509.95;6593125.36;-0.5857266;46.3817628;2021-05-12;2021-05-12;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280398;85020_x025_00001;;Grand-rue de villeneuve;1;422577;6591155.9;-0.6096795;46.363254;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280404;85020_x025_00003;;Grand-rue de villeneuve;3;422572.9;6591145.9;-0.6097268;46.3631624;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280392;85020_x025_00004;;Grand-rue de villeneuve;4;422563.36;6591142.73;-0.6098489;46.36313;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00458991;85020_x025_00006;;Grand-rue de villeneuve;6;422550.98;6591117;-0.6099945;46.3628934;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280419;85020_x025_00007;;Grand-rue de villeneuve;7;422566.5;6591132.6;-0.6098021;46.3630401;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280400;85020_x025_00008;;Grand-rue de villeneuve;8;422546.58;6591106.89;-0.6100456;46.3628007;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280420;85020_x025_00010;;Grand-rue de villeneuve;10;422543.38;6591098.19;-0.610082;46.3627211;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280415;85020_x025_00013;;Grand-rue de villeneuve;13;422546.8;6591090.5;-0.610033;46.3626533;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280393;85020_x025_00014;;Grand-rue de villeneuve;14;422529.88;6591064.84;-0.6102377;46.3624155;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280407;85020_x025_00015;;Grand-rue de villeneuve;15;422541.19;6591077.94;-0.6100984;46.362538;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_02743850;85020_x025_00017;;Grand-rue de villeneuve;17;422528.38;6591044.88;-0.6102452;46.3622353;2024-05-16;2024-05-15;;;;;1
bis;Benet;entrée;Benet;;85020;;;BAL85_00280397;85020_x025_00018_bis;;Grand-rue de villeneuve;18;422472.44;6591059.56;-0.6109808;46.3623444;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280394;85020_x025_00018;;Grand-rue de villeneuve;18;422468.96;6591056.13;-0.6110239;46.3623121;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280396;85020_x025_00020;;Grand-rue de villeneuve;20;422516;6591028.2;-0.6103962;46.3620802;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280413;85020_x025_00021;;Grand-rue de villeneuve;21;422525.4;6591036.3;-0.6102789;46.362157;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00458995;85020_x025_00022;;Grand-rue de villeneuve;22;422509.3;6591013.36;-0.6104744;46.361944;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00458996;85020_x025_00024;;Grand-rue de villeneuve;24;422504.16;6590999.64;-0.6105331;46.3618184;2021-09-20;2021-09-20;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280416;85020_x025_00025;;Grand-rue de villeneuve;25;422511.9;6591003.9;-0.610435;46.36186;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280418;85020_x025_00027;;Grand-rue de villeneuve;27;422507.7;6590993.7;-0.6104835;46.3617665;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280403;85020_x025_00028;;Grand-rue de villeneuve;28;422499.4;6590987;-0.6105874;46.3617028;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280399;85020_x025_00029;;Grand-rue de villeneuve;29;422499.5;6590974.1;-0.6105784;46.3615868;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280412;85020_x025_00030;;Grand-rue de villeneuve;30;422493.2;6590972.2;-0.6106591;46.3615671;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280408;85020_x025_00031;;Grand-rue de villeneuve;31;422495.04;6590963.82;-0.6106303;46.3614925;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_02741590;85020_x025_00034;;Grand-rue de villeneuve;34;422483.91;6590947.09;-0.610765;46.3613374;2024-02-15;2024-02-15;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280409;85020_x025_00035;;Grand-rue de villeneuve;35;422492.7;6590954.39;-0.610655;46.3614067;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280405;85020_x025_00036;;Grand-rue de villeneuve;36;422467.95;6590914.62;-0.6109529;46.3610388;2021-09-20;2019-05-28;;;;;1
;Benet;entrée;Benet;;85020;;;BAL85_00280414;85020_x025_00037;;Grand-rue de villeneuve;37;422489.54;6590929.88;-0.6106815;46.361185;2022-04-01;2019-05-28;;;;;1
