suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550730;44095_x011_00001;;la Loge;1;371201.44;6726306.91;-1.3742364;47.5551501;2022-09-07;2022-09-07;;;;44095000ZR0091;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550719;44095_0023_00001;;Impasse des Camelias;1;369153.23;6726712.39;-1.4017293;47.5577704;2022-09-07;2022-09-07;;;;440950000C1297;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550726;44095_b318_00001;;la Croix Camus;1;371831.43;6725553.9;-1.365319;47.548696;2022-09-07;2022-09-07;;;;44095000ZS0108;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550723;44095_0102_00001;;Impasse du Vieux Four;1;369108.83;6726595.17;-1.402232;47.5566946;2022-09-07;2022-09-07;;;;440950000C1925;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550715;44095_0016_00001;;Chemin de la Bourdaine;1;368771.88;6726909.89;-1.4069389;47.559354;2022-09-07;2022-09-07;;;;44095000YC0217;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550712;44095_0082_00001_bis;;Rue du Monastère;1;369155.22;6726851.05;-1.4018056;47.5590176;2022-09-07;2022-09-07;;;;440950000C0561;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550713;44095_0074_00001;;Allée des Jardins;1;369155.17;6726732.1;-1.4017181;47.5579485;2022-09-07;2022-09-07;;;;440950000C2035;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550718;44095_0005_00001;;Impasse des Alizes;1;369260.04;6726875.66;-1.4004322;47.5592913;2022-09-07;2022-09-07;;;;440950000C1179;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550711;44095_0060_00001_bis;;Rue de la Forêt;1;369131.59;6726926.55;-1.4021753;47.5596842;2022-09-07;2022-09-07;;;;440950000C0655;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550721;44095_0084_00001;;Impasse des Prateaux;1;369549.55;6726628.05;-1.396405;47.557211;2022-09-07;2022-09-07;;;;44095000ZY0136;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550731;44095_x013_00001;;le Breil;1;368761.65;6729344.5;-1.4088815;47.5812293;2022-09-07;2022-09-07;;;;44095000ZD0025;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550742;44095_0051_00001;;Place de l'Église;1;369100.17;6726779.57;-1.4024835;47.5583475;2022-09-07;2022-09-07;;;;440950000C1221;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550733;44095_b609_00001;;le Haut Fouy;1;368947.18;6729181.57;-1.4062963;47.5798582;2022-09-07;2022-09-07;;;;440950000A1553;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550739;44095_x020_00001;;le Teil;1;371391.7;6727386.64;-1.372505;47.564949;2022-09-07;2022-09-07;;;;44095000ZP0040;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550748;44095_0050_00001;;Rue des Ecureuils;1;368593.52;6727084.98;-1.409437;47.560838;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550734;44095_b855_00001;;le Petit Bonheur;1;370001.44;6728873.79;-1.3920655;47.5776205;2022-09-07;2022-09-07;;;;44095000ZE0040;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550741;44095_x022_00001;;Malnoe;1;369065.43;6725430.35;-1.4019451;47.5462042;2022-09-07;2022-09-07;;;;44095000ZX0006;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550780;44095_b318_00002;;la Croix Camus;2;371894.08;6725528.96;-1.364469;47.548503;2022-09-07;2022-09-07;;;;44095000ZT0086;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550740;44095_x021_00001;;le Touillon;1;370057.64;6726117.07;-1.3892816;47.5528729;2022-09-07;2022-09-07;;;;44095000ZR0050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550750;44095_0065_00001;;Rue des Fréres Templé;1;368850.36;6726131.26;-1.4053196;47.5523956;2022-09-07;2022-09-07;;;;44095000YA0088;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550756;44095_0088_00001;;Rue du Prieurè;1;369132.66;6726725.4;-1.4020121;47.557877;2022-09-07;2022-09-07;;;;440950000C0590;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550743;44095_x001_00001;;Résidence des Tilleuls Argentés;1;369277.7;6726858.51;-1.400185;47.559146;2022-09-07;2022-09-07;;;;440950000C2062;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550767;44095_x001_00002;;Cuffat;2;367920.21;6728183.47;-1.419194;47.5703717;2022-09-07;2022-09-07;;;;44095000YC0034;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550773;44095_0027_00002;;Impasse du Chêne;2;368971.02;6726531.03;-1.4040141;47.556049;2022-09-07;2022-09-07;;;;440950000C1972;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550745;44095_0060_00001;;Rue de la Forêt;1;369138.28;6726921.92;-1.4020831;47.559646;2022-09-07;2022-09-07;;;;440950000C0654;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550738;44095_x019_00001;;les Teunieres;1;369209.71;6727830.05;-1.4018075;47.5678434;2022-09-07;2022-09-07;;;;44095000YB0131;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550749;44095_0055_00001;;Rue des Etangs;1;369440.01;6726805.84;-1.3979909;47.558754;2022-09-07;2022-09-07;;;;440950000C1609;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550771;44095_0084_00002;;Impasse des Prateaux;2;369545.28;6726656.88;-1.396483;47.557468;2022-09-07;2022-09-07;;;;44095000ZY0078;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550744;44095_0013_00001;;Rue de la Belle Etoile;1;369291.21;6727195.23;-1.400255;47.562179;2022-09-07;2022-09-07;;;;440950000C1681;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550752;44095_0086_00001;;Rue des Prés Neufs;1;368935.33;6727022.12;-1.404852;47.5604447;2022-09-07;2022-09-07;;;;44095000YC0074;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550753;44095_0026_00001;;Rue du Chatelier;1;368983.88;6726645.91;-1.4039285;47.5570879;2022-09-07;2022-09-07;;;;440950000C1537;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550746;44095_0080_00001;;Rue de la Maréchaussée;1;369131.99;6726637.65;-1.4019559;47.557088;2022-09-07;2022-09-07;;;;440950000C1864;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550774;44095_0102_00002;;Impasse du Vieux Four;2;369102.49;6726599.13;-1.4023191;47.556727;2022-09-07;2022-09-07;;;;440950000C1925;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550751;44095_0087_00001;;Rue des Pohardières;1;369333;6727141.05;-1.39966;47.561713;2022-09-07;2022-09-07;;;;440950000C1262;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550768;44095_0067_00002;;Impasse de la Gaite;2;369171.78;6726996.55;-1.4016936;47.5603335;2022-09-07;2022-09-07;;;;440950000C1335;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550781;44095_b319_00002;;la Croix Periole;2;369615.57;6727701.77;-1.396323;47.566894;2022-09-07;2022-09-07;;;;44095000ZO0053;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550732;44095_b490_00001;;le Freche Michel;1;369072.92;6728478.86;-1.404105;47.5736059;2022-09-07;2022-09-07;;;;44095000YB0036;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550770;44095_0078_00002;;Impasse des Lilas;2;369131.34;6726954.96;-1.4021997;47.5599394;2022-09-07;2022-09-07;;;;440950000C1757;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550784;44095_b020_00002;;le Bas Fouy;2;368748.12;6729461.38;-1.409148;47.582273;2022-09-07;2022-09-07;;;;44095000ZC0058;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550800;44095_0050_00002;;Rue des Ecureuils;2;368603.93;6727089.29;-1.409302;47.560882;2022-09-07;2022-09-07;;;;44095000YC0146;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550791;44095_x016_00002;;les Bauches;2;371223.48;6727970.77;-1.375169;47.5701151;2022-09-07;2022-09-07;;;;44095000ZN0070;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550822;44095_x005_00003;;la Corbiere;3;367327.47;6728756.08;-1.4274923;47.5752192;2022-09-07;2022-09-07;;;;440950000A1591;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550790;44095_b855_00002;;le Petit Bonheur;2;369980.87;6728885.61;-1.3923475;47.5777165;2022-09-07;2022-09-07;;;;44095000ZH0025;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550785;44095_x012_00002;;le Bechis;2;369727.08;6726976.18;-1.3943055;47.5604287;2022-09-07;2022-09-07;;;;44095000ZR0146;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550794;44095_x024_00002;;Portalon;2;370428.95;6726354.78;-1.3845276;47.5551949;2022-09-07;2022-09-07;;;;44095000ZR0081;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550799;44095_x041_00002;;Rue  DE L'OREE DES BOIS;2;368799.57;6726219.47;-1.4060593;47.5531628;2023-07-11;2022-09-07;;;;44095000YA0138;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550795;44095_x001_00002;;Résidence des Tilleuls Argentés;2;369286;6726856.16;-1.400073;47.559129;2022-09-07;2022-09-07;;;;440950000C2056;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550817;44095_0023_00003;;Impasse des Camelias;3;369167.45;6726708.35;-1.4015375;47.5577412;2022-09-07;2022-09-07;;;;440950000C1450;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550783;44095_x011_00002;;la Loge;2;371234.4;6726373.83;-1.3738481;47.555768;2022-09-07;2022-09-07;;;;44095000ZS0036;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550804;44095_0082_00002;;Rue du Monastère;2;369140.12;6726846.83;-1.402003;47.558972;2022-09-07;2022-09-07;;;;440950000C1293;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550819;44095_0027_00003;;Impasse du Chêne;3;368989.52;6726500.73;-1.403746;47.555786;2022-09-07;2022-09-07;;;;440950000C1968;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550792;44095_x017_00002;;les Buttes;2;369246.71;6727855.08;-1.4013348;47.5680869;2022-09-07;2022-09-07;;;;44095000YB0063;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550796;44095_x025_00002;;Rouillon;2;368234.71;6727584.17;-1.4145721;47.565144;2022-09-07;2022-09-07;;;;44095000YC0202;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550809;44095_0048_00003_bis;;Rue du Dolmen;3;369201.5;6727194.13;-1.4014454;47.5621241;2022-09-07;2022-09-07;;;;440950000C1215;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550797;44095_0013_00002;;Rue de la Belle Etoile;2;369293.21;6727254.93;-1.4002726;47.5627165;2022-09-07;2022-09-07;;;;440950000C2098;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550814;44095_0089_00003;;Chemin de l'Oeillet;3;368969.86;6727060.56;-1.404422;47.5608074;2022-09-07;2022-09-07;;;;44095000YC0182;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550803;44095_0026_00002;;Rue du Chatelier;2;368985.46;6726624.79;-1.4038919;47.5568989;2022-09-07;2022-09-07;;;;440950000C1507;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550813;44095_0100_00003;;Chemin de la Vieille Cure;3;369173.5;6726633.2;-1.4014015;47.5570688;2022-09-07;2022-09-07;;;;440950000C1792;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550810;44095_0074_00003;;Allée des Jardins;3;369162.78;6726745.02;-1.4016268;47.5580684;2022-09-07;2022-09-07;;;;440950000C0589;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550798;44095_0060_00002;;Rue de la Forêt;2;369142.26;6726931.24;-1.4020371;47.5597317;2022-09-07;2022-09-07;;;;440950000C0683;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550802;44095_0087_00002;;Rue des Pohardières;2;369357.19;6727123.86;-1.3993261;47.5615707;2022-09-07;2022-09-07;;;;440950000C1384;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550789;44095_b853_00002;;le Patis Vert;2;369158.76;6728217.68;-1.4027713;47.5713016;2022-09-07;2022-09-07;;;;44095000YB0043;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550831;44095_b490_00003;;le Freche Michel;3;369100.65;6728493.21;-1.4037475;47.5737488;2022-09-07;2022-09-07;;;;44095000YB0037;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550830;44095_x013_00003;;le Breil;3;368748.19;6729362.21;-1.4090734;47.5813817;2022-09-07;2022-09-07;;;;44095000ZD0031;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550820;44095_0093_00003;;Impasse du Soleil;3;369203.21;6726925.47;-1.4012236;47.5597104;2022-09-07;2022-09-07;;;;440950000C1411;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550869;44095_b020_00004;;le Bas Fouy;4;368764.5;6729479.61;-1.408944;47.582445;2022-09-07;2022-09-07;;;;44095000ZC0057;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550852;44095_0025_00004;;Allée du cerisier;4;368411.24;6727039.43;-1.4118234;47.560337;2022-09-07;2022-09-07;;;;440950000D0168;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550875;44095_x024_00004;;Portalon;4;370395.92;6726357.47;-1.3849682;47.5552026;2022-09-07;2022-09-07;;;;44095000ZR0084;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550837;44095_x022_00003;;Malnoe;3;369135.7;6725197.92;-1.4008402;47.5441504;2022-09-07;2022-09-07;;;;44095000ZX0048;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550865;44095_x005_00004;;la Corbiere;4;367510.9;6728758.56;-1.425058;47.575334;2022-09-07;2022-09-07;;;;440950000A1583;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550845;44095_0065_00003;;Rue des Fréres Templé;3;368853.34;6726145.9;-1.4052909;47.5525286;2022-09-07;2022-09-07;;;;44095000YA0085;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550876;44095_x001_00004;;Résidence des Tilleuls Argentés;4;369288.43;6726863.25;-1.400046;47.559194;2022-09-07;2022-09-07;;;;440950000C2056;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550868;44095_x011_00004;;la Loge;4;371257.05;6726374.69;-1.373548;47.555787;2022-09-07;2022-09-07;;;;44095000ZS0035;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550839;44095_x001_00003;;Résidence des Tilleuls Argentés;3;369278.71;6726865.91;-1.400177;47.559213;2022-09-07;2022-09-07;;;;440950000C2062;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550853;44095_b107_00004;;Bel Air;4;368984.4;6727816.77;-1.4047896;47.5676111;2022-09-07;2022-09-07;;;;44095000YB0048;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550877;44095_x025_00004;;Rouillon;4;368196.43;6727617.25;-1.415105;47.565422;2022-09-07;2022-09-07;;;;44095000YC0106;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550873;44095_x019_00004;;les Teunieres;4;369124.6;6727830.8;-1.4029383;47.5678075;2022-09-07;2022-09-07;;;;44095000YB0122;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550834;44095_x018_00003;;les Doitorelles;3;369405.28;6726794.98;-1.398444;47.558639;2022-09-07;2022-09-07;;;;440950000C1160;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550844;44095_0055_00003;;Rue des Etangs;3;369480.55;6726818.37;-1.3974619;47.5588869;2022-09-07;2022-09-07;;;;440950000C1620;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550840;44095_0013_00003;;Rue de la Belle Etoile;3;369286.73;6727235.09;-1.400344;47.562535;2022-09-07;2022-09-07;;;;440950000C1683;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550859;44095_0072_00004;;Impasse des Hortensias;4;369241.07;6727104.58;-1.4008535;47.5613391;2022-09-07;2022-09-07;;;;440950000C0520;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550847;44095_0086_00003;;Rue des Prés Neufs;3;368899.1;6727083.82;-1.4053788;47.560981;2022-09-07;2022-09-07;;;;44095000YC0073;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550848;44095_0026_00003;;Rue du Chatelier;3;368980.68;6726605.8;-1.4039413;47.5567258;2022-09-07;2022-09-07;;;;440950000C1508;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550842;44095_0080_00003;;Rue de la Maréchaussée;3;369130.2;6726631.3;-1.401975;47.55703;2022-09-07;2022-09-07;;;;440950000C1864;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550862;44095_0102_00004;;Impasse du Vieux Four;4;369099.47;6726584.06;-1.402348;47.55659;2022-09-07;2022-09-07;;;;440950000C1925;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550850;44095_0082_00003;;Rue du Monastère;3;369174.21;6726849.77;-1.4015526;47.5590156;2022-09-07;2022-09-07;;;;440950000C0560;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550858;44095_0067_00004;;Impasse de la Gaite;4;369163.06;6726999.09;-1.4018112;47.5603519;2022-09-07;2022-09-07;;;;440950000C1596;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550856;44095_0090_00004;;Chemin des Roses;4;368976.5;6726765.48;-1.4041151;47.5581588;2022-09-07;2022-09-07;;;;440950000C1916;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550867;44095_b319_00004;;la Croix Periole;4;369619.83;6727691.74;-1.396259;47.566806;2022-09-07;2022-09-07;;;;44095000ZO0052;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550870;44095_b490_00004;;le Freche Michel;4;369112.59;6728479.99;-1.403579;47.573636;2022-09-07;2022-09-07;;;;44095000ZE0024;1
Bis;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550849;44095_0048_00001_bis;;Rue du Dolmen;1;369242.97;6727174.33;-1.40088;47.561967;2024-01-10;2022-09-07;;;;440950000C1227;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550917;44095_0074_00006;;Allée des Jardins;6;369163.35;6726806.92;-1.401665;47.558625;2022-09-07;2022-09-07;;;;440950000C1884;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550931;44095_b020_00006;;le Bas Fouy;6;368778.97;6729493.48;-1.4087621;47.582577;2022-09-07;2022-09-07;;;;44095000ZC0056;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550909;44095_0050_00005;;Rue des Ecureuils;5;368594.57;6727110.51;-1.409442;47.561068;2022-09-07;2022-09-07;;;;44095000YC0150;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550918;44095_0025_00006;;Allée du cerisier;6;368398.83;6727003.23;-1.4119613;47.5600055;2022-09-07;2022-09-07;;;;440950000D0414;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550903;44095_x022_00005;;Malnoe;5;369143.02;6725181.06;-1.4007306;47.5440026;2022-09-07;2022-09-07;;;;44095000ZX0053;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550895;44095_b318_00005;;la Croix Camus;5;371963.59;6725549.87;-1.3635617;47.5487255;2022-09-07;2022-09-07;;;;44095000ZT0050;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550886;44095_0088_00004;;Rue du Prieurè;4;369073.27;6726748.97;-1.402818;47.558059;2022-09-07;2022-09-07;;;;440950000C0595;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550902;44095_x020_00005;;le Teil;5;371411.2;6727390.56;-1.372249;47.564994;2022-09-07;2022-09-07;;;;44095000ZP0060;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550929;44095_x005_00006;;la Corbiere;6;367542.55;6728746.89;-1.424629;47.575245;2022-09-07;2022-09-07;;;;440950000A1584;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550922;44095_x001_00006;;Cuffat;6;367858.29;6728340.3;-1.420133;47.57175;2022-09-07;2022-09-07;;;;44095000YC0032;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550915;44095_0082_00005;;Rue du Monastère;5;369202.73;6726840.44;-1.401167;47.558946;2022-09-07;2022-09-07;;;;440950000C1305;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550905;44095_x001_00005;;Résidence des Tilleuls Argentés;5;369279.72;6726873.2;-1.400169;47.559279;2022-09-07;2022-09-07;;;;440950000C2091;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550925;44095_0027_00006;;Impasse du Chêne;6;368968.67;6726497;-1.40402;47.555742;2022-09-07;2022-09-07;;;;440950000C1972;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550919;44095_b107_00006;;Bel Air;6;368935.67;6727811.44;-1.4054327;47.5675387;2022-09-07;2022-09-07;;;;44095000YB0107;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550910;44095_0055_00005;;Rue des Etangs;5;369502.38;6726816.74;-1.3971709;47.5588832;2022-09-07;2022-09-07;;;;440950000C1614;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550891;44095_0084_00003;;Impasse des Prateaux;3;369546.48;6726611.4;-1.3964334;47.5570598;2023-07-20;2022-09-07;;;;44095000ZY0082;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550906;44095_0013_00005;;Rue de la Belle Etoile;5;369273.17;6727332.21;-1.400596;47.563401;2022-09-07;2022-09-07;;;;440950000C1686;0
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550935;44095_x018_00006;;les Doitorelles;6;369440.28;6726771.83;-1.3979622;47.5584484;2022-09-07;2022-09-07;;;;44095000ZY0067;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550914;44095_0048_00005;;Rue du Dolmen;5;369183.02;6727205.27;-1.401699;47.562215;2022-09-07;2022-09-07;;;;440950000C1379;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550920;44095_0089_00006;;Chemin de l'Oeillet;6;369019.14;6727091.59;-1.4037907;47.5611111;2022-09-07;2022-09-07;;;;440950000C1844;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550908;44095_0080_00005;;Rue de la Maréchaussée;5;369120.39;6726626.84;-1.4021019;47.556985;2022-09-07;2022-09-07;;;;440950000C1864;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550913;44095_0026_00005;;Rue du Chatelier;5;369001.71;6726592.29;-1.403652;47.556615;2022-09-07;2022-09-07;;;;440950000C1510;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550888;44095_0074_00005;;Allée des Jardins;5;369168.41;6726762.45;-1.4015648;47.5582279;2022-09-07;2022-09-07;;;;440950000C0571;1
;La Meilleraye-de-Bretagne;entrée;Région des Pays de la Loire;;44095;;;BALPDLP000550923;44095_0067_00006;;Impasse de la Gaite;6;369153.97;6727002.44;-1.4019344;47.5603775;2022-09-07;2022-09-07;;;;440950000C0699;1
