suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832666;85175_x001_00002_bis;;beauregard;2;377850.86;6620998.77;-1.2113001;46.6117101;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00462844;85175_x001_00002;;beauregard;2;377854.88;6621008.48;-1.2112545;46.6117993;2021-12-14;2021-12-14;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832665;85175_x001_00004;;beauregard;4;377861.62;6621027.45;-1.2111797;46.6119731;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832797;85175_x002_00001;;beausoleil;1;382117.22;6619275.47;-1.1544476;46.5982487;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832796;85175_x002_00003;;beausoleil;3;382123.03;6619283.72;-1.1543774;46.5983256;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832692;85175_x004_00001;;Chemin de l'affiage;1;379913.86;6618809.78;-1.1828677;46.5930144;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832686;85175_x004_00002;;Chemin de l'affiage;2;379918.1;6618789.73;-1.1827986;46.5928361;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832688;85175_x004_00003;;Chemin de l'affiage;3;379937.9;6618785;-1.1825371;46.5928031;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832684;85175_x004_00004;;Chemin de l'affiage;4;379934;6618745.4;-1.1825605;46.5924451;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832690;85175_x004_00005;;Chemin de l'affiage;5;379941.18;6618774.04;-1.1824867;46.592706;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832687;85175_x004_00006;;Chemin de l'affiage;6;379929.1;6618706.5;-1.1825976;46.592093;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832691;85175_x004_00007;;Chemin de l'affiage;7;379936.5;6618705.2;-1.1825001;46.5920849;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832685;85175_x004_00008;;Chemin de l'affiage;8;379922.9;6618672;-1.1826546;46.5917798;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832689;85175_x004_00009;;Chemin de l'affiage;9;379934.2;6618695.2;-1.1825232;46.5919938;2020-02-01;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832694;85175_x005_00001_bis;;Chemin des gains;1;380187.51;6618887.43;-1.1793521;46.593843;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832696;85175_x005_00001;;Chemin des gains;1;380203.26;6618882.06;-1.1791429;46.5938022;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832693;85175_x005_00002;;Chemin des gains;2;380162.55;6618892.61;-1.1796812;46.5938777;2020-01-31;2018-09-07;;;;;1
bis;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832695;85175_x005_00003_bis;;Chemin des gains;3;380187.3;6618875.55;-1.1793466;46.5937361;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832699;85175_x005_00003;;Chemin des gains;3;380201.26;6618874.79;-1.179164;46.5937359;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832698;85175_x005_00004;;Chemin des gains;4;380172.69;6618838.99;-1.1795119;46.5934004;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832697;85175_x005_00005;;Chemin des gains;5;380180.41;6618843.22;-1.1794141;46.5934421;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837431;85175_x006_00001;;Impasse de la gite ronde;1;379954.96;6619447.95;-1.182773;46.5987722;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837430;85175_x006_00002;;Impasse de la gite ronde;2;379959.37;6619449.94;-1.1827169;46.5987922;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837429;85175_x006_00003;;Impasse de la gite ronde;3;379967.67;6619442.61;-1.1826035;46.5987303;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837099;85175_x006_00004;;Impasse de la gite ronde;4;379966.18;6619431.42;-1.1826153;46.5986289;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;segment;Les Pineaux;;85175;;;NOM85_00042522;85175_x007_99999;;Impasse de la gite ronde;99999;379961.11;6619439.03;-1.1826867;46.5986931;2024-07-12;2021-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042522_1_20210331101225159.pdf;;;;0
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442550;85175_x009_00001;;Impasse des Fougères;1;380163.47;6618782.36;-1.179593;46.5928868;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442544;85175_x009_00002;;Impasse des Fougères;2;380163.92;6618792.65;-1.1795943;46.5929796;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442551;85175_x009_00003;;Impasse des Fougères;3;380148.11;6618782.96;-1.1797938;46.5928849;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442545;85175_x009_00004;;Impasse des Fougères;4;380149.45;6618792.8;-1.1797831;46.592974;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442552;85175_x009_00005;;Impasse des Fougères;5;380133.05;6618783.26;-1.1799905;46.5928804;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442546;85175_x009_00006;;Impasse des Fougères;6;380133.49;6618793.4;-1.1799916;46.5929718;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442553;85175_x009_00007;;Impasse des Fougères;7;380116.05;6618783.7;-1.1802125;46.5928763;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442547;85175_x009_00008;;Impasse des Fougères;8;380119.18;6618793.69;-1.1801786;46.5929676;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442554;85175_x009_00009;;Impasse des Fougères;9;380100.24;6618783.85;-1.1804188;46.5928701;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442548;85175_x009_00010;;Impasse des Fougères;10;380105.61;6618835.75;-1.1803846;46.5933393;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442555;85175_x009_00011;;Impasse des Fougères;11;380096.81;6618805.18;-1.1804783;46.5930602;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442549;85175_x009_00012;;Impasse des Fougères;12;380105.46;6618844.99;-1.180393;46.5934224;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442556;85175_x009_00013;;Impasse des Fougères;13;380096.36;6618820.24;-1.1804945;46.5931954;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442557;85175_x009_00015;;Impasse des Fougères;15;380087.71;6618838.43;-1.1806199;46.5933549;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00442558;85175_x009_00017;;Impasse des Fougères;17;380095.62;6618847.98;-1.1805234;46.5934445;2020-11-05;2020-11-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042016_1_IMPASSE DES FOUGERES.pdf;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837045;85175_x010_00002;;Impasse des mouettes;2;380122.26;6619150.18;-1.1803848;46.5961745;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837046;85175_x010_00004;;Impasse des mouettes;4;380106.6;6619151.22;-1.1805897;46.5961764;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832649;85175_x011_00001;;Impasse des pleurotes;1;380309.17;6619309.4;-1.1780566;46.5976953;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832648;85175_x011_00002;;Impasse des pleurotes;2;380326.48;6619280.22;-1.1778107;46.5974411;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832656;85175_x011_00003;;Impasse des pleurotes;3;380323.75;6619294.66;-1.1778563;46.5975697;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832650;85175_x011_00004;;Impasse des pleurotes;4;380335;6619281.7;-1.1777006;46.5974584;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832652;85175_x011_00005;;Impasse des pleurotes;5;380353.36;6619312.3;-1.1774823;46.5977423;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832653;85175_x011_00006;;Impasse des pleurotes;6;380346.04;6619293.59;-1.1775648;46.5975706;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832654;85175_x011_00008;;Impasse des pleurotes;8;380369.9;6619309.5;-1.1772645;46.597725;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832651;85175_x011_00010;;Impasse des pleurotes;10;380374.9;6619318.2;-1.1772053;46.5978056;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832655;85175_x011_00012;;Impasse des pleurotes;12;380373.64;6619321.69;-1.1772241;46.5978365;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832527;85175_x012_00001;;Impasse du château;1;379988.75;6619037.93;-1.1820487;46.5951015;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832525;85175_x012_00002;;Impasse du château;2;380005.2;6619046.5;-1.18184;46.5951865;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832524;85175_x012_00003;;Impasse du château;3;380006.71;6619051.78;-1.181824;46.5952347;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832526;85175_x012_00004;;Impasse du château;4;380007.15;6619042.31;-1.1818117;46.5951497;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837305;85175_x013_00001;;Impasse du prieuré;1;382804.63;6619374.17;-1.1455479;46.5994614;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837307;85175_x013_00003;;Impasse du prieuré;3;382817.87;6619370.75;-1.1453728;46.5994369;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837304;85175_x013_00005;;Impasse du prieuré;5;382832.91;6619364.6;-1.1451724;46.5993887;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832659;85175_x015_00001;;Impasse du vieux chêne;1;380151;6619402.5;-1.1801843;46.598457;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832657;85175_x015_00002;;Impasse du vieux chêne;2;380186.4;6619396.9;-1.1797186;46.5984235;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832660;85175_x015_00003;;Impasse du vieux chêne;3;380188.77;6619403.44;-1.1796922;46.5984834;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832658;85175_x015_00004;;Impasse du vieux chêne;4;380216.83;6619400.35;-1.179324;46.598469;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425624;85175_x015_00005;;Impasse du vieux chêne;5;380214.47;6619407.94;-1.1793601;46.5985361;2020-01-30;2020-01-30;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832662;85175_x015_00006;;Impasse du vieux chêne;6;380234.4;6619403;-1.1790967;46.5985012;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832664;85175_x015_00007;;Impasse du vieux chêne;7;380253.76;6619420.13;-1.1788559;46.5986645;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832663;85175_x015_00008;;Impasse du vieux chêne;8;380251;6619408.2;-1.1788837;46.5985559;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832661;85175_x015_00010;;Impasse du vieux chêne;10;380269.88;6619425.58;-1.1786495;46.5987212;2020-01-30;2018-09-07;;;;;1
;Les Pineaux;segment;Les Pineaux;;85175;;;NOM85_00042523;85175_x014_99999;;Impasse du vieux chêne;99999;380205.61;6619406.23;-1.1795007;46.5985099;2024-07-12;2021-04-01;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042523_1_20210331101225159.pdf;;;;0
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832667;85175_x016_00001;;la begrie;1;378886.7;6622122.12;-1.1985648;46.6223072;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425804;85175_x016_00002;;la begrie;2;378883.69;6622152.34;-1.1986251;46.6225774;2020-02-01;2020-02-01;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832668;85175_x016_00003;;la begrie;3;378868.9;6622151.75;-1.1988176;46.622565;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832670;85175_x017_00002;;la bossardiere;2;377791.24;6620721.7;-1.2118851;46.6091902;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00318290;85175_x017_00004;;la bossardiere;4;377781.03;6620738.87;-1.2120303;46.6093397;2020-02-01;2019-06-03;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837158;85175_x018_00001;;la chataigneraie;1;381765.62;6619248.98;-1.1590159;46.5978439;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837149;85175_x018_00002;;la chataigneraie;2;381810.77;6619197.32;-1.1583915;46.5974008;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837151;85175_x018_00004;;la chataigneraie;4;381857.45;6619197.37;-1.1577826;46.5974234;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837150;85175_x018_00006;;la chataigneraie;6;381862.9;6619195.03;-1.1577098;46.5974049;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837153;85175_x018_00008;;la chataigneraie;8;381923.7;6619194;-1.156916;46.5974245;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837152;85175_x018_00009;;la chataigneraie;9;381880.45;6619239.3;-1.1575114;46.5978113;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837155;85175_x018_00011;;la chataigneraie;11;381962.4;6619203;-1.1564174;46.5975237;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837154;85175_x018_00013;;la chataigneraie;13;382003.9;6619220.08;-1.1558877;46.597697;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01837157;85175_x018_00015;;la chataigneraie;15;382024.71;6619230.52;-1.1556235;46.5978007;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871861;85175_x019_00001;;la frérie;1;379595.8;6619209.6;-1.1872932;46.5964578;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871862;85175_x020_00001;;la gaillarderie;1;378723.62;6617253.86;-1.1973128;46.5784556;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871863;85175_x021_00001;;la grande guyornière;1;379800.77;6621363.35;-1.1861103;46.6159214;2020-02-01;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832720;85175_x022_00001;;la jarrière;1;380670.54;6620534.56;-1.1741883;46.6088835;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832723;85175_x022_00003;;la jarrière;3;380700.66;6620617.69;-1.1738528;46.6096454;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832722;85175_x022_00004;;la jarrière;4;380737.97;6620581.1;-1.1733407;46.6093341;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871865;85175_x022_00006;;la jarrière;6;380751.9;6620625.09;-1.1731893;46.6097362;2020-02-01;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832721;85175_x022_00009;;la jarrière;9;380696.88;6620615.23;-1.1739004;46.6096214;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871864;85175_x022_00011;;la jarrière;11;380659.56;6620628.16;-1.1743962;46.6097199;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832728;85175_x023_00001;;la juire;1;379063.43;6617354.37;-1.1929513;46.5795218;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832726;85175_x023_00002;;la juire;2;379050.44;6617320.11;-1.193097;46.5792076;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832725;85175_x023_00003;;la juire;3;379077.54;6617375.31;-1.1927818;46.5797169;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832727;85175_x023_00004;;la juire;4;379067.06;6617273.55;-1.1928479;46.5787969;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832724;85175_x023_00006;;la juire;6;379067.6;6617345.04;-1.1928904;46.5794399;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871866;85175_x024_00001;;la maison neuve;1;378934.43;6617666.88;-1.1948502;46.5822702;2020-01-31;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871867;85175_x025_00001;;la michelière;1;380744.35;6619816.15;-1.1727295;46.6024589;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832766;85175_x026_00001;;la petite guyonnière;1;379212.9;6621434.5;-1.1938307;46.6162804;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832767;85175_x026_00003;;la petite guyonnière;3;379162.51;6621455.53;-1.1945028;46.6164453;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832765;85175_x026_00005;;la petite guyonnière;5;379168.03;6621451.22;-1.1944278;46.6164093;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871871;85175_x027_00001;;la poitevinière;1;381223.11;6619722.63;-1.1664192;46.6018455;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871872;85175_x028_00001;;la roche giraud;1;380403.93;6618846.39;-1.1765008;46.5935771;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832779;85175_x029_00001;;la tuilerie;1;379409.9;6619253;-1.1897482;46.5967592;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832783;85175_x029_00002;;la tuilerie;2;379435.39;6619251.69;-1.1894148;46.5967597;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832790;85175_x029_00003;;la tuilerie;3;379394.2;6619261.9;-1.1899591;46.5968318;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871873;85175_x029_00004;;la tuilerie;4;379399.88;6619272.62;-1.1898925;46.5969309;2018-12-05;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832774;85175_x029_00005;;la tuilerie;5;379392.6;6619293.84;-1.1900021;46.5971182;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832772;85175_x029_00006;;la tuilerie;6;379365.4;6619288.7;-1.1903534;46.597059;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832771;85175_x029_00007;;la tuilerie;7;379397.66;6619312.45;-1.189949;46.5972879;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832792;85175_x029_00008;;la tuilerie;8;379413.7;6619316;-1.1897422;46.5973275;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832787;85175_x029_00009;;la tuilerie;9;379343.5;6619274.9;-1.1906295;46.5969244;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01871874;85175_x029_00010;;la tuilerie;10;379429.03;6619325.16;-1.1895486;46.5974172;2020-02-01;2018-12-05;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832786;85175_x029_00011;;la tuilerie;11;379349.46;6619252.37;-1.1905361;46.5967247;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832785;85175_x029_00012;;la tuilerie;12;379418.58;6619333.27;-1.1896906;46.5974851;2018-12-05;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832778;85175_x029_00014;;la tuilerie;14;379401.4;6619331.2;-1.1899132;46.5974583;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832793;85175_x029_00015;;la tuilerie;15;379352.08;6619169.06;-1.1904442;46.5959768;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832791;85175_x029_00016;;la tuilerie;16;379379.72;6619403.71;-1.1902463;46.5980999;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425807;85175_x029_00017;;la tuilerie;17;379194.16;6619375.35;-1.1926471;46.5977563;2020-02-01;2020-02-01;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832782;85175_x029_00018;;la tuilerie;18;379338.5;6619275.2;-1.1906949;46.5969248;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832777;85175_x029_00020;;la tuilerie;20;379345.7;6619217.7;-1.1905612;46.5964112;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832671;85175_x030_00001;;le breuil;1;380460.34;6620165.75;-1.1766761;46.6054673;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832673;85175_x030_00002;;le breuil;2;380372.95;6620288.67;-1.1779011;46.6065309;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832672;85175_x030_00003;;le breuil;3;380489.66;6620207.72;-1.1763226;46.6058586;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832674;85175_x030_00007;;le breuil;7;380329.66;6620288.29;-1.1784657;46.6065069;2020-01-31;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_00425803;85175_x031_00005;;le Breuil;5;380414;6620261.89;-1.1773472;46.6063097;2020-02-01;2020-02-01;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832682;85175_x033_00001;;le cerizelet;1;382230.32;6618869.92;-1.1526936;46.5946556;2020-02-01;2018-09-07;;;;;1
;Les Pineaux;entrée;Les Pineaux;;85175;;;BAL85_01832678;85175_x033_00002;;le cerizelet;2;382237.5;6618827.4;-1.1525708;46.5942767;2020-02-01;2018-09-07;;;;;1
