suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bessay;entrée;Bessay;;85023;;;BAL85_00424027;85023_x001_00001;;Bois maurice;1;379081.75;6615022.79;-1.1910971;46.5585658;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00788542;85023_x003_00001;;Chemin de la smagne;1;381556.81;6611375.08;-1.1563283;46.5269435;2023-01-06;2023-01-06;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372180;85023_x003_00002;;Chemin de la smagne;2;381567.47;6611387.27;-1.1561978;46.5270582;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00788543;85023_x003_00003;;Chemin de la smagne;3;381550.4;6611353.6;-1.1563971;46.5267474;2023-01-06;2023-01-06;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372179;85023_x003_00004;;Chemin de la smagne;4;381551.29;6611312.44;-1.1563573;46.5263776;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00788531;85023_x003_00005;;Chemin de la smagne;5;381546.48;6611325.98;-1.1564292;46.5264971;2023-01-06;2023-01-06;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372177;85023_x004_00001;;Chemin des margeots;1;380301.45;6611999.94;-1.1731134;46.5319663;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372178;85023_x004_00002;;Chemin des margeots;2;380232.5;6611877.4;-1.1739274;46.5308316;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372173;85023_x005_00002;;Chemin du champ charlot;2;381425.35;6613038.65;-1.1591836;46.54184;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372172;85023_x005_00004;;Chemin du champ charlot;4;381391.15;6613037.81;-1.1596287;46.5418162;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372174;85023_x005_00006;;Chemin du champ charlot;6;381346.2;6613043;-1.160218;46.5418416;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372215;85023_x006_00003;;fief du chien;3;381439.45;6612272.17;-1.1584733;46.5349545;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372183;85023_x007_00001;;gendrey;1;382302.7;6611278.8;-1.1465449;46.5264307;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372319;85023_x008_00001;;Impasse des coquelicots;1;381904.12;6612305.25;-1.1524414;46.535472;2020-01-23;2019-11-13;;;;;1
bis;Bessay;entrée;Bessay;;85023;;;BAL85_00372321;85023_x008_00002_bis;;Impasse des coquelicots;2;381886.4;6612293.3;-1.1526641;46.5353562;2020-01-23;2019-11-13;;;;;1
ter;Bessay;entrée;Bessay;;85023;;;BAL85_00372316;85023_x008_00002_ter;;Impasse des coquelicots;2;381892.4;6612305.6;-1.1525944;46.5354697;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372318;85023_x008_00002;;Impasse des coquelicots;2;381883.1;6612286;-1.1527021;46.535289;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372317;85023_x008_00003;;Impasse des coquelicots;3;381906.12;6612314.25;-1.1524215;46.5355539;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372322;85023_x008_00004;;Impasse des coquelicots;4;381897.2;6612315;-1.1525383;46.5355565;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372352;85023_x009_00001;;Impasse des frênes;1;381542.48;6611448.92;-1.1565657;46.5276007;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372353;85023_x009_00002;;Impasse des frênes;2;381539.1;6611437.4;-1.1566018;46.5274955;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372355;85023_x009_00003;;Impasse des frênes;3;381537.01;6611453.29;-1.1566399;46.5276374;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372351;85023_x009_00004;;Impasse des frênes;4;381512.98;6611449.34;-1.1569502;46.5275905;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372354;85023_x009_00005;;Impasse des frênes;5;381514;6611459.3;-1.1569438;46.5276805;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372350;85023_x009_00006;;Impasse des frênes;6;381509.91;6611455.28;-1.1569944;46.5276425;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372171;85023_x010_00001;;Impasse des noyers;1;379049.2;6613083.7;-1.1901788;46.5411144;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424029;85023_x011_00001;;la charoulière;1;380275.06;6614068.15;-1.1748834;46.5505508;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424584;85023_x012_00001;;la chauvelière;1;378974.28;6613009.25;-1.1911036;46.5404092;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372182;85023_x013_00001;;la citadelle;1;381500.9;6612519.61;-1.1578425;46.5372086;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424580;85023_x014_00001;;la croix gate;1;380666.02;6612842.38;-1.1689436;46.5397148;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424025;85023_x015_00001;;la maison neuve;1;378368.16;6614796.06;-1.2002415;46.5561858;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424028;85023_x016_00001;;la plaire;1;378917.08;6614519.22;-1.1928947;46.5539591;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372216;85023_x017_00001;;le coteau;1;382111.15;6612114.05;-1.1496128;46.5338507;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00429606;85023_x017_00002;;le coteau;2;382143.01;6612089.75;-1.1491809;46.5336473;2020-03-12;2020-03-12;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424030;85023_x019_00001;;le moulin bodin;1;379181.09;6613725.51;-1.1889042;46.5469484;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424031;85023_x019_00002;;le moulin bodin;2;379280.65;6613510.46;-1.1874579;46.5450622;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424163;85023_x020_00001;;le moulin braud;1;379286.62;6613279.61;-1.1872205;46.5429894;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372205;85023_x021_00001;;le noyer;1;382188.92;6612367.18;-1.1487729;46.5361636;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372204;85023_x021_00003;;le noyer;3;382207.34;6612371.65;-1.148536;46.5362126;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424577;85023_x022_00001;;les anglaises;1;382687.99;6612045.46;-1.1420498;46.5335066;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372210;85023_x024_00001;;les ganochelles;1;381444.6;6612303.8;-1.1584279;46.5352414;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372206;85023_x025_00001;;les noues;1;381387.6;6611733.1;-1.1587786;46.5300826;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424576;85023_x027_00001;;les rochettes;1;383094.5;6611945.55;-1.1366848;46.5328;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424581;85023_x028_00001;;le vieux salidieu;1;380238.63;6613262.91;-1.1748028;46.5432929;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424026;85023_x030_00001;;montapeine;1;378714.22;6615060.98;-1.1959144;46.5587334;2020-01-23;2020-01-23;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424579;85023_x031_00001;;plaisance;1;380137.82;6612250.06;-1.1754179;46.5341375;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372200;85023_x032_00001;;poisville;1;382539.14;6611923.22;-1.1439056;46.5323371;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372198;85023_x032_00003;;poisville;3;382497.54;6611905.74;-1.1444357;46.5321603;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372196;85023_x032_00005;;poisville;5;382529.07;6611888;-1.1440127;46.5320156;2020-01-23;2019-11-13;;;;;1
bis;Bessay;entrée;Bessay;;85023;;;BAL85_00372201;85023_x032_00007_bis;;poisville;7;382491.56;6611889.37;-1.1445023;46.5320102;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372202;85023_x032_00007;;poisville;7;382523.7;6611878.04;-1.1440758;46.5319235;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372199;85023_x032_00009;;poisville;9;382517.89;6611797.06;-1.1440961;46.5311926;2020-01-23;2019-11-13;;;;;1
b;Bessay;entrée;Bessay;;85023;;;BAL85_00372332;85023_x033_00003_b;;Route de lucon;3;381406.5;6611593.7;-1.1584367;46.5288381;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372326;85023_x035_00001;;Route des moutiers;1;381518.58;6612901.24;-1.1578743;46.5406486;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372330;85023_x035_00002;;Route des moutiers;2;381482.16;6612976.91;-1.1584008;46.5413118;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372349;85023_x035_00003;;Route des moutiers;3;381511.67;6612931.01;-1.1579847;46.540913;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372323;85023_x035_00004;;Route des moutiers;4;381448.5;6613066.2;-1.1589008;46.5420987;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372333;85023_x035_00005;;Route des moutiers;5;381450.87;6613110.07;-1.1589001;46.5424943;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372324;85023_x035_00007;;Route des moutiers;7;381445.5;6613135.2;-1.1589873;46.5427177;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372327;85023_x035_00009;;Route des moutiers;9;381428.93;6613245.25;-1.1592789;46.5436994;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372325;85023_x035_00011;;Route des moutiers;11;381420.5;6613276.7;-1.1594103;46.5439782;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372328;85023_x035_00013;;Route des moutiers;13;381419.54;6613283.61;-1.1594277;46.5440399;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372329;85023_x035_00015;;Route des moutiers;15;381415.77;6613306.8;-1.1594927;46.5442466;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372163;85023_x036_00001;;Rue de la baille;1;380341.9;6612105.2;-1.172659;46.532932;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372161;85023_x036_00002;;Rue de la baille;2;380337.1;6612033.93;-1.1726724;46.5322889;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372168;85023_x036_00003;;Rue de la baille;3;380332.8;6612054.35;-1.1727425;46.5324705;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372159;85023_x036_00004;;Rue de la baille;4;380333.19;6612020.43;-1.172714;46.5321656;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372164;85023_x036_00005;;Rue de la baille;5;380327.86;6612035.49;-1.1727939;46.5322985;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372160;85023_x036_00006;;Rue de la baille;6;380334.45;6612006;-1.1726877;46.5320365;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372162;85023_x036_00007;;Rue de la baille;7;380323.27;6612024.05;-1.1728458;46.5321935;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372158;85023_x036_00008;;Rue de la baille;8;380351.5;6611972.4;-1.1724424;46.5317425;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372166;85023_x036_00009;;Rue de la baille;9;380338.93;6611973.29;-1.1726068;46.5317445;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372170;85023_x036_00010;;Rue de la baille;10;380459.23;6611980.2;-1.1710442;46.5318638;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372167;85023_x036_00011;;Rue de la baille;11;380360.2;6611961.5;-1.1723215;46.5316486;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372169;85023_x036_00012;;Rue de la baille;12;380481.95;6611993.28;-1.1707571;46.5319922;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372165;85023_x036_00013;;Rue de la baille;13;380420.7;6611964;-1.171535;46.5316998;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424164;85023_x037_00002;;Rue de la bourrelière;2;378360.86;6614416.53;-1.2000733;46.5527697;2022-07-07;2020-01-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043951_1_2022035-tamponne.pdf;;;;1
bis;Bessay;entrée;Bessay;;85023;;;BAL85_00372313;85023_x038_00001_bis;;Rue de la courneuve;1;381808.3;6612604.5;-1.1538953;46.5381176;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372312;85023_x038_00001;;Rue de la courneuve;1;381806.1;6612599.3;-1.1539204;46.5380698;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372310;85023_x038_00003;;Rue de la courneuve;3;381813.95;6612617.66;-1.1538306;46.5382386;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372309;85023_x038_00004;;Rue de la courneuve;4;381829.52;6612624.18;-1.1536323;46.5383046;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372311;85023_x038_00005;;Rue de la courneuve;5;381815.03;6612630.51;-1.1538254;46.5383546;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372314;85023_x038_00006;;Rue de la courneuve;6;381823.06;6612646.02;-1.1537314;46.5384979;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372258;85023_x039_00001;;Rue de la mairie;1;381713.85;6612604.27;-1.1551259;46.5380707;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372256;85023_x039_00002;;Rue de la mairie;2;381721.5;6612597.5;-1.1550215;46.5380135;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372254;85023_x039_00003;;Rue de la mairie;3;381702.43;6612572.92;-1.1552532;46.5377835;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372255;85023_x039_00004;;Rue de la mairie;4;381706.2;6612562.5;-1.1551969;46.5376915;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372257;85023_x039_00008;;Rue de la mairie;8;381692.9;6612496.3;-1.1553247;46.53709;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372247;85023_x040_00002;;Rue de la petite aubonnière;2;381755;6612573.9;-1.1545688;46.5378172;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372248;85023_x040_00004;;Rue de la petite aubonnière;4;381749.35;6612550.06;-1.154626;46.5376001;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372304;85023_x041_00001;;Rue de l'église;1;381833.02;6612564.2;-1.1535455;46.5377669;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372301;85023_x041_00002;;Rue de l'église;2;381812.96;6612509.83;-1.1537695;46.5372685;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372303;85023_x041_00003;;Rue de l'église;3;381816.18;6612529.43;-1.153741;46.5374462;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372300;85023_x041_00004;;Rue de l'église;4;381807.33;6612501.4;-1.1538371;46.53719;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372307;85023_x041_00006;;Rue de l'église;6;381802.1;6612477.62;-1.153889;46.5369737;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372302;85023_x041_00007;;Rue de l'église;7;381790.31;6612485.34;-1.154048;46.5370376;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372305;85023_x041_00009;;Rue de l'église;9;381789.02;6612466.84;-1.1540521;46.5368706;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372306;85023_x041_00011;;Rue de l'église;11;381818.61;6612434.72;-1.1536444;46.5365958;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00466545;85023_x041_00013;;Rue de l'église;13;381841.04;6612427.93;-1.1533475;46.5365453;2022-04-28;2022-04-28;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372234;85023_x042_00002;;Rue des bleuets;2;381901.13;6612213.16;-1.1524172;46.5346426;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372238;85023_x042_00003;;Rue des bleuets;3;381871.99;6612219.93;-1.1528015;46.5346896;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372241;85023_x042_00004;;Rue des bleuets;4;381955.89;6612217.05;-1.1517063;46.5347035;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372233;85023_x042_00005;;Rue des bleuets;5;381911.46;6612197.82;-1.152272;46.5345095;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372235;85023_x042_00007;;Rue des bleuets;7;381936.41;6612184.57;-1.1519379;46.5344022;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372239;85023_x042_00009;;Rue des bleuets;9;381947.16;6612180.74;-1.1517952;46.5343728;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372240;85023_x042_00011;;Rue des bleuets;11;381958.78;6612199.56;-1.1516567;46.5345476;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372236;85023_x042_00013;;Rue des bleuets;13;381963.5;6612210.5;-1.1516027;46.5346482;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372237;85023_x042_00015;;Rue des bleuets;15;381968;6612239.54;-1.151564;46.5349114;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372244;85023_x043_00001;;Rue des boutons d'or;1;381850.23;6612269.39;-1.153119;46.5351241;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372243;85023_x043_00003;;Rue des boutons d'or;3;381904.55;6612264.69;-1.152408;46.5351076;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372246;85023_x043_00004;;Rue des boutons d'or;4;381974.93;6612294.52;-1.1515115;46.5354091;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372242;85023_x043_00005;;Rue des boutons d'or;5;381911.76;6612264.39;-1.1523138;46.5351082;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00429638;85023_x043_00006;;Rue des boutons d'or;6;381929.13;6612275.15;-1.1520949;46.5352132;2020-03-12;2020-03-12;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372245;85023_x043_00007;;Rue des boutons d'or;7;381938.54;6612259.38;-1.1519615;46.5350759;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372259;85023_x044_00001;;Rue des fourneaux;1;381719.6;6612716;-1.1551276;46.5390782;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372260;85023_x044_00002;;Rue des fourneaux;2;381726;6612667;-1.1550106;46.5386406;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372261;85023_x044_00003;;Rue des fourneaux;3;381749.05;6612866.98;-1.1548474;46.5404497;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372263;85023_x044_00004;;Rue des fourneaux;4;381725.2;6612680;-1.1550299;46.5387571;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372262;85023_x044_00008;;Rue des fourneaux;8;381732.9;6612745.4;-1.1549745;46.5393488;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372129;85023_x045_00001;;Rue des iris;1;381687.3;6612482.2;-1.155388;46.5369605;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372128;85023_x045_00003;;Rue des iris;3;381697.35;6612480.68;-1.155256;46.5369516;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00373264;85023_x045_00009;;Rue des iris;9;381708.99;6612411.64;-1.155057;46.5363363;2019-11-13;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372220;85023_x046_00015;;Rue des Iris;15;381674.76;6612409.52;-1.1555016;46.5363011;2020-03-12;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00429636;85023_x046_00018;;Rue des Iris;18;381623.84;6612569.78;-1.1562751;46.537718;2022-04-28;2020-03-12;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372189;85023_x047_00001;;Rue des ormeaux;1;381993.59;6612370.21;-1.1513201;46.5360985;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372229;85023_x047_00002;;Rue des ormeaux;2;381999.05;6612362.51;-1.1512437;46.5360318;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372193;85023_x047_00003;;Rue des ormeaux;3;381984.21;6612340.09;-1.1514217;46.5358232;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372192;85023_x047_00004;;Rue des ormeaux;4;381987.4;6612321.5;-1.1513674;46.5356576;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372195;85023_x047_00005;;Rue des ormeaux;5;381987.39;6612290.91;-1.1513465;46.5353826;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372191;85023_x047_00006;;Rue des ormeaux;6;382023.1;6612273.87;-1.1508696;46.5352462;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372190;85023_x047_00007;;Rue des ormeaux;7;382021.41;6612262.19;-1.1508836;46.5351404;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00431066;85023_x047_00009;;Rue des ormeaux;9;382028.06;6612257.78;-1.150794;46.5351038;2020-03-30;2020-03-30;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372252;85023_x048_00001;;Rue des palets;1;381903.5;6612490.5;-1.1525766;46.5371375;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372253;85023_x048_00002;;Rue des palets;2;381898.36;6612484.57;-1.1526395;46.5370817;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372249;85023_x048_00003;;Rue des palets;3;381922.64;6612484.69;-1.1523232;46.5370944;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372250;85023_x048_00004;;Rue des palets;4;381932.4;6612475.5;-1.1521897;46.5370163;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372251;85023_x048_00005;;Rue des palets;5;381939;6612474.2;-1.1521028;46.5370078;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372153;85023_x049_00001;;Rue des prés du bateau;1;381310.7;6611413.7;-1.1595611;46.5271742;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372154;85023_x049_00003;;Rue des prés du bateau;3;381251.58;6611428.37;-1.1603415;46.527278;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372157;85023_x049_00005;;Rue des prés du bateau;5;381226.51;6611434.21;-1.1606721;46.5273186;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372156;85023_x049_00007;;Rue des prés du bateau;7;381169.2;6611444.7;-1.1614259;46.5273858;2020-01-24;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00424165;85023_x049_00009;;Rue des prés du bateau;9;381082.67;6611461.49;-1.1625648;46.5274958;2020-01-24;2020-01-24;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372152;85023_x050_00001;;Rue des trois batailles;1;381417.46;6611368.42;-1.1581391;46.5268176;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372151;85023_x050_00002;;Rue des trois batailles;2;381524.84;6611392.84;-1.156757;46.5270881;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372188;85023_x051_00001;;Rue du gué;1;382409.4;6612225.7;-1.1458031;46.5349957;2020-01-23;2019-11-13;;;;;1
;Bessay;entrée;Bessay;;85023;;;BAL85_00372185;85023_x051_00003;;Rue du gué;3;382394.92;6612218.66;-1.145987;46.5349255;2020-01-23;2019-11-13;;;;;1
