suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032209;72164_0013_00001;;Chemin de L Ecole;1;493289.14;6810149.86;0.2088433;48.3587729;2023-01-20;2023-01-20;;;;72164000ZA0048;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032210;72164_b008_00001;;Chemin du Lavoir De Saint Martin;1;493501.59;6810095.02;0.2117357;48.3583474;2023-01-20;2023-01-20;;;;72164000ZA0079;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032211;72164_b013_00001;;Lieu Dit La Chevallerie;1;493340.63;6810620.93;0.2093133;48.3630248;2023-01-20;2023-01-20;;;;72164000ZA0001;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032212;72164_b003_00001;;Lieu Dit La Fosse;1;494038.18;6810092.75;0.2189762;48.3584972;2023-01-20;2023-01-20;;;;72164000ZA0115;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032213;72164_b014_00001;;Lieu Dit Le Grand Valbray;1;493531.07;6809551.25;0.2123925;48.3534675;2023-01-20;2023-01-20;;;;72164000ZA0142;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032214;72164_b017_00001;;Lieu Dit Le Haut Valbray;1;493925.97;6810018.78;0.2174975;48.3577965;2023-01-20;2023-01-20;;;;72164000ZA0100;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032215;72164_b006_00001;;Lieu Dit Le Petit Valbray;1;493797.33;6809736.14;0.2158965;48.3552144;2023-01-20;2023-01-20;;;;72164000ZA0129;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032216;72164_b012_00001;;Lieu Dit Veau Follet;1;493465.28;6810567.26;0.2110207;48.3625819;2023-01-20;2023-01-20;;;;72164000ZA0104;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032217;72164_0015_00001;;Place de L Eglise;1;493548.61;6810219.09;0.212311;48.3594778;2023-01-20;2023-01-20;;;;72164000ZA0022;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032218;72164_0030_00001;;Rue de Perseigne;1;493479.63;6810269.48;0.2113563;48.359909;2023-01-20;2023-01-20;;;;72164000ZA0093;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032219;72164_0033_00001;;Rue des Sainfoins;1;493521.14;6810208.55;0.2119454;48.3593743;2023-01-20;2023-01-20;;;;72164000ZA0037;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032220;72164_0027_00001;;Rue du Val;1;493589.93;6810244.19;0.2128565;48.3597166;2023-01-20;2023-01-20;;;;72164000ZA0090;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032221;72164_0015_00002;;Place de L Eglise;2;493527.87;6810242.48;0.21202;48.3596816;2023-01-20;2023-01-20;;;;72164000ZA0013;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032222;72164_0030_00002;;Rue de Perseigne;2;493535.36;6810284.24;0.2121012;48.3600594;2023-01-20;2023-01-20;;;;72164000ZA0015;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032223;72164_0033_00002;;Rue des Sainfoins;2;493513;6810252.51;0.2118146;48.359767;2023-01-20;2023-01-20;;;;72164000ZA0095;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032224;72164_0027_00002;;Rue du Val;2;493637.01;6810195.02;0.2135151;48.3592895;2023-01-20;2023-01-20;;;;72164000ZA0082;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032225;72164_0013_00003;;Chemin de L Ecole;3;493304.19;6810066.41;0.2090862;48.3580274;2023-01-20;2023-01-20;;;;72164000ZA0050;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032226;72164_0015_00003;;Place de L Eglise;3;493514.81;6810267.65;0.2118318;48.3599037;2023-01-20;2023-01-20;;;;72164000ZA0087;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032227;72164_0030_00003;;Rue de Perseigne;3;493418.83;6810304.49;0.2105193;48.3602045;2023-01-20;2023-01-20;;;;72164000ZA0091;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032228;72164_0033_00003;;Rue des Sainfoins;3;493473.57;6810195.64;0.2113097;48.3592432;2023-01-20;2023-01-20;;;;72164000ZA0040;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032229;72164_0027_00003;;Rue du Val;3;493629.83;6810241.82;0.2133959;48.359708;2023-01-20;2023-01-20;;;;72164000ZA0017;1
B;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032230;72164_0030_00004_b;;Rue de Perseigne;4;493476.46;6810315.18;0.2112917;48.3603189;2023-01-20;2023-01-20;;;;72164000ZA0120;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032231;72164_0015_00004;;Place de L Eglise;4;493551.28;6810268.51;0.2123234;48.359923;2023-01-20;2023-01-20;;;;72164000ZA0089;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032232;72164_0030_00004;;Rue de Perseigne;4;493518.7;6810289.23;0.211874;48.360099;2023-01-20;2023-01-20;;;;72164000ZA0097;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032233;72164_0033_00004;;Rue des Sainfoins;4;493456.94;6810236.69;0.2110658;48.359607;2023-01-20;2023-01-20;;;;72164000ZA0010;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032234;72164_0027_00004;;Rue du Val;4;493730.93;6810143.05;0.214807;48.358852;2023-01-20;2023-01-20;;;;72164000ZA0113;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032235;72164_0033_00005;;Rue des Sainfoins;5;493449.23;6810193.41;0.2109824;48.3592154;2023-01-20;2023-01-20;;;;72164000ZA0041;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032236;72164_0027_00005;;Rue du Val;5;493675.98;6810216.55;0.2140306;48.3594954;2023-01-20;2023-01-20;;;;72164000ZA0098;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032237;72164_0030_00006;;Rue de Perseigne;6;493410.11;6810345.29;0.2103822;48.3605685;2023-01-20;2023-01-20;;;;72164000ZA0007;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032238;72164_0033_00006;;Rue des Sainfoins;6;493383.85;6810257.84;0.2100696;48.3597739;2023-01-20;2023-01-20;;;;72164000ZA0008;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032239;72164_0027_00006;;Rue du Val;6;493760.43;6810123.27;0.2152144;48.3586835;2023-01-20;2023-01-20;;;;72164000ZA0114;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032240;72164_0033_00007;;Rue des Sainfoins;7;493452.27;6810217.62;0.2110119;48.359434;2023-01-20;2023-01-20;;;;72164000ZA0043;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032241;72164_0033_00008;;Rue des Sainfoins;8;493353.66;6810240.2;0.2096707;48.3596057;2023-01-20;2023-01-20;;;;72164000ZA0069;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032242;72164_0033_00009;;Rue des Sainfoins;9;493428.32;6810210.45;0.2106922;48.3593619;2023-01-20;2023-01-20;;;;72164000ZA0044;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032243;72164_0033_00010;;Rue des Sainfoins;10;493334;6810242.82;0.2094042;48.359623;2023-01-20;2023-01-20;;;;72164000ZA0068;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032244;72164_0033_00011;;Rue des Sainfoins;11;493393.48;6810206.51;0.210224;48.3593154;2023-01-20;2023-01-20;;;;72164000ZA0045;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032245;72164_0033_00012;;Rue des Sainfoins;12;493310.69;6810247.37;0.2090875;48.3596565;2023-01-20;2023-01-20;;;;72164000ZA0102;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032246;72164_0033_00013;;Rue des Sainfoins;13;493373.43;6810205.49;0.209954;48.3592999;2023-01-20;2023-01-20;;;;72164000ZA0046;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032247;72164_0033_00014;;Rue des Sainfoins;14;493294.31;6810246.85;0.2088668;48.3596466;2023-01-20;2023-01-20;;;;72164000ZA0103;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032248;72164_0033_00015;;Rue des Sainfoins;15;493356.37;6810215.01;0.2097193;48.3593801;2023-01-20;2023-01-20;;;;72164000ZA0047;1
A;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032249;72164_0033_00016_a;;Rue des Sainfoins;16;493001.2;6810400.1;0.204839;48.3609313;2023-01-20;2023-01-20;;;;72164000ZA0064;1
;Livet-en-Saosnois;bâtiment;Région des Pays de la Loire;;72164;;;BALPDLP001032250;72164_0033_00016;;Rue des Sainfoins;16;493001.63;6810390.46;0.2048494;48.3608447;2023-01-20;2023-01-20;;;;72164000ZA0064;1
