suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001119535;44199_0670_00029;;Rue  Julien Masson;29;377734.42;6746064.85;-1.3018026;47.7359508;2023-06-06;2023-06-06;;;;44199000AB0768;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001119534;44199_0664_00001_bis;;Place  Jeanne d’Arc;1;377387.62;6746275.54;-1.306576;47.7376742;2023-06-06;2023-06-06;;;;44199000AB0316;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430042;44199_0670_00011;;Rue  Julien Masson;11;377587.88;6746187.91;-1.3038442;47.7369849;2022-03-08;2022-03-08;;;;44199000AB0192;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429959;44199_x142_00009;;Rue de la Résidence d'Anjou;9;377808.05;6746248.03;-1.3009546;47.7376331;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430136;44199_x142_00015;;Rue de la Résidence d'Anjou;15;377840.32;6746305.75;-1.3005667;47.7381677;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430176;44199_x142_00017;;Rue de la Résidence d'Anjou;17;377852.02;6746303.68;-1.3004093;47.7381548;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430238;44199_x142_00021;;Rue de la Résidence d'Anjou;21;377855.16;6746240.78;-1.3003218;47.737591;2023-06-06;2022-03-08;;;;44199000AB0666;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429911;44199_x142_00008;;Rue de la Résidence d'Anjou;8;377898.12;6746225.08;-1.299738;47.737471;2023-06-06;2022-03-08;;;;44199000AB0625;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430225;44199_x142_00020;;Rue de la Résidence d'Anjou;20;377946.6;6746246.81;-1.2991079;47.73769;2023-06-06;2022-03-08;;;;44199000AB0630;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430181;44199_0669_00017;;Rue  Joseph Lardeux;17;377258.03;6746431.7;-1.308416;47.739014;2024-02-08;2022-03-08;;;;44199000AB0790;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429437;44199_0669_00001;;Rue  Joseph Lardeux;1;377409.34;6746317.47;-1.3063171;47.7380617;2024-02-08;2022-03-08;;;;44199000AB0638;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430002;44199_0669_00010;;Rue  Joseph Lardeux;10;377234.28;6746440.78;-1.308739;47.739084;2024-02-08;2022-03-08;;;;44199000AB0050;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430041;44199_0669_00011;;Rue  Joseph Lardeux;11;377351.55;6746363.58;-1.3071205;47.7384477;2024-02-08;2022-03-08;;;;44199000AB0058;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000602467;44199_0669_00011_bis;;Rue  Joseph Lardeux;11;377345.51;6746366.79;-1.3072033;47.7384736;2024-02-08;2022-10-18;;;;44199000AB0057;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430067;44199_0669_00012;;Rue  Joseph Lardeux;12;377174.37;6746487.23;-1.309571;47.739472;2024-02-08;2022-03-08;;;;44199000AB0542;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430100;44199_0669_00013;;Rue  Joseph Lardeux;13;377339.56;6746372.06;-1.3072864;47.738518;2024-02-08;2022-03-08;;;;44199000AB0056;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430118;44199_0669_00014;;Rue  Joseph Lardeux;14;377160.01;6746497.81;-1.3097701;47.73956;2024-02-08;2022-03-08;;;;44199000AB0429;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430143;44199_0669_00015;;Rue  Joseph Lardeux;15;377333.04;6746376.43;-1.3073764;47.7385541;2024-02-08;2022-03-08;;;;44199000AB0055;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430121;44199_0669_00015_bis;;Rue  Joseph Lardeux;15;377296.38;6746404.01;-1.3078849;47.738784;2024-02-08;2022-03-08;;;;44199000AB0795;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430159;44199_0669_00016;;Rue  Joseph Lardeux;16;377137.18;6746515.3;-1.3100869;47.739706;2024-02-08;2022-03-08;;;;44199000AB0010;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430161;44199_0669_00017_bis;;Rue  Joseph Lardeux;17;377224.31;6746460.24;-1.308886;47.739254;2024-02-08;2022-03-08;;;;44199000AB0562;0
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430163;44199_0669_00017_ter;;Rue  Joseph Lardeux;17;377248.71;6746457.47;-1.3085589;47.739241;2024-02-08;2022-03-08;;;;44199000AB0730;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430197;44199_0669_00018;;Rue  Joseph Lardeux;18;377125.43;6746524.29;-1.31025;47.739781;2024-02-08;2022-03-08;;;;44199000AB0011;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430185;44199_0669_00018_bis;;Rue  Joseph Lardeux;18;377106;6746539.59;-1.31052;47.739909;2024-02-08;2022-03-08;;;;44199000AB0013;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430216;44199_0669_00019;;Rue  Joseph Lardeux;19;377198.15;6746482.49;-1.3092507;47.7394411;2024-02-08;2022-03-08;;;;44199000AB0004;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430228;44199_0669_00020;;Rue  Joseph Lardeux;20;377096.4;6746546.46;-1.310653;47.739966;2024-02-08;2022-03-08;;;;44199000AB0777;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430220;44199_0669_00020_bis;;Rue  Joseph Lardeux;20;377076.98;6746560.54;-1.3109219;47.740083;2024-02-08;2022-03-08;;;;44199000ZD0039;0
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430221;44199_0669_00020_ter;;Rue  Joseph Lardeux;20;377062.27;6746567.57;-1.311123;47.740139;2024-02-08;2022-03-08;;;;44199000ZD0040;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430242;44199_0669_00021;;Rue  Joseph Lardeux;21;377171.28;6746497.97;-1.30962;47.739567;2024-02-08;2022-03-08;;;;44199000AB0373;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430250;44199_0669_00022;;Rue  Joseph Lardeux;22;377039.98;6746584.03;-1.311432;47.740276;2024-02-08;2022-03-08;;;;44199000ZD0038;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430265;44199_0669_00023;;Rue  Joseph Lardeux;23;377156.78;6746508.66;-1.309821;47.739656;2024-02-08;2022-03-08;;;;44199000AB0372;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430272;44199_0669_00024;;Rue  Joseph Lardeux;24;377021.17;6746603.76;-1.311697;47.740444;2024-02-08;2022-03-08;;;;44199000ZD0075;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430287;44199_0669_00025;;Rue  Joseph Lardeux;25;377134.34;6746525.13;-1.3101319;47.739793;2024-02-08;2022-03-08;;;;44199000ZM0050;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430303;44199_0669_00027;;Rue  Joseph Lardeux;27;377114.8;6746541.22;-1.310404;47.739928;2024-02-08;2022-03-08;;;;44199000ZM0051;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430308;44199_0669_00028;;Rue  Joseph Lardeux;28;376986.62;6746629.46;-1.312176;47.740658;2024-02-08;2022-03-08;;;;44199000ZD0073;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430313;44199_0669_00029;;Rue  Joseph Lardeux;29;377096.22;6746554.14;-1.3106609;47.740035;2024-02-08;2022-03-08;;;;44199000ZM0052;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429631;44199_0669_00003;;Rue  Joseph Lardeux;3;377405.64;6746320.44;-1.3063685;47.7380865;2024-02-08;2022-03-08;;;;44199000AB0638;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430318;44199_0669_00030;;Rue  Joseph Lardeux;30;376963.33;6746644.19;-1.312497;47.740779;2024-02-08;2022-03-08;;;;44199000ZD0066;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430323;44199_0669_00031;;Rue  Joseph Lardeux;31;377075.8;6746569.28;-1.310944;47.740161;2024-02-08;2022-03-08;;;;44199000ZM0053;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430328;44199_0669_00032;;Rue  Joseph Lardeux;32;376940.7;6746665.46;-1.312814;47.740959;2024-02-08;2022-03-08;;;;44199000ZD0063;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430333;44199_0669_00033;;Rue  Joseph Lardeux;33;377065.61;6746577.85;-1.311086;47.740233;2024-02-08;2022-03-08;;;;44199000ZM0122;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430342;44199_0669_00035;;Rue  Joseph Lardeux;35;377039.62;6746600.74;-1.311449;47.740426;2024-02-08;2022-03-08;;;;44199000ZM0124;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430349;44199_0669_00037;;Rue  Joseph Lardeux;37;377021.41;6746616.43;-1.311703;47.740558;2024-02-08;2022-03-08;;;;44199000ZM0138;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430355;44199_0669_00039;;Rue  Joseph Lardeux;39;377002.73;6746630.36;-1.311962;47.740674;2024-02-08;2022-03-08;;;;44199000ZM0139;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429705;44199_0669_00004;;Rue  Joseph Lardeux;4;377328.78;6746367.86;-1.307427;47.738475;2024-02-08;2022-03-08;;;;44199000AB0044;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429638;44199_0669_00004_bis;;Rue  Joseph Lardeux;4;377316.56;6746377.87;-1.3075971;47.738559;2024-02-08;2022-03-08;;;;44199000AB0744;0
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429640;44199_0669_00004_ter;;Rue  Joseph Lardeux;4;377364.22;6746340.67;-1.306935;47.738248;2024-02-08;2022-03-08;;;;44199000AB0040;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429774;44199_0669_00005;;Rue  Joseph Lardeux;5;377395.15;6746329.13;-1.3065146;47.7381595;2024-02-08;2022-03-08;;;;44199000AB0064;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429881;44199_0669_00007;;Rue  Joseph Lardeux;7;377385.91;6746336.35;-1.3066429;47.7382199;2024-02-08;2022-03-08;;;;44199000AB0064;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429921;44199_0669_00008;;Rue  Joseph Lardeux;8;377282.21;6746385.2;-1.30806;47.738608;2024-02-08;2022-03-08;;;;44199000AB0047;0
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429886;44199_0669_00008_bis;;Rue  Joseph Lardeux;8;377273.71;6746400.02;-1.3081841;47.738737;2024-02-08;2022-03-08;;;;44199000AB0726;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429971;44199_0669_00009;;Rue  Joseph Lardeux;9;377375.06;6746344.64;-1.3067935;47.738289;2024-02-08;2022-03-08;;;;44199000AB0064;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429865;44199_0664_00007;;Place  Jeanne d’Arc;7;377437.09;6746206.38;-1.3058666;47.7370769;2022-03-08;2022-03-08;;;;44199000AB0260;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429767;44199_0656_00005;;Rue du 8 Mai 1945;5;377366.6;6746307.15;-1.3068789;47.737948;2022-03-08;2022-03-08;;;;44199000AB0683;1
Bis;Soudan;entrée;Région des Pays de la Loire;Stade de football Jean Jahan;44199;;;BALPDLP001121498;44199_0585_00002_bis;;Rue des Etangs;2;377166.43;6745846.33;-1.3092103;47.7337083;2023-06-08;2023-06-08;;;;44199000XA0119;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430252;44199_0656_00023_bis;;Rue du 8 Mai 1945;23;377237.02;6746281.96;-1.308587;47.737658;2022-03-08;2022-03-08;;;;44199000AB0021;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430182;44199_0670_00017;;Rue  Julien Masson;17;377616.64;6746174.93;-1.3034516;47.7368824;2022-03-08;2022-03-08;;;;44199000AB0721;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430243;44199_0670_00021;;Rue  Julien Masson;21;377655.36;6746155.71;-1.3029218;47.7367286;2022-03-08;2022-03-08;;;;44199000AB0354;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430288;44199_0670_00025;;Rue  Julien Masson;25;377711.09;6746099.29;-1.3021383;47.7362488;2022-03-08;2022-03-08;;;;44199000AB0574;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430029;44199_0869_00011;;Place  Monseigneur Leray;11;377489.48;6746219.33;-1.305178;47.737219;2022-03-08;2022-03-08;;;;44199000AB0273;1
;Soudan;entrée;Région des Pays de la Loire;Salles communales du Presbytère;44199;;;BALPDLP000429824;44199_0954_00006;;Rue du Presbytere;6;377492.25;6746162.66;-1.3050999;47.736711;2022-03-08;2022-03-08;;;;44199000AB0688;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429637;44199_0954_00004_bis;;Rue du Presbytere;4;377466.32;6746177.58;-1.3054562;47.7368324;2022-03-08;2022-03-08;;;;44199000AB0370;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429540;44199_0954_00002;;Rue du Presbytere;2;377438.43;6746186.74;-1.3058344;47.736901;2022-03-08;2022-03-08;;;;44199000AB0264;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430019;44199_x032_00011;;la Leodiere;11;378497.46;6746539.38;-1.291981;47.740589;2022-03-08;2022-03-08;;;;44199000ZN0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430080;44199_x032_00013;;la Leodiere;13;378538.67;6746564.18;-1.29145;47.740832;2022-03-08;2022-03-08;;;;44199000ZN0042;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430205;44199_x032_00019;;la Leodiere;19;378481.64;6746637.49;-1.2922629;47.741463;2022-03-08;2022-03-08;;;;44199000ZN0047;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430233;44199_x032_00021;;la Leodiere;21;378403.78;6746693.25;-1.2933407;47.741926;2022-03-08;2022-03-08;;;;44199000ZN0047;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430321;44199_x032_00031;;la Leodiere;31;378590.58;6746513.84;-1.2907218;47.740405;2022-03-08;2022-03-08;;;;44199000ZN0132;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430340;44199_x032_00035;;la Leodiere;35;378597.17;6746478.03;-1.2906081;47.7400863;2022-03-08;2022-03-08;;;;44199000ZN0129;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430353;44199_x032_00039;;la Leodiere;39;378560.77;6746468.29;-1.291086;47.739981;2022-03-08;2022-03-08;;;;44199000ZN0128;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430360;44199_x032_00041;;la Leodiere;41;378547.26;6746461;-1.2912608;47.7399089;2022-03-08;2022-03-08;;;;44199000ZN0124;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430316;44199_x032_00030;;la Leodiere;30;378576.47;6746505.71;-1.290904;47.740325;2022-03-08;2022-03-08;;;;44199000ZN0193;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001016213;44199_x032_00036_bis;;la Leodiere;36;378537.72;6746471.98;-1.2913958;47.7400029;2022-12-13;2022-12-13;;;;44199000ZN0174;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430344;44199_x032_00036;;la Leodiere;36;378541.85;6746482.46;-1.2913484;47.7400991;2022-03-08;2022-03-08;;;;44199000ZN0174;1
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001016668;44199_x032_00036_ter;;la Leodiere;36;378528.47;6746466.61;-1.2915151;47.7399501;2022-12-16;2022-12-16;;;;44199000ZN0123;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430351;44199_x032_00038;;la Leodiere;38;378513.56;6746471.08;-1.291717;47.739983;2022-03-08;2022-03-08;;;;44199000ZN0121;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430364;44199_x032_00042;;la Leodiere;42;378502.3;6746451.66;-1.291853;47.739803;2022-03-08;2022-03-08;;;;44199000ZN0115;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429400;44199_b855_00001;;le Mortier Cholet;1;382897.53;6743239.31;-1.2309961;47.713066;2022-03-08;2022-03-08;;;;44199000ZY0060;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429606;44199_x060_00003;;les Herses;3;376450.94;6747394.16;-1.3198709;47.747267;2022-03-08;2022-03-08;;;;44199000ZH0068;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429863;44199_x064_00007;;Levinais;7;377892.28;6742842.72;-1.297361;47.70707;2022-03-08;2022-03-08;;;;44199000YO0028;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000430350;44199_x006_00038;;Fontenay;38;377288.91;6743440.08;-1.305829;47.712143;2022-03-08;2022-03-08;;;;44199000YX0070;0
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001019555;44199_x138_00001;;Chemin de la Petite Garenne;1;377545.6;6746115.27;-1.3043547;47.7363113;2022-12-20;2022-12-20;;;;44199000AB0583;1
Bis;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001019554;44199_0668_00011_bis;;Rue  Joseph Belliot;11;377613.18;6746559.75;-1.3037774;47.7403391;2022-12-20;2022-12-20;;;;44199000ZN0188;1
Quater;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000552881;44199_0888_00042_quater;;Rue du 11 Novembre 1918;42;377754.74;6746383.88;-1.3017636;47.7388279;2022-09-16;2022-09-16;;;;44199000AB0513;1
Ter;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000552878;44199_0888_00042_ter;;Rue du 11 Novembre 1918;42;377741.99;6746381.2;-1.3019315;47.7387975;2022-09-16;2022-09-16;;;;44199000AB0513;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001019558;44199_x146_00004;;Hameau de la Petite Garenne;4;377567.07;6745926.93;-1.3039318;47.7346292;2024-02-13;2022-12-20;;;;44199000XA0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001063650;44199_x146_00005;;Hameau de la Petite Garenne;5;377588.28;6745902.16;-1.3036313;47.734417;2024-02-13;2023-03-21;;;;44199000AB0750;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP001019564;44199_x146_00007;;Hameau de la Petite Garenne;7;377619.12;6745897.7;-1.3032172;47.734392;2024-02-13;2022-12-20;;;;44199000AB0750;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000580724;44199_x104_00002;;Le Saulzay;2;373990.93;6747834.15;-1.3529731;47.7500058;2022-09-26;2022-09-26;;;;44199000ZA0008;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429811;44199_x066_00006;;Moulin de Croc Fer;6;374549.59;6747792.24;-1.345498;47.749906;2022-03-08;2022-03-08;;;;44199000ZA0027;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429504;44199_b064_00002;;le Bois de Saulzay;2;374020.82;6748585.18;-1.3531271;47.75677;2022-03-08;2022-03-08;;;;44199000ZA0050;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429392;44199_b064_00001;;le Bois de Saulzay;1;374012.99;6748599.53;-1.353242;47.756895;2022-03-08;2022-03-08;;;;44199000ZA0043;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429592;44199_b064_00003;;le Bois de Saulzay;3;374052.64;6748591.05;-1.3527073;47.7568385;2022-09-26;2022-03-08;;;;44199000ZA0045;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000580721;44199_x097_00001;;le grand saulzay;1;373629.15;6748543.23;-1.3583159;47.7561987;2022-09-26;2022-09-26;;;;44199000ZA0035;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000587811;44199_b549_00025;;la Grand Haie;25;376538.26;6747387.79;-1.3187027;47.7472528;2022-09-27;2022-09-27;;;;44199000ZL0036;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000587833;44199_x076_00001;;le grand clos;1;377292.24;6748577.61;-1.3095222;47.7583162;2022-09-27;2022-09-27;;;;44199000ZI0037;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000587836;44199_x105_00001;;La Gripponais;1;377501.01;6748595.13;-1.3067525;47.7585761;2022-09-27;2022-09-27;;;;44199000ZK0037;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597629;44199_0102_00009;;Impasse des Bouvreuils;9;376950.29;6745932.3;-1.3121522;47.7343747;2022-10-04;2022-10-04;;;;44199000XA0213;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597624;44199_0102_00003;;Impasse des Bouvreuils;3;376928.82;6745937.82;-1.3124423;47.7344138;2022-10-04;2022-10-04;;;;44199000XA0216;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597618;44199_x106_00006;;Impasse des Rouges Gorges;6;377010.54;6745921.41;-1.3113417;47.7343065;2022-10-04;2022-10-04;;;;44199000XA0208;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597619;44199_x106_00004;;Impasse des Rouges Gorges;4;376997.86;6745924.39;-1.3115128;47.7343271;2022-10-04;2022-10-04;;;;44199000XA0209;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597620;44199_x106_00002;;Impasse des Rouges Gorges;2;376979.97;6745920.22;-1.3117481;47.7342808;2022-10-04;2022-10-04;;;;44199000XA0212;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597623;44199_0102_00001;;Impasse des Bouvreuils;1;376934.49;6745946.46;-1.3123731;47.7344943;2022-10-04;2022-10-04;;;;44199000XA0217;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000597628;44199_0102_00005;;Impasse des Bouvreuils;5;376928.22;6745932.3;-1.3124463;47.7343639;2022-10-04;2022-10-04;;;;44199000XA0215;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429836;44199_0102_00007;;Impasse des Bouvreuils;7;376941.2;6745924.26;-1.3122675;47.7342981;2022-03-08;2022-03-08;;;;44199000XA0214;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000437152;44199_x101_00001;;Le Drouillais;1;375219.71;6743080.68;-1.3331196;47.7078947;2022-03-25;2022-03-25;;;;44199000YW0025;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598903;44199_x108_00005;;Rue des Fauvettes;5;376957.45;6745960.48;-1.3120774;47.7346315;2022-10-04;2022-10-04;;;;44199000XA0218;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598901;44199_x108_00001;;Rue des Fauvettes;1;376960.14;6745988.37;-1.312062;47.7348835;2022-10-04;2022-10-04;;;;44199000XA0220;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429720;44199_1070_00005;;Impasse des Roitelets;5;377002.39;6745975.99;-1.31149;47.734793;2022-03-08;2022-03-08;;;;44199000XA0207;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598905;44199_1070_00003;;Impasse des Roitelets;3;376989.81;6745970.77;-1.3116538;47.7347399;2022-10-04;2022-10-04;;;;44199000XA0210;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598902;44199_x108_00003;;Rue des Fauvettes;3;376958.76;6745976.98;-1.3120719;47.7347804;2022-10-04;2022-10-04;;;;44199000XA0219;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598904;44199_1070_00001;;Impasse des Roitelets;1;376971.77;6745978.38;-1.3118997;47.7347994;2022-10-04;2022-10-04;;;;44199000XA0211;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598906;44199_1070_00002;;Impasse des Roitelets;2;376980.42;6745990.01;-1.311793;47.7349082;2022-10-04;2022-10-04;;;;44199000XA0204;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598908;44199_1070_00006;;Impasse des Roitelets;6;377004.58;6745982.11;-1.3114654;47.734849;2022-10-04;2022-10-04;;;;44199000XA0206;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598907;44199_1070_00004;;Impasse des Roitelets;4;376997.57;6745989.11;-1.3115639;47.7349086;2022-10-04;2022-10-04;;;;44199000XA0205;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429914;44199_0651_00008;;Rue des Hirondelles;8;377007.67;6746035.46;-1.311463;47.73533;2022-03-08;2022-03-08;;;;44199000XA0202;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598910;44199_0651_00010;;Rue des Hirondelles;10;376999.06;6746033.4;-1.3115762;47.7353073;2022-10-04;2022-10-04;;;;44199000XA0203;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598928;44199_x109_00002;;Village  Saint-Joseph d'Erée;2;378846.7;6746732.57;-1.2874678;47.7424959;2022-10-04;2022-10-04;;;;44199000ZR0029;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429480;44199_b549_00002;;la Grand Haie;2;376772.5;6747103.35;-1.3153742;47.7448117;2022-03-08;2022-03-08;;;;44199000ZM0087;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429656;44199_b549_00004;;la Grand Haie;4;376770.39;6747152.24;-1.3154379;47.74525;2022-03-08;2022-03-08;;;;44199000ZM0088;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000429792;44199_b549_00006;;la Grand Haie;6;376787.42;6747156.31;-1.315214;47.745295;2022-03-08;2022-03-08;;;;44199000ZM0090;1
;Soudan;entrée;Région des Pays de la Loire;;44199;;;BALPDLP000598982;44199_x036_00003;;la Menerie;3;378954.07;6747928.02;-1.2869028;47.7532921;2022-10-04;2022-10-04;;;;44199000ZO0051;1
