suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Triaize;entrée;Triaize;;85297;;;BAL85_01871351;85297_x001_00001;;Allée clos du chêne vert;1;377819.21;6596827.39;-1.1949423;46.3943523;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871354;85297_x001_00002;;Allée clos du chêne vert;2;377797.39;6596836.21;-1.1952319;46.3944211;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871353;85297_x001_00003;;Allée clos du chêne vert;3;377777.3;6596845.95;-1.1954998;46.3944991;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871352;85297_x001_00004;;Allée clos du chêne vert;4;377777.92;6596855.26;-1.1954981;46.3945831;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00429163;85297_x001_00005;;Allée clos du chêne vert;5;377790.61;6596855.18;-1.1953332;46.3945884;2020-03-03;2020-03-03;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00429164;85297_x001_00006;;Allée clos du chêne vert;6;377808.5;6596846.53;-1.1950947;46.3945192;2020-03-03;2020-03-03;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871355;85297_x001_00007;;Allée clos du chêne vert;7;377829.86;6596835.69;-1.1948096;46.394432;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423232;85297_x004_00001;;dixmerie;1;376207.21;6599005.92;-1.2174051;46.4131684;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870561;85297_x005_00002;;Grande rue;2;377351.9;6596769.5;-1.2009753;46.3936081;2020-10-12;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870584;85297_x005_00003_bis;;Grande rue;3;377435.8;6596799.3;-1.1999056;46.3939162;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870585;85297_x005_00003;;Grande rue;3;377409.1;6596778.9;-1.2002385;46.39372;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871097;85297_x005_00004;;Grande rue;4;377373;6596769.6;-1.2007012;46.3936191;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870569;85297_x005_00005;;Grande rue;5;377440.2;6596805.1;-1.1998524;46.3939705;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870567;85297_x005_00006;;Grande rue;6;377385.1;6596770.9;-1.2005449;46.3936366;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870573;85297_x005_00007;;Grande rue;7;377454.29;6596807.2;-1.1996708;46.3939962;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871085;85297_x005_00008;;Grande rue;8;377403.1;6596772.1;-1.2003118;46.393656;2020-10-12;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871095;85297_x005_00009;;Grande rue;9;377496.7;6596818.2;-1.1991272;46.3941153;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871089;85297_x005_00010;;Grande rue;10;377435.3;6596788.6;-1.1999047;46.3938198;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870563;85297_x005_00011;;Grande rue;11;377512.1;6596822.2;-1.1989299;46.3941587;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870602;85297_x005_00012;;Grande rue;12;377459.3;6596800.9;-1.1996013;46.3939419;2020-11-19;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870593;85297_x005_00013;;Grande rue;13;377528;6596825.6;-1.1987256;46.3941969;2020-11-20;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870598;85297_x005_00014_b;;Grande rue;14;377519.6;6596804.5;-1.1988202;46.3940031;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871104;85297_x005_00014_bis;;Grande rue;14;377517.56;6596817.49;-1.1988556;46.394119;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870601;85297_x005_00014;;Grande rue;14;377505.66;6596814.44;-1.1990081;46.3940858;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870558;85297_x005_00015;;Grande rue;15;377542.6;6596828.5;-1.1985379;46.3942299;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870578;85297_x005_00016;;Grande rue;16;377525.2;6596818.3;-1.1987569;46.3941299;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870566;85297_x005_00017;;Grande rue;17;377574.7;6596829.6;-1.1981214;46.3942552;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870604;85297_x005_00018;;Grande rue;18;377534.5;6596820.4;-1.1986375;46.3941532;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871096;85297_x005_00019;;Grande rue;19;377581.6;6596832.1;-1.1980335;46.3942809;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870581;85297_x005_00020;;Grande rue;20;377545;6596821.6;-1.1985019;46.394169;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870592;85297_x005_00021;;Grande rue;21;377593.8;6596828.8;-1.1978727;46.3942571;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01870579;85297_x005_00022_bis;;Grande rue;22;377592.5;6596801;-1.1978703;46.3940065;2020-11-20;2018-12-04;;;;;1
ter;Triaize;entrée;Triaize;;85297;;;BAL85_00464310;85297_x005_00022_ter;;Grande rue;22;377600.33;6596796.01;-1.1977652;46.3939654;2022-02-17;2022-02-17;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871105;85297_x005_00022;;Grande rue;22;377564.4;6596821.8;-1.1982499;46.3941801;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870591;85297_x005_00023;;Grande rue;23;377599.7;6596828;-1.1977954;46.3942527;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870594;85297_x005_00024;;Grande rue;24;377611.7;6596819.9;-1.1976339;46.3941857;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871103;85297_x005_00025;;Grande rue;25;377609.8;6596826.2;-1.1976629;46.3942414;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871100;85297_x005_00026;;Grande rue;26;377618.6;6596818.8;-1.1975435;46.3941791;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870568;85297_x005_00027;;Grande rue;27;377627.5;6596825.3;-1.1974323;46.3942418;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871101;85297_x005_00028;;Grande rue;28;377654.69;6596792.97;-1.1970565;46.393964;2021-01-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871087;85297_x005_00032;;Grande rue;32;377687.3;6596797.9;-1.1966362;46.394024;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870597;85297_x005_00033;;Grande rue;33;377681.5;6596807.28;-1.196718;46.3941056;2020-11-20;2018-12-04;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_01871092;85297_x005_00034_bis;;Grande rue;34;377804.9;6596763.5;-1.1950841;46.3937709;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871098;85297_x005_00034;;Grande rue;34;377789.1;6596767.8;-1.1952924;46.393802;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871102;85297_x005_00035;;Grande rue;35;377720.9;6596792.2;-1.1961956;46.3939888;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870560;85297_x005_00036;;Grande rue;36;377928.83;6596692.9;-1.1934248;46.3931954;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871107;85297_x005_00037;;Grande rue;37;377753.51;6596784.3;-1.1957663;46.3939334;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870572;85297_x005_00038;;Grande rue;38;377936.86;6596686.47;-1.1933159;46.3931414;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870559;85297_x005_00039;;Grande rue;39;377771.5;6596778.3;-1.1955284;46.393888;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870582;85297_x005_00040;;Grande rue;40;378012.43;6596623.48;-1.1922904;46.3926111;2020-10-16;2018-12-04;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01871088;85297_x005_00041_b;;Grande rue;41;377821.9;6596769.6;-1.1948674;46.3938339;2020-10-16;2018-12-04;;;;;1
t;Triaize;entrée;Triaize;;85297;;;BAL85_01870596;85297_x005_00041_t;;Grande rue;41;377828.52;6596805.61;-1.1948062;46.3941609;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870564;85297_x005_00041;;Grande rue;41;377816.9;6596769.6;-1.1949324;46.3938315;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870590;85297_x005_00042;;Grande rue;42;377991.12;6596593.34;-1.1925465;46.3923299;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870589;85297_x005_00043;;Grande rue;43;377847.9;6596756.8;-1.1945206;46.3937312;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870576;85297_x005_00044;;Grande rue;44;378027.9;6596603.13;-1.1920753;46.3924355;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870599;85297_x005_00045;;Grande rue;45;378025.26;6596625.27;-1.1921249;46.3926332;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870570;85297_x005_00046;;Grande rue;46;378077.1;6596558.2;-1.1914049;46.392055;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870603;85297_x005_00047;;Grande rue;47;379033.04;6595921.29;-1.1785434;46.3867839;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448508;85297_x005_00049;;Grande rue;49;379751.74;6595844.71;-1.1691518;46.3864372;2021-02-09;2021-02-09;;;;;1
b;Triaize;entrée;Triaize;;85297;;;BAL85_01870587;85297_x005_00050_b;;Grande rue;50;378102.1;6596519.9;-1.1910535;46.3917225;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871099;85297_x005_00050;;Grande rue;50;378096.1;6596530.5;-1.1911388;46.391815;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871108;85297_x005_00052;;Grande rue;52;378112.3;6596500;-1.1909072;46.3915485;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870562;85297_x005_00054;;Grande rue;54;378117.32;6596486.76;-1.1908329;46.3914318;2020-10-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870575;85297_x005_00056;;Grande rue;56;378256.93;6596310.98;-1.1888972;46.3899178;2021-02-08;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871086;85297_x005_00058;;Grande rue;58;378286.25;6596288.52;-1.1885007;46.3897299;2021-02-08;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871093;85297_x005_00060;;Grande rue;60;378326.7;6596264.1;-1.1879583;46.3895296;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870583;85297_x005_00062;;Grande rue;62;378366.31;6596232.35;-1.1874217;46.389263;2021-02-08;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870588;85297_x005_00064;;Grande rue;64;378450.8;6596175.6;-1.1862846;46.3887931;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871091;85297_x005_00066;;Grande rue;66;378493.9;6596149;-1.1857062;46.3885744;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870586;85297_x005_00068;;Grande rue;68;378560.1;6596109.5;-1.1848187;46.3882508;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871109;85297_x005_00072;;Grande rue;72;378692.12;6596025.67;-1.1830454;46.38756;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871094;85297_x005_00074;;Grande rue;74;378854.35;6595960.29;-1.1808923;46.3870495;2020-11-05;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871136;85297_x006_00070;;huche-grolle;70;378596.4;6596088;-1.1843322;46.3880748;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870637;85297_x007_00001;;Impasse bernier;1;377254.1;6596714;-1.2022079;46.3930622;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870635;85297_x007_00002;;Impasse bernier;2;377254.2;6596731.4;-1.2022187;46.3932187;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870638;85297_x007_00003;;Impasse bernier;3;377243.8;6596686.8;-1.2023229;46.3928127;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870636;85297_x007_00004;;Impasse bernier;4;377242.3;6596699.8;-1.2023514;46.3929289;2020-03-03;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870887;85297_x008_00001;;Impasse de la mathurine;1;377648.92;6596820.57;-1.1971507;46.3942095;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870888;85297_x008_00002;;Impasse de la mathurine;2;377656.4;6596821.4;-1.197054;46.3942205;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870886;85297_x008_00003;;Impasse de la mathurine;3;377655.7;6596840;-1.197076;46.3943874;2020-11-20;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871776;85297_x009_00001;;Impasse des gîtes;1;377985.6;6596089.3;-1.1922701;46.3877949;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871777;85297_x009_00002;;Impasse des gîtes;2;377952.5;6596067.7;-1.1926853;46.3875849;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871778;85297_x009_00003;;Impasse des gîtes;3;377929.1;6596060.4;-1.1929844;46.387508;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871775;85297_x009_00004;;Impasse des gîtes;4;377924.2;6596057.1;-1.1930457;46.387476;2020-10-09;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870998;85297_x010_00001;;Impasse des pêcheurs;1;376939.35;6594399.46;-1.2046951;46.3720993;2020-01-14;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870997;85297_x010_00003;;Impasse des pêcheurs;3;376921.53;6594394.98;-1.2049235;46.3720505;2020-01-14;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01870999;85297_x010_00005;;Impasse des pêcheurs;5;376882.65;6594391.83;-1.2054264;46.3720035;2020-01-14;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871785;85297_x011_00001;;Impasse des vendanges;1;377919.5;6596246.5;-1.1932376;46.3891769;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871787;85297_x011_00002;;Impasse des vendanges;2;377906.4;6596232.9;-1.1933985;46.3890483;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871791;85297_x011_00003;;Impasse des vendanges;3;377886.4;6596234.5;-1.1936595;46.3890531;2020-01-21;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871786;85297_x011_00004;;Impasse des vendanges;4;377892.59;6596223.01;-1.1935711;46.3889528;2020-01-21;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871789;85297_x011_00005;;Impasse des vendanges;5;377900.52;6596212.08;-1.1934604;46.3888583;2020-01-21;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871790;85297_x011_00006;;Impasse des vendanges;6;377916.42;6596211.64;-1.1932535;46.3888619;2020-01-21;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871788;85297_x011_00007;;Impasse des vendanges;7;377925.5;6596240.1;-1.1931553;46.3891222;2020-04-22;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871275;85297_x012_00001;;Impasse du vignaud;1;376831.62;6594323.46;-1.2060419;46.3713643;2020-01-14;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448521;85297_x013_00001;;la barbière;1;377744.23;6593014.19;-1.1932826;46.3600282;2021-02-09;2021-02-09;;;;;1
batef21;Triaize;entrée;Triaize;;85297;;;BAL85_00442516;85297_x013_00005_batef21;;la barbière;5;377715.45;6592041.38;-1.1929848;46.351267;2020-11-04;2020-11-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448464;85297_x014_00001;;la baronne;1;377339.06;6594731.13;-1.199732;46.3752731;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423235;85297_x015_00001;;la cabane neuve;1;376481.6;6600242.68;-1.2146969;46.4244209;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871128;85297_x016_00001;;la cabane verte;1;378425.08;6599270.43;-1.1887541;46.4166094;2020-01-16;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871133;85297_x016_00002;;la cabane verte;2;378384.9;6599292.2;-1.1892916;46.416786;2022-07-08;2018-12-04;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_01871132;85297_x016_00003;;la cabane verte;3;378389.9;6599292.2;-1.1892266;46.4167884;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871131;85297_x016_00004;;la cabane verte;4;378394.9;6599292.2;-1.1891616;46.4167908;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871134;85297_x016_00005;;la cabane verte;5;378399.9;6599292.2;-1.1890966;46.4167932;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871129;85297_x016_00006;;la cabane verte;6;378404.9;6599292.2;-1.1890316;46.4167955;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_01871130;85297_x016_00007;;la cabane verte;7;378409.9;6599292.2;-1.1889666;46.4167979;2018-12-04;2018-12-04;;;;;0
;Triaize;entrée;Triaize;;85297;;;BAL85_00423222;85297_x017_00001;;la caroline;1;374892.83;6597371.52;-1.2333519;46.3978393;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423021;85297_x018_00001;;la dune;1;375317.24;6594092.58;-1.2255535;46.3685605;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423023;85297_x018_00002;;la dune;2;375297.26;6594099.44;-1.2258178;46.3686126;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423024;85297_x018_00003;;la dune;3;375226.12;6594046.13;-1.2267047;46.3680989;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423025;85297_x018_00004;;la dune;4;375141.72;6594111.89;-1.2278468;46.3686496;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423026;85297_x018_00005;;la dune;5;375155.44;6594131.13;-1.227682;46.3688292;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423027;85297_x018_00006;;la dune;6;375193.91;6594074.61;-1.2271429;46.3683395;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423028;85297_x018_00007;;la dune;7;375222.25;6594096.23;-1.2267899;46.3685476;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423029;85297_x018_00008;;la dune;8;375163.49;6594147.83;-1.227589;46.3689833;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00462712;85297_x018_00009;;la dune;9;375151.41;6594170.12;-1.2277614;46.3691779;2021-12-10;2021-12-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00427535;85297_x018_00010;;la dune;10;375028.53;6594162;-1.2293519;46.3690456;2020-02-13;2020-02-13;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00427536;85297_x018_00011;;la dune;11;375061.04;6594207.18;-1.2289611;46.3694676;2020-02-13;2020-02-13;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448525;85297_x018_00012;;la dune;12;374840.94;6594117.33;-1.2317576;46.3685535;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448523;85297_x019_00001;;la duranderie;1;378662.68;6593040.96;-1.1813722;46.3607073;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448460;85297_x020_00001;;la grande bouhière;1;377034.55;6591391.05;-1.201377;46.3450935;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448461;85297_x020_00002;;la grande bouhière;2;377037.53;6591417.89;-1.2013568;46.3453363;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423019;85297_x022_00001;;la grippe;1;375570.15;6594042.47;-1.2222334;46.3682318;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423020;85297_x022_00002;;la grippe;2;375534.06;6594045.76;-1.2227044;46.3682439;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423233;85297_x023_00001;;la joyeuse;1;375765.5;6600318.58;-1.2240611;46.4247591;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423237;85297_x024_00001;;la maison neuve;1;379071.58;6598794.76;-1.1800211;46.4126405;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448459;85297_x027_00001;;la petite bouhière;1;377204.85;6591344.52;-1.1991336;46.3447566;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448517;85297_x028_00001;;la sablière;1;378665.37;6595120.34;-1.1827693;46.3794065;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448456;85297_x029_00001;;la seriniere;1;377688.01;6591579.69;-1.1930225;46.3471024;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448457;85297_x029_00002;;la seriniere;2;377669.52;6591072.52;-1.1929126;46.3425331;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448458;85297_x029_00003;;la seriniere;3;378105.41;6591118.82;-1.187285;46.3431576;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448522;85297_x029_00004;;la seriniere;4;378253.49;6593095.54;-1.1867244;46.3610029;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423018;85297_x031_00001;;le bourdeau;1;375962.5;6594083.71;-1.2171656;46.3687912;2020-01-14;2020-01-14;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448518;85297_x032_00001;;le champ carré;1;377222.74;6595941.42;-1.2020806;46.3861002;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448520;85297_x033_00001;;le champ guignard;1;377255.25;6596019.86;-1.2017125;46.3868211;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448519;85297_x034_00001;;le champ néron;1;377309.24;6595959.91;-1.2009695;46.3863079;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448516;85297_x035_00001;;le champvert;1;377821.03;6594896.51;-1.1935847;46.3769907;2021-02-09;2021-02-09;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423743;85297_x036_00001;;le clos l'abbe;1;375220.46;6597473.26;-1.2291648;46.3989121;2020-01-21;2020-01-21;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423231;85297_x036_00002;;le clos l'abbe;2;375171.84;6597489.85;-1.2298082;46.3990379;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423229;85297_x036_00003;;le clos l'abbe;3;375130.68;6597504.31;-1.2303532;46.3991481;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423230;85297_x036_00004;;le clos l'abbe;4;375133.96;6597502.82;-1.2303095;46.3991362;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423228;85297_x036_00005;;le clos l'abbe;5;375022.27;6597543.23;-1.2317894;46.3994458;2020-01-16;2020-01-16;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448462;85297_x037_00001;;le guichet;1;378298.52;6595533.12;-1.1878202;46.3829432;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00448463;85297_x037_00002;;le guichet;2;378286.59;6595561.45;-1.1879947;46.3831923;2021-02-08;2021-02-08;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00449104;85297_x038_00001;;le marais salant;1;379262.46;6591238.05;-1.1723437;46.3447809;2021-02-23;2021-02-23;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423234;85297_x040_00001;;le rucet;1;375803.68;6601273.2;-1.2242293;46.4333611;2020-01-16;2020-01-16;;;;;1
bis;Triaize;entrée;Triaize;;85297;;;BAL85_00433820;85297_x041_00020_bis;;les courtes joiries;20;377803.73;6597063.73;-1.1953068;46.39647;2020-04-22;2020-04-22;;;;;1
;Triaize;entrée;Triaize;;85297;;;BAL85_00423238;85297_x042_00001;;les fontenelles;1;379520.15;6599271.36;-1.1745174;46.4171397;2020-01-16;2020-01-16;;;;;1
