suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;;;BALPDLP001120583;72025_0520_00001_bis;;Place  Saint Aubin;1;462374.46;6736844.09;-0.1684681;47.6890721;2023-06-07;2023-06-07;;;;72025000AD0337;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;;;BALPDLP001124225;72025_0480_00002;;Rue de la Poste;2;462054.88;6736843.57;-0.1727244;47.688952;2023-06-30;2023-06-30;;;;72025000AD0320;1
Ter;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045215;72025_0290_00001_ter;;Rue du 8 Mai;1;462375.03;6736927.22;-0.168505;47.68982;2023-02-03;2023-02-03;;;;72025000AD0573;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045212;72025_0440_00001_a;;Voie  Romaine;1;462922.33;6735427.33;-0.160415;47.676528;2023-02-03;2023-02-03;;;;72025108ZO0268;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045213;72025_0290_00001_bis;;Rue du 8 Mai;1;462375.74;6736937.42;-0.1685009;47.689912;2023-02-03;2023-02-03;;;;72025000AD0051;1
Bis;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045214;72025_0460_00001_bis;;Rue du Port Mahon;1;462113.92;6736768.7;-0.171898;47.6883;2023-02-03;2023-02-03;;;;72025000AD0284;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045216;72025_x003_00001;;Chemin de la Baudrière;1;465006.72;6731969.34;-0.130831;47.646175;2023-02-03;2023-02-03;;;;72025108ZE0159;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045217;72025_0270_00001;;Chemin des Futaies;1;461710.64;6736529.18;-0.177141;47.686;2023-02-03;2023-02-03;;;;720250000D0327;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045218;72025_0526_00001;;Chemin des Trois Croix;1;462576.07;6736839.1;-0.1657801;47.6891;2023-02-03;2023-02-03;;;;72025000AD0539;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045219;72025_x030_00001;;Chemin du Rottay;1;465280.41;6731044.76;-0.1267009;47.637957;2023-02-03;2023-02-03;;;;72025108ZH0128;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045220;72025_x032_00001;;Clos des Corventières;1;461790.8;6736689.07;-0.1761591;47.687467;2023-02-03;2023-02-03;;;;720250000E0770;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045221;72025_0290_00001;;Impasse de la Noue;1;463037.15;6735196.68;-0.158763;47.674495;2023-02-03;2023-02-03;;;;72025108ZO0054;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045222;72025_0330_00001;;Place de la Mairie;1;462175.01;6736831.74;-0.1711181;47.688889;2023-02-03;2023-02-03;;;;72025000AD0329;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045223;72025_0012_00001;;Place de l'Ancienne Ecole des Filles;1;463283.29;6735520.85;-0.155658;47.677499;2023-02-03;2023-02-03;;;;72025108AB0278;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045224;72025_0520_00001;;Place  Saint Aubin;1;462371.08;6736853.22;-0.168518;47.689153;2023-02-03;2023-02-03;;;;72025000AD0171;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045225;72025_x049_00001;;Route de saint Quentin les Beaurepaire;1;463154.31;6735215.68;-0.1572131;47.674708;2023-02-03;2023-02-03;;;;72025108ZB0186;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045226;72025_x056_00001;;Route du Champ Louis;1;463637.63;6734615.4;-0.150458;47.669483;2023-02-03;2023-02-03;;;;72025108ZN0109;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045227;72025_0001_00001;;Rue  Alphonse Morihain;1;463099.3;6735193.97;-0.157934;47.674493;2023-02-03;2023-02-03;;;;72025108ZO0181;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045228;72025_0062_00001;;Rue  Charles de Gaulle;1;462991.81;6735442.78;-0.159498;47.676692;2023-02-03;2023-02-03;;;;72025108AB0236;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045229;72025_0045_00001;;Rue d'Anjou;1;462119.09;6736809.52;-0.171851;47.688669;2023-02-03;2023-02-03;;;;72025000AD0382;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045230;72025_0288_00001;;Rue de la Houperière;1;462067.96;6737177.29;-0.1727289;47.691958;2023-02-03;2023-02-03;;;;72025000AC0077;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045231;72025_0305_00001;;Rue de la Jarrière;1;461972.11;6737153.57;-0.173993;47.69171;2023-02-03;2023-02-03;;;;72025000AC0061;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045232;72025_0046_00001;;Rue de la Maison Verte;1;462780.22;6737045.51;-0.1631711;47.69103;2023-02-03;2023-02-03;;;;720250000B0867;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045233;72025_0480_00001;;Rue de la Poste;1;462056.27;6736813.83;-0.17269;47.688685;2023-02-03;2023-02-03;;;;72025000AD0508;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045234;72025_0270_00001;;Rue de Misfon;1;462628.11;6735172.7;-0.164197;47.674132;2023-02-03;2023-02-03;;;;72025108ZO0282;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045235;72025_0002_00001;;Rue des Aigrettes;1;463266.5;6735213.64;-0.1557181;47.67473;2023-02-03;2023-02-03;;;;72025108ZB0242;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045236;72025_0056_00001;;Rue des Bruants;1;463221.25;6735321.52;-0.1563781;47.675684;2023-02-03;2023-02-03;;;;72025108ZB0207;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045237;72025_0057_00001;;Rue des Carrieres;1;462780.64;6735382.63;-0.1622779;47.676075;2023-02-03;2023-02-03;;;;72025108ZO0368;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045238;72025_0167_00001;;Rue des Chardonnerets;1;461768.18;6736938.5;-0.1765941;47.689702;2023-02-03;2023-02-03;;;;720250000E0916;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045239;72025_0035_00001;;Rue des Grands Champs;1;461751.47;6736778.72;-0.176731;47.688259;2023-02-03;2023-02-03;;;;720250000E0959;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045240;72025_0192_00001;;Rue des Graviers;1;462859.53;6735576.95;-0.1613311;47.677851;2023-02-03;2023-02-03;;;;72025108ZO0454;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045241;72025_0286_00001;;Rue des Hirondelles;1;461787.24;6736928.95;-0.1763351;47.689623;2023-02-03;2023-02-03;;;;720250000E0923;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045243;72025_0525_00001;;Rue des Troënes;1;461709.35;6736461.74;-0.177122;47.685393;2023-02-03;2023-02-03;;;;720250000D0322;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045244;72025_x062_00001;;Rue des vendanges;1;462048.73;6737326.5;-0.173065;47.693293;2023-02-03;2023-02-03;;;;72025000AC0173;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045245;72025_x063_00001;;Rue des vignes blanches;1;461995.65;6737270.37;-0.173742;47.692769;2023-02-03;2023-02-03;;;;72025000AC0178;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045246;72025_0290_00001;;Rue du 8 Mai;1;462374.28;6736916.13;-0.168509;47.68972;2023-02-03;2023-02-03;;;;72025000AD0050;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045247;72025_0170_00001;;Rue du Château;1;462481.21;6736806.21;-0.167026;47.68877;2023-02-03;2023-02-03;;;;72025000AD0471;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045248;72025_0064_00001;;Rue du Chatelier;1;462969.21;6735482.27;-0.15982;47.677039;2023-02-03;2023-02-03;;;;72025108AB0191;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045250;72025_0350_00001;;Rue du Patis Saint Germain;1;462994.69;6735475.36;-0.159477;47.676986;2023-02-03;2023-02-03;;;;72025108AB0007;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045251;72025_0410_00001;;Rue du Petit Louvre;1;462581.33;6736962.64;-0.165776;47.690213;2023-02-03;2023-02-03;;;;72025000AD0140;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045252;72025_0440_00001;;Rue du Port;1;462419.37;6736801.24;-0.167847;47.688703;2023-02-03;2023-02-03;;;;72025000AD0525;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045253;72025_0460_00001;;Rue du Port Mahon;1;462102.72;6736762.81;-0.172044;47.688243;2023-02-03;2023-02-03;;;;72025000AD0287;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045254;72025_0507_00001;;Rue du Ruisseau;1;461978.01;6736856;-0.173755;47.689036;2023-02-03;2023-02-03;;;;72025000AD0613;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045255;72025_0420_00001;;Rue du Vieux Pont;1;462254.69;6736791.06;-0.170035;47.688552;2023-02-03;2023-02-03;;;;72025000AD0266;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045256;72025_0036_00001;;Rue  Jean de la Fontaine;1;462607.77;6737105.24;-0.1655;47.691505;2023-02-03;2023-02-03;;;;72025000AD0502;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045257;72025_0315_00001;;Rue  Jean Racine;1;462593.76;6737105.8;-0.1656869;47.691505;2023-02-03;2023-02-03;;;;72025000AD0501;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045258;72025_0320_00001;;Rue  Juive;1;462394.08;6736874.42;-0.168223;47.689352;2023-02-03;2023-02-03;;;;72025000AD0607;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045242;72025_0387_00001;;Rue des Oiseaux;1;461794.66;6736764.21;-0.176148;47.6881442;2023-02-03;2023-02-03;;;;720250000E0985;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045259;72025_0009_00001;;Ruelle de l'Ancien Lavoir;1;463328.33;6735561.75;-0.15508;47.677883;2023-02-03;2023-02-03;;;;72025108AB0066;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045260;72025_0440_00001;;Voie  Romaine;1;462947.88;6735437.09;-0.1600799;47.676625;2023-02-03;2023-02-03;;;;72025108AB0161;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045261;72025_0305_00002_a;;Rue de la Jarrière;2;462014.9;6737226.45;-0.173462;47.692381;2023-02-03;2023-02-03;;;;72025000AC0177;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045262;72025_0559_00002_a;;Rue du Chatelier;2;462655.2;6735874.57;-0.164211;47.680454;2023-02-03;2023-02-03;;;;720250000C0985;1
B;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045263;72025_0305_00002_b;;Rue de la Jarrière;2;462026.87;6737243.99;-0.173312;47.692543;2023-02-03;2023-02-03;;;;72025000AC0176;1
Bis;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045264;72025_0359_00002_bis;;Allée du Moulin;2;461745.92;6736515.97;-0.176664;47.685894;2023-02-03;2023-02-03;;;;720250000D0365;1
Bis;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72108;;BALPDLP001045265;72025_0290_00002_bis;;Impasse de la Noue;2;463010.48;6735186.96;-0.159113;47.674398;2023-02-03;2023-02-03;;;;72025108AB0274;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045266;72025_0290_00002_bis;;Rue du 8 Mai;2;462383.3;6736908.88;-0.168385;47.689658;2023-02-03;2023-02-03;;;;72025000AD0443;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045267;72025_0410_00002_bis;;Rue du Petit Louvre;2;462518.47;6736997.74;-0.1666321;47.690506;2023-02-03;2023-02-03;;;;72025000AD0424;1
C;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045268;72025_0305_00002_c;;Rue de la Jarrière;2;462042.41;6737266.49;-0.173117;47.692751;2023-02-03;2023-02-03;;;;72025000AC0175;1
D;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045269;72025_0305_00002_d;;Rue de la Jarrière;2;462053.19;6737284.4;-0.172983;47.692916;2023-02-03;2023-02-03;;;;72025000AC0174;1
Ter;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045270;72025_0359_00002_ter;;Allée du Moulin;2;461753.69;6736554.13;-0.176581;47.68624;2023-02-03;2023-02-03;;;;720250000D0366;1
Ter;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045271;72025_0290_00002_ter;;Rue du 8 Mai;2;462382.64;6736915.02;-0.1683971;47.689713;2023-02-03;2023-02-03;;;;72025000AD0443;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045272;72025_0359_00002;;Allée du Moulin;2;461738.72;6736482.57;-0.176742;47.685591;2023-02-03;2023-02-03;;;;720250000D0305;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045273;72025_0270_00002;;Chemin des Futaies;2;461674.51;6736510.29;-0.1776121;47.685817;2023-02-03;2023-02-03;;;;720250000D0418;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045274;72025_x032_00002;;Clos des Corventières;2;461820.4;6736710.01;-0.175776;47.687666;2023-02-03;2023-02-03;;;;720250000E0771;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045275;72025_0330_00002;;Place de la Mairie;2;462241.01;6736829.97;-0.170238;47.688897;2023-02-03;2023-02-03;;;;72025000AD0269;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045276;72025_0460_00002;;Place  Saint Martin;2;463119.81;6735500.15;-0.157824;47.677254;2023-02-03;2023-02-03;;;;72025108AB0092;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045277;72025_x049_00002;;Route de saint Quentin les Beaurepaire;2;463118.17;6735202;-0.157687;47.674572;2023-02-03;2023-02-03;;;;72025108ZO0181;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045278;72025_0062_00002;;Rue  Charles de Gaulle;2;462983.62;6735438.99;-0.159605;47.676655;2023-02-03;2023-02-03;;;;72025108AB0160;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045279;72025_0045_00002;;Rue d'Anjou;2;462125.79;6736802.47;-0.171758;47.688608;2023-02-03;2023-02-03;;;;72025000AD0598;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045280;72025_0110_00002;;Rue de la Cour;2;463224.28;6735376.55;-0.156367;47.67618;2023-02-03;2023-02-03;;;;72025108ZB0182;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045281;72025_0305_00002;;Rue de la Jarrière;2;461945.73;6737134.28;-0.174334;47.691527;2023-02-03;2023-02-03;;;;72025000AC0045;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045282;72025_0046_00002;;Rue de la Maison Verte;2;462784.87;6737052.66;-0.1631129;47.691096;2023-02-03;2023-02-03;;;;720250000B0859;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045283;72025_0050_00002;;Rue des Bois;2;463256.21;6735504.59;-0.15601;47.677343;2023-02-03;2023-02-03;;;;72025108AB0084;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045284;72025_0056_00002;;Rue des Bruants;2;463231.97;6735277.84;-0.156212;47.675295;2023-02-03;2023-02-03;;;;72025108ZB0205;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045285;72025_0057_00002;;Rue des Carrieres;2;462786.28;6735388.63;-0.162206;47.676131;2023-02-03;2023-02-03;;;;72025108ZO0355;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045286;72025_0167_00002;;Rue des Chardonnerets;2;461760.09;6736905.24;-0.176684;47.6894;2023-02-03;2023-02-03;;;;720250000E0922;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045287;72025_0163_00002;;Rue des Courtils;2;463070.96;6735161.41;-0.158294;47.67419;2023-02-03;2023-02-03;;;;72025108ZO0401;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045288;72025_0170_00002;;Rue des Fauvettes;2;463269.14;6735262.56;-0.1557089;47.675171;2023-02-03;2023-02-03;;;;72025108ZB0220;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045289;72025_0035_00002;;Rue des Grands Champs;2;461780.68;6736799.45;-0.176353;47.688456;2023-02-03;2023-02-03;;;;720250000E0933;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045290;72025_0286_00002;;Rue des Hirondelles;2;461791.76;6736917.98;-0.176269;47.689526;2023-02-03;2023-02-03;;;;720250000E0923;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045291;72025_0387_00002;;Rue des Oiseaux;2;461824.4;6736781.34;-0.175761;47.688309;2023-02-03;2023-02-03;;;;720250000E0973;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045292;72025_0525_00002;;Rue des Troënes;2;461711.82;6736452.19;-0.177084;47.685308;2023-02-03;2023-02-03;;;;720250000D0321;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045293;72025_x062_00002;;Rue des vendanges;2;462046.14;6737366.75;-0.1731211;47.693654;2023-02-03;2023-02-03;;;;72025000AC0123;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045294;72025_x063_00002;;Rue des vignes blanches;2;462019.71;6737299.43;-0.1734371;47.693039;2023-02-03;2023-02-03;;;;72025000AC0183;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045295;72025_0390_00002;;Rue du 11 Novembre;2;462136.91;6736950.24;-0.171689;47.689941;2023-02-03;2023-02-03;;;;72025000AD0522;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045296;72025_0290_00002;;Rue du 8 Mai;2;462384.08;6736902.06;-0.168371;47.689597;2023-02-03;2023-02-03;;;;72025000AD0080;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045297;72025_0170_00002;;Rue du Château;2;462375.77;6736820.45;-0.168438;47.68886;2023-02-03;2023-02-03;;;;72025000AD0177;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72108;;BALPDLP001045298;72025_0064_00002;;Rue du Chatelier;2;462717.75;6735816.57;-0.163347;47.679955;2023-02-03;2023-02-03;;;;72025108ZO0269;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045299;72025_0325_00002;;Rue du Maine;2;462264.83;6736832.35;-0.169922;47.688927;2023-02-03;2023-02-03;;;;72025000AD0263;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045300;72025_0350_00002;;Rue du Patis Saint Germain;2;463001.21;6735463.86;-0.1593841;47.676885;2023-02-03;2023-02-03;;;;72025108AB0127;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045301;72025_0410_00002;;Rue du Petit Louvre;2;462508.96;6736998.35;-0.1667591;47.690508;2023-02-03;2023-02-03;;;;72025000AD0428;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045302;72025_0440_00002;;Rue du Port;2;462438.71;6736791.24;-0.1675841;47.68862;2023-02-03;2023-02-03;;;;72025000AD0201;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045303;72025_0507_00002;;Rue du Ruisseau;2;461995.48;6736872.2;-0.173531;47.689188;2023-02-03;2023-02-03;;;;72025000AD0614;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045304;72025_0420_00002;;Rue du Vieux Pont;2;462249.37;6736796.95;-0.170109;47.688603;2023-02-03;2023-02-03;;;;72025000AD0268;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045305;72025_0320_00002;;Rue  Juive;2;462395.73;6736838.88;-0.168182;47.689033;2023-02-03;2023-02-03;;;;72025000AD0178;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045306;72025_0009_00002;;Ruelle de l'Ancien Lavoir;2;463337.27;6735554.16;-0.1549569;47.677818;2023-02-03;2023-02-03;;;;72025108AB0068;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045307;72025_0440_00002;;Voie  Romaine;2;462957.37;6735452.94;-0.159962;47.676771;2023-02-03;2023-02-03;;;;72025108AB0167;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045308;72025_0062_00003_a;;Rue  Charles de Gaulle;3;463000.84;6735418.85;-0.159365;47.67648;2023-02-03;2023-02-03;;;;72025108AB0234;1
A;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045309;72025_0440_00003_a;;Voie  Romaine;3;462852.31;6735396.55;-0.161331;47.676226;2023-02-03;2023-02-03;;;;72025108ZO0419;1
B;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045310;72025_0062_00003_b;;Rue  Charles de Gaulle;3;463018.44;6735430.71;-0.1591369;47.676593;2023-02-03;2023-02-03;;;;72025108AB0237;1
Bis;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045311;72025_0325_00003_bis;;Rue du Maine;3;462269.96;6736844.16;-0.16986;47.689035;2023-02-03;2023-02-03;;;;72025000AD0018;1
C;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045312;72025_0062_00003_c;;Rue  Charles de Gaulle;3;463026.97;6735447.04;-0.159032;47.676743;2023-02-03;2023-02-03;;;;72025108AB0131;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045313;72025_0359_00003;;Allée du Moulin;3;461729.3;6736490.96;-0.176872;47.685663;2023-02-03;2023-02-03;;;;720250000D0326;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045314;72025_0270_00003;;Chemin des Futaies;3;461692.12;6736511.25;-0.177378;47.685832;2023-02-03;2023-02-03;;;;720250000D0325;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72025;;BALPDLP001045315;72025_0526_00003;;Chemin des Trois Croix;3;462577.13;6736820.37;-0.1657559;47.688932;2023-02-03;2023-02-03;;;;72025000AD0147;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045316;72025_x032_00003;;Clos des Corventières;3;461824.23;6736719.31;-0.17573;47.687751;2023-02-03;2023-02-03;;;;720250000E0772;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045317;72025_0330_00003;;Place de la Mairie;3;462145.35;6736824.14;-0.1715091;47.68881;2023-02-03;2023-02-03;;;;72025000AD0328;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045318;72025_0520_00003;;Place  Saint Aubin;3;462369.39;6736863.62;-0.1685461;47.689246;2023-02-03;2023-02-03;;;;72025000AD0170;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72108;;BALPDLP001045320;72025_0259_00003;;Route des Marais;3;463270.47;6735541.82;-0.1558399;47.677683;2023-02-03;2023-02-03;;;;72025108AB0055;1
;Bazouges Cré sur Loir;segment;Région des Pays de la Loire;;72025;72108;;BALPDLP001045321;72025_0001_00003;;Rue  Alphonse Morihain;3;463097.19;6735184.27;-0.1579569;47.674405;2023-02-03;2023-02-03;;;;72025108ZO0181;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045322;72025_0045_00003;;Rue d'Anjou;3;462063.03;6736789.65;-0.172587;47.68847;2023-02-03;2023-02-03;;;;72025000AD0311;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045323;72025_0288_00003;;Rue de la Houperière;3;462080.54;6737180.34;-0.172563;47.69199;2023-02-03;2023-02-03;;;;72025000AC0076;1
;Bazouges Cré sur Loir;entrée;Région des Pays de la Loire;;72025;72025;;BALPDLP001045324;72025_0305_00003;;Rue de la Jarrière;3;461985.02;6737173.95;-0.1738319;47.691898;2023-02-03;2023-02-03;;;;72025000AC0062;1
