suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507721;72350_0256_00002;;Chemin  Moulin du Rancher;2;496305.52;6757146.96;0.274235;47.883072;2022-07-01;2022-07-01;;;;72350000AL0049;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507778;72350_0256_00003;;Chemin  Moulin du Rancher;3;496287.22;6757130.25;0.2739981;47.882916;2022-07-01;2022-07-01;;;;72350000AM0004;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507832;72350_0256_00004;;Chemin  Moulin du Rancher;4;496284.97;6757132.44;0.273967;47.882935;2022-07-01;2022-07-01;;;;72350000AL0050;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507884;72350_0256_00005;;Chemin  Moulin du Rancher;5;496267.96;6757116.35;0.273747;47.882785;2022-07-01;2022-07-01;;;;72350000AM0003;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507933;72350_0256_00006;;Chemin  Moulin du Rancher;6;496258.74;6757116.45;0.2736236;47.882783;2022-07-01;2022-07-01;;;;72350000AN0004;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001121980;72350_0256_00007;;Chemin  Moulin du Rancher;7;496239.24;6757083.3;0.2733782;47.8824788;2023-06-19;2023-06-19;;;;72350000AM0001;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001121979;72350_0256_00008;;Chemin  Moulin du Rancher;8;496233.35;6757096.01;0.2732935;47.8825913;2023-06-19;2023-06-19;;;;72350000AL0052;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508141;72350_0390_00010;;Rue du Rancher;10;496353.73;6757011.99;0.274942;47.881873;2022-07-01;2022-07-01;;;;72350000AM0011;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508169;72350_0390_00011;;Rue du Rancher;11;496357.15;6756967.5;0.2750081;47.8814739;2022-07-01;2022-07-01;;;;72350000AM0019;1
B;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001121981;72350_0390_00011_b;;Rue du Rancher;11;496354.73;6756940.78;0.2749882;47.8812328;2023-06-19;2023-06-19;;;;72350000AM0087;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507803;72350_0130_00003;;Rue des Fauvettes;3;496426.04;6757765.52;0.275561;47.888673;2022-07-01;2022-07-01;;;;72350000AI0138;1
T;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP001121982;72350_0390_00011_t;;Rue du Rancher;11;496351.15;6756920.94;0.2749495;47.8810533;2023-06-19;2023-06-19;;;;72350000AM0088;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508203;72350_0390_00012;;Rue du Rancher;12;496351.22;6756982.39;0.2749221;47.881606;2022-07-01;2022-07-01;;;;72350000AM0012;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508206;72350_0390_00013_bis;;Rue du Rancher;13;496331.16;6756856.45;0.274712;47.880467;2022-07-01;2022-07-01;;;;72350000AM0018;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508258;72350_0390_00014;;Rue du Rancher;14;496348.51;6756947.47;0.2749019;47.881291;2022-07-01;2022-07-01;;;;72350000AM0013;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508281;72350_0390_00015;;Rue du Rancher;15;496298.21;6756792.55;0.2743009;47.879882;2022-07-01;2022-07-01;;;;72350000AM0057;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508304;72350_0390_00016;;Rue du Rancher;16;496343.72;6756914.72;0.274853;47.880995;2022-07-01;2022-07-01;;;;72350000AM0014;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508325;72350_0390_00017;;Rue du Rancher;17;496280.71;6756775.03;0.274075;47.879719;2022-07-01;2022-07-01;;;;72350000AM0059;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508345;72350_0390_00018;;Rue du Rancher;18;496336.21;6756887.96;0.274765;47.880752;2022-07-01;2022-07-01;;;;72350000AM0015;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508327;72350_0390_00018_bis;;Rue du Rancher;18;496326.43;6756866.73;0.274644;47.880558;2022-07-01;2022-07-01;;;;72350000AM0077;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508363;72350_0390_00019;;Rue du Rancher;19;496337.12;6756519.82;0.2749471;47.877441;2022-07-01;2022-07-01;;;;72350000YH0079;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507656;72350_0390_00001_bis;;Rue du Rancher;1;496360.42;6757127.72;0.274978;47.882916;2022-07-01;2022-07-01;;;;72350000AM0026;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508364;72350_0390_00020_bis;;Rue du Rancher;20;496319.23;6756840.19;0.27456;47.880317;2022-07-01;2022-07-01;;;;72350000AM0067;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508406;72350_0390_00022;;Rue du Rancher;22;496311.47;6756823.44;0.274464;47.880164;2022-07-01;2022-07-01;;;;72350000AM0070;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507820;72350_0390_00003;;Rue du Rancher;3;496364.42;6757104.9;0.275042;47.882712;2022-07-01;2022-07-01;;;;72350000AM0025;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507878;72350_0390_00004;;Rue du Rancher;4;496352.21;6757130.45;0.2748669;47.882938;2022-07-01;2022-07-01;;;;72350000AM0007;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508013;72350_0390_00007;;Rue du Rancher;7;496364.21;6757047.79;0.2750655;47.8821982;2022-07-01;2022-07-01;;;;72350000AM0001;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508065;72350_0390_00008;;Rue du Rancher;8;496358.53;6757061.97;0.2749831;47.882324;2022-07-01;2022-07-01;;;;72350000AM0009;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000508018;72350_0390_00008_bis;;Rue du Rancher;8;496354.71;6757040.2;0.274942;47.882127;2022-07-01;2022-07-01;;;;72350000AM0010;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507675;72350_b551_00001;;Lieu Dit le Petit Raidit;1;494660.86;6755828.68;0.252858;47.870702;2022-07-01;2022-07-01;;;;723500000D0739;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507676;72350_0450_00001;;Place de Verdun;1;495950.98;6757645.47;0.2692639;47.8874455;2022-07-01;2022-07-01;;;;72350000AI0219;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507680;72350_0026_00001;;Rue de l'Arche;1;495941.49;6757651.96;0.269134;47.887501;2022-07-01;2022-07-01;;;;72350000AL0011;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507687;72350_0087_00001;;Rue des Coquelicots;1;496044.39;6758168.62;0.270271;47.89218;2022-07-01;2022-07-01;;;;72350000AE0218;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507654;72350_0026_00001_bis;;Rue de l'Arche;1;495945.98;6757645.47;0.269197;47.887444;2022-07-01;2022-07-01;;;;72350000AL0011;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507663;72350_0256_00001;;Chemin  Moulin du Rancher;1;496312.37;6757148.17;0.2743261;47.883085;2022-07-01;2022-07-01;;;;72350000AM0005;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507690;72350_0190_00001;;Rue des Hirondelles;1;496613.73;6757773.95;0.278067;47.888807;2022-07-01;2022-07-01;;;;72350000AI0107;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507665;72350_0034_00001;;Impasse des Boutons d’Or;1;495574.49;6757875.25;0.2641229;47.889395;2022-07-01;2022-07-01;;;;72350000AS0139;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507682;72350_0027_00001;;Rue de l'Avenir;1;495981.97;6757682.92;0.269661;47.887792;2022-07-01;2022-07-01;;;;72350000AI0221;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507678;72350_0088_00001;;Route de la Croix au Metz;1;495358.96;6758659.22;0.2608769;47.896379;2022-07-01;2022-07-01;;;;72350000AC0004;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507684;72350_0025_00001;;Rue des Alouettes;1;496134.37;6757565.69;0.2717531;47.886785;2022-07-01;2022-07-01;;;;72350000AI0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507689;72350_0110_00001;;Rue des Eglantines;1;496170.03;6757896.44;0.2720771;47.889771;2022-07-01;2022-07-01;;;;72350000AI0048;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507679;72350_0290_00001;;Rue de la Pelouse;1;496145;6757847.5;0.271765;47.889323;2022-07-01;2022-07-01;;;;72350000AI0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507671;72350_0465_00001;;Impasse des Violettes;1;495777.03;6758100.71;0.266727;47.891486;2022-07-01;2022-07-01;;;;72350000AE0103;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507688;72350_0107_00001;;Rue des Edelweiss;1;495661.5;6757971.19;0.265242;47.890285;2022-07-01;2022-07-01;;;;72350000AS0012;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507662;72350_0165_00001;;Chemin du Grand Aunay;1;496902.92;6758005.26;0.2818277;47.8909772;2022-07-01;2022-07-01;;;;72350000AH0022;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507657;72350_0424_00001_bis;;Rue du Sicot;1;496310.72;6758079.95;0.2738737;47.8914652;2022-07-01;2022-07-01;;;;72350000AE0025;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507669;72350_0213_00001;;Impasse des Iris;1;495689.33;6757982.93;0.2656087;47.8903993;2022-07-01;2022-07-01;;;;72350000AS0037;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507668;72350_0162_00001;;Impasse des Genets;1;496584.84;6757528.48;0.2777938;47.8865902;2022-07-01;2022-07-01;;;;72350000AK0205;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507667;72350_0117_00001;;Impasse des Etourneaux;1;496572.52;6757802.5;0.2775027;47.8890511;2022-07-01;2022-07-01;;;;72350000AI0105;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507685;72350_0036_00001;;Rue des Cardeurs;1;496414.61;6757584.07;0.275492;47.8870374;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507670;72350_0310_00001;;Impasse des Peupliers;1;496647.64;6757609.17;0.2785965;47.8873354;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507661;72350_0033_00001;;Chemin des Brairies;1;494818.41;6758196.51;0.2538628;47.8920483;2022-07-01;2022-07-01;;;;72350000AA0031;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507686;72350_0050_00001;;Rue des Charrons;1;496251.57;6757556.29;0.2733246;47.8867368;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507681;72350_0430_00001;;Rue de la Treille;1;496204.92;6757774.49;0.2726;47.888685;2022-07-01;2022-07-01;;;;72350000AI0153;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507691;72350_0215_00001;;Rue des Jardins;1;496094.27;6757714.26;0.2711482;47.8881088;2022-07-01;2022-07-01;;;;72350000AI0256;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507672;72350_b856_00001;;la Petite Mintrais;1;494649.66;6753855.51;0.253626;47.852951;2022-11-09;2022-07-01;;;;723500000D0724;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507694;72350_0315_00001;;Rue des Platanes;1;494863.19;6755754.82;0.255597;47.870101;2022-07-01;2022-07-01;;;;723500000D0754;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507738;72350_0245_00002;;Route de la Mare;2;496955.89;6754280.24;0.28425;47.857489;2022-07-01;2022-07-01;;;;72350000YK0038;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507706;72350_0384_00001;;Rue du Prieuré;1;495616.24;6757992.21;0.264627;47.89046;2022-07-01;2022-07-01;;;;72350000AS0011;0
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507711;72350_0026_00002_bis;;Rue de l'Arche;2;495898.92;6757629.64;0.2685751;47.887287;2022-07-01;2022-07-01;;;;72350000AS0082;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507718;72350_x014_00002;;Chemin des Beunardières;2;495048.93;6757042.17;0.257482;47.881738;2022-07-01;2022-07-01;;;;72350000AP0008;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507731;72350_x028_00002;;Impasse du Rancher;2;496220.59;6756685.36;0.2733127;47.8788938;2022-07-01;2022-07-01;;;;723500000E2949;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507740;72350_0290_00002;;Rue de la Pelouse;2;496152.03;6757830.24;0.2718669;47.88917;2022-07-01;2022-07-01;;;;72350000AI0030;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507707;72350_0390_00001;;Rue du Rancher;1;496349.21;6757160.35;0.274813;47.883206;2022-07-01;2022-07-01;;;;72350000AM0071;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507730;72350_0465_00002;;Impasse des Violettes;2;495767.18;6758133.74;0.26658;47.89178;2022-07-01;2022-07-01;;;;72350000AE0099;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507700;72350_0443_00001;;Rue des Tulipes;1;495789.4;6758057.99;0.2669122;47.8911056;2022-07-01;2022-07-01;;;;72350000AE0102;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507723;72350_0034_00002;;Impasse des Boutons d’Or;2;495570.99;6757892.72;0.264068;47.889551;2022-07-01;2022-07-01;;;;72350000AS0149;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507735;72350_0450_00002;;Place de Verdun;2;495930.88;6757624.2;0.2690049;47.887248;2022-07-01;2022-07-01;;;;72350000AL0012;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507741;72350_0026_00002;;Rue de l'Arche;2;495936.67;6757659.58;0.269066;47.887568;2022-07-01;2022-07-01;;;;72350000AS0079;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507737;72350_0088_00002;;Route de la Croix au Metz;2;495365.23;6758671.68;0.260955;47.896493;2022-07-01;2022-07-01;;;;72350000AD0004;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507704;72350_0295_00001;;Rue du Petit Aunay;1;495725.62;6758150.33;0.2660165;47.8919163;2022-07-01;2022-07-01;;;;72350000AD0019;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507722;72350_0024_00002;;Impasse de l'Ancienne Gare;2;495837.38;6757982.11;0.267589;47.890438;2022-07-01;2022-07-01;;;;72350000AE0232;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507720;72350_0165_00002;;Chemin du Grand Aunay;2;496909.2;6758014.54;0.2819074;47.8910626;2022-07-01;2022-07-01;;;;72350000AH0023;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507703;72350_0175_00001;;Rue du Gué;1;495481.48;6758011.45;0.262816;47.890591;2022-07-01;2022-07-01;;;;72350000AC0045;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507702;72350_0210_00001;;Rue du 8 Mai;1;495937.51;6757666.44;0.2690741;47.88763;2022-07-01;2022-07-01;;;;72350000AS0079;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507728;72350_0213_00002;;Impasse des Iris;2;495675.17;6757966.89;0.2654269;47.8902506;2022-07-01;2022-07-01;;;;72350000AS0035;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507727;72350_0170_00002;;Impasse des Grives;2;496163.11;6757717.68;0.2720672;47.888161;2022-07-01;2022-07-01;;;;72350000AI0159;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507705;72350_0382_00001;;Rue du Pressoir;1;496202.46;6757753.38;0.2725768;47.8884943;2022-07-01;2022-07-01;;;;72350000AI0129;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507726;72350_0162_00002;;Impasse des Genets;2;496596.47;6757532.82;0.2779474;47.8866329;2022-07-01;2022-07-01;;;;72350000AK0205;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507725;72350_0117_00002;;Impasse des Etourneaux;2;496569.21;6757817.84;0.2774514;47.889188;2022-07-01;2022-07-01;;;;72350000AI0099;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507695;72350_0395_00001;;Rue des Romarins;1;496486.68;6757633.03;0.2764331;47.8875001;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507719;72350_0426_00002;;Chemin de Thiou;2;496333.48;6757308.72;0.2745343;47.8845356;2022-07-01;2022-07-01;;;;72350000AK0108;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507697;72350_0413_00001;;Rue des Sabotiers;1;496295.24;6757581.14;0.2738971;47.8869739;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507698;72350_0425_00001;;Rue des Tanneurs;1;496285.5;6757314.12;0.2738901;47.8845692;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507717;72350_0392_00002;;Chemin de la Roche;2;496333.74;6756820.79;0.2747629;47.880147;2022-07-01;2022-07-01;;;;72350000AM0056;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507775;72350_x014_00003;;Chemin des Beunardières;3;495246.78;6757040.38;0.2601282;47.8817837;2022-07-01;2022-07-01;;;;72350000AP0029;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507757;72350_0315_00002;;Rue des Platanes;2;494858.03;6755755;0.2555279;47.870101;2022-07-01;2022-07-01;;;;723500000D0754;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507753;72350_0190_00002;;Rue des Hirondelles;2;496619.01;6757777.54;0.278136;47.888841;2022-07-01;2022-07-01;;;;72350000AH0047;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507755;72350_0250_00002;;Rue des Mésanges;2;496352.18;6757885.48;0.2745179;47.889729;2022-07-01;2022-07-01;;;;72350000AI0076;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507745;72350_0025_00002;;Rue des Alouettes;2;496181.03;6757591.65;0.272365;47.887033;2022-07-01;2022-07-01;;;;72350000AK0003;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507751;72350_0110_00002;;Rue des Eglantines;2;496173.46;6757887.65;0.272127;47.889693;2022-07-01;2022-07-01;;;;72350000AI0033;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507769;72350_0384_00002;;Rue du Prieuré;2;495725.69;6758030.45;0.266073;47.890838;2022-07-01;2022-07-01;;;;72350000AC0025;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507763;72350_0443_00002;;Rue des Tulipes;2;495798.16;6758045.95;0.2670349;47.891;2022-07-01;2022-07-01;;;;72350000AE0058;1
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507771;72350_0450_00003_bis;;Place de Verdun;3;495924.72;6757605.96;0.268931;47.887082;2022-07-01;2022-07-01;;;;72350000AL0013;0
Bis;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507772;72350_0026_00003_bis;;Rue de l'Arche;3;495899.4;6757619.96;0.268586;47.8872;2022-07-01;2022-07-01;;;;72350000AL0010;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507750;72350_0107_00002;;Rue des Edelweiss;2;495650.38;6757959.01;0.265099;47.890172;2022-07-01;2022-07-01;;;;72350000AS0013;1
Ter;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507774;72350_0450_00003_ter;;Place de Verdun;3;495954.66;6757632.72;0.269319;47.887332;2022-07-01;2022-07-01;;;;72350000AL0013;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507790;72350_0088_00003;;Route de la Croix au Metz;3;495098.72;6758479.36;0.25748;47.89468;2022-07-01;2022-07-01;;;;72350000AB0007;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507779;72350_0034_00003;;Impasse des Boutons d’Or;3;495556.82;6757868.08;0.26389;47.889325;2022-07-01;2022-07-01;;;;72350000AS0150;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507776;72350_0033_00003;;Chemin des Brairies;3;494677.17;6758293.22;0.251929;47.892874;2022-07-01;2022-07-01;;;;72350000AA0026;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507766;72350_0175_00002;;Rue du Gué;2;495500.02;6757993.91;0.2630721;47.890439;2022-07-01;2022-07-01;;;;72350000AC0033;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507788;72350_0450_00003;;Place de Verdun;3;495924.72;6757606.07;0.268931;47.887083;2022-07-01;2022-07-01;;;;72350000AL0013;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507767;72350_0295_00002;;Rue du Petit Aunay;2;495797.96;6758277.66;0.266925;47.893084;2022-07-01;2022-07-01;;;;72350000AE0003;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507765;72350_0210_00002;;Rue du 8 Mai;2;495940.87;6757670.66;0.269117;47.887669;2022-07-01;2022-07-01;;;;72350000AI0220;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507777;72350_0165_00003;;Chemin du Grand Aunay;3;496894.45;6758045.98;0.2816957;47.8913407;2022-07-01;2022-07-01;;;;72350000AH0021;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507783;72350_0213_00003;;Impasse des Iris;3;495706.99;6757988.23;0.2658425;47.8904525;2022-07-01;2022-07-01;;;;72350000AS0038;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507768;72350_0382_00002;;Rue du Pressoir;2;496182.19;6757764.13;0.2723008;47.8885847;2022-07-01;2022-07-01;;;;72350000AI0157;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507752;72350_0114_00002;;Rue des Erables;2;496562.5;6757498.43;0.277509;47.886313;2022-07-01;2022-07-01;;;;72350000AK0205;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507782;72350_0162_00003;;Impasse des Genets;3;496579.04;6757549.12;0.2777068;47.8867741;2022-07-01;2022-07-01;;;;72350000AK0205;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507784;72350_0310_00003;;Impasse des Peupliers;3;496653.3;6757593.88;0.2786792;47.8871997;2022-07-01;2022-07-01;;;;72350000AK0203;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507781;72350_0117_00003;;Impasse des Etourneaux;3;496559.79;6757794.82;0.2773361;47.888978;2022-07-01;2022-07-01;;;;72350000AI0103;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507747;72350_0036_00002;;Rue des Cardeurs;2;496423.64;6757597.12;0.2756066;47.8871576;2022-07-01;2022-07-01;;;;72350000AK0200;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507762;72350_0428_00002;;Rue des Tisserands;2;496377.46;6757392.36;0.2750836;47.8853015;2022-07-01;2022-07-01;;;;72350000AK0195;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507748;72350_0050_00002;;Rue des Charrons;2;496274.02;6757565.7;0.2736204;47.8868285;2022-07-01;2022-07-01;;;;72350000AK0198;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507756;72350_0252_00002;;Rue des Meuniers;2;496254.25;6757625.53;0.2733284;47.8873605;2022-07-01;2022-07-01;;;;72350000AK0197;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507743;72350_0430_00002;;Rue de la Treille;2;496244.71;6757765.89;0.273136;47.88862;2022-07-01;2022-07-01;;;;72350000AI0130;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507793;72350_0026_00003;;Rue de l'Arche;3;495905.73;6757627.74;0.268667;47.887272;2022-07-01;2022-07-01;;;;72350000AL0010;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507807;72350_0315_00003;;Rue des Platanes;3;494859.98;6755750.82;0.2555559;47.870064;2022-07-01;2022-07-01;;;;723500000D0754;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507806;72350_0250_00003;;Rue des Mésanges;3;496365.2;6757907.38;0.2746819;47.88993;2022-07-01;2022-07-01;;;;72350000AI0076;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507795;72350_0027_00003;;Rue de l'Avenir;3;495995.97;6757687.55;0.269846;47.887838;2022-07-01;2022-07-01;;;;72350000AI0222;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507802;72350_0110_00003;;Rue des Eglantines;3;496186.92;6757904.86;0.272299;47.889852;2022-07-01;2022-07-01;;;;72350000AI0047;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507792;72350_0290_00003;;Rue de la Pelouse;3;496148.53;6757873.73;0.2718;47.88956;2022-07-01;2022-07-01;;;;72350000AI0028;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507796;72350_0387_00003;;Rue des 4 Saisons;3;496009.73;6757726.43;0.270012;47.888192;2022-07-01;2022-07-01;;;;72350000AI0223;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507813;72350_0443_00003;;Rue des Tulipes;3;495798.22;6758066.85;0.2670261;47.891188;2022-07-01;2022-07-01;;;;72350000AE0101;1
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507819;72350_0384_00003;;Rue du Prieuré;3;495588.73;6757984.05;0.2642629;47.890378;2022-07-01;2022-07-01;;;;72350000AS0010;0
;Teloché;entrée;Région des Pays de la Loire;;72350;;;BALPDLP000507814;72350_0270_00003;;Rue du 11 Novembre;3;495992.02;6757616.75;0.269826;47.8872;2022-07-01;2022-07-01;;;;72350000AI0215;1
