suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265704;53184_b219_00001;;la Lande;1;441850.56;6763895.43;-0.457581;47.9245763;2021-09-17;2021-09-17;;;;531840000B0123|531840000B0480|531840000B0537|531840000B0487;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265743;53184_b203_00002;;les Haies;2;441731.49;6764362.47;-0.4594476;47.9287285;2021-09-17;2021-09-17;;;;531840000B0589|531840000B0595|531840000B0591;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265694;53184_b057_00001;;la Chardronnière;1;439984.96;6764842.79;-0.4830953;47.9323562;2021-09-17;2021-09-17;;;;531840000B0330|531840000B0334|531840000B0335|531840000B0336|531840000B0337|531840000B0585|531840000B0329;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265691;53184_b124_00001;;Favry;1;441662.55;6765172.17;-0.4608449;47.9359812;2021-09-17;2021-09-17;;;;531840000A0375|531840000A0372|531840000A0373|531840000A0745;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265702;53184_b199_00001;;la Guiberdière;1;441197.45;6766870.8;-0.4680664;47.9510696;2021-09-17;2021-09-17;;;;53184000ZA0017;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265744;53184_b017_00002;;Route de Chémeré-le-Roi;2;441305.71;6765215.2;-0.4656444;47.9362273;2021-09-17;2021-09-17;;;;531840000A0747;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265730;53184_b017_00001;;Route de Chémeré-le-Roi;1;441300.79;6765209.01;-0.4657066;47.9361697;2021-09-17;2021-09-17;;;;531840000A0747;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265752;53184_b017_00005;;Route de Chémeré-le-Roi;5;441283.76;6765265.18;-0.4659675;47.936668;2021-09-17;2021-09-17;;;;531840000A0459|531840000A0558|531840000A0460;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265754;53184_b017_00007;;Route de la Cropte;7;441257.59;6765230.53;-0.4662974;47.9363461;2021-09-17;2021-09-17;;;;531840000A0782;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265740;53184_b240_00002;;le Moulin de Favry;2;441799.67;6765083.1;-0.4589581;47.9352345;2021-09-17;2021-09-17;;;;531840000A0350|531840000A0349;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265735;53184_b199_00002;;la Guiberdière;2;441222.5;6766875.58;-0.467734;47.9511225;2021-09-17;2021-09-17;;;;53184000ZA0017;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265693;53184_b563_00001;;la Chantellière;1;442340.69;6764591.55;-0.4514319;47.931028;2021-09-17;2021-09-17;;;;531840000B0576;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265712;53184_b227_00001;;Launay;1;442589.82;6764735.08;-0.4481829;47.9324164;2021-09-17;2021-09-17;;;;531840000B0587;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265723;53184_b188_00001;;les Grands Prés;1;441222.7;6763472.04;-0.4657309;47.920522;2021-09-17;2021-09-17;;;;531840000B0168|531840000B0172|531840000B0445|531840000B0170|531840000B0169;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265689;53184_b492_00001;;Château de Bois Robert;1;440481.6;6764306.51;-0.4761351;47.9277315;2021-09-17;2021-09-17;;;;531840000B0581;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265734;53184_b190_00002;;la Gremillère;2;440053.21;6764413.48;-0.4819289;47.9285235;2021-09-17;2021-09-17;;;;531840000B0534|531840000B0231|531840000B0535;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265708;53184_b307_00001;;la Petite Touche;1;440971.03;6765044.82;-0.470022;47.9345632;2021-09-17;2021-09-17;;;;531840000B0305|531840000B0306|531840000B0308|531840000B0307;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265700;53184_b182_00001;;la Grande Touche;1;440873.42;6765090.83;-0.4713552;47.9349383;2021-09-17;2021-09-17;;;;531840000B0309|531840000B0586;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265692;53184_b200_00001;;Guyollier;1;442100.73;6764837.7;-0.4547864;47.9331467;2021-09-17;2021-09-17;;;;531840000B0008|531840000B0013|531840000B0012|531840000B0011;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265705;53184_b241_00001;;la Nevoyère;1;442691.12;6765058.65;-0.4470168;47.9353653;2021-09-17;2021-09-17;;;;53184000ZD0062;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265714;53184_b150_00001;;le Grand But;1;442761.44;6765440.01;-0.4462987;47.9388217;2021-09-17;2021-09-17;;;;53184000ZD0008;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265747;53184_b434_00003;;la Saulaie;3;441959.25;6765664.45;-0.4571638;47.9405242;2021-09-17;2021-09-17;;;;53184000ZD0061;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265699;53184_b146_00001;;la Goyardière;1;442077.06;6766933.22;-0.4563309;47.9519778;2021-09-17;2021-09-17;;;;53184000ZB0003|53184000ZB0041;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265728;53184_b488_00001;;les Peupliers;1;441166.2;6766875.76;-0.4684876;47.9511019;2021-09-17;2021-09-17;;;;53184000ZA0039;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265751;53184_b017_00004;;Route de Chémeré-le-Roi;4;441341.11;6765239.22;-0.4651849;47.9364572;2021-09-17;2021-09-17;;;;531840000A0493|531840000A0492|531840000A0584|531840000A0490;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265762;53184_b017_00015;;Route de Beaumont;15;441278.3;6765074.27;-0.4659284;47.9349494;2021-09-17;2021-09-17;;;;531840000B0303;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265761;53184_b017_00014;;Route de Beaumont;14;441248.03;6765145.06;-0.4663751;47.9355739;2021-09-17;2021-09-17;;;;531840000A0616|531840000A0473|531840000A0472|531840000A0474;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265698;53184_b133_00001;;la Foucaudière;1;441712.24;6766867.91;-0.4611752;47.9512468;2021-09-17;2021-09-17;;;;53184000ZA0014;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265732;53184_b492_00002;;Château de Bois Robert;2;440452.67;6764369.29;-0.4765591;47.9282845;2021-09-17;2021-09-17;;;;531840000B0581;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265718;53184_b333_00001;;le Pin;1;442087.02;6763942.94;-0.4544457;47.9250966;2021-09-17;2021-09-17;;;;531840000B0580;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265724;53184_b203_00001;;les Haies;1;441811.43;6764354.58;-0.4583735;47.9286891;2021-09-17;2021-09-17;;;;531840000B0063|531840000B0073|531840000B0590|531840000B0594;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265733;53184_b563_00002;;la Chantellière;2;442355.16;6764587.08;-0.4512358;47.9309935;2021-09-17;2021-09-17;;;;531840000B0576;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265727;53184_b312_00001;;les Petits Prés;1;441419.76;6763413.94;-0.4630609;47.9200775;2021-09-17;2021-09-17;;;;531840000B0139|531840000B0140|531840000B0144|531840000B0419;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265742;53184_b188_00002;;les Grands Prés;2;441181.3;6763501.59;-0.4663019;47.9207714;2021-09-17;2021-09-17;;;;531840000B0443|531840000B0441;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265711;53184_b438_00001;;la Sorinière;1;440251.28;6764432.21;-0.4792902;47.9287704;2021-09-17;2021-09-17;;;;531840000B0526|531840000B0516|531840000B0235|531840000B0517;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265726;53184_b311_00001;;les Petits Arcis;1;439087.34;6764876.44;-0.4951239;47.9323019;2021-09-17;2021-09-17;;;;531840000B0503|531840000B0367|531840000B0369|531840000B0368;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265739;53184_b150_00002;;le Grand But;2;442739.37;6765442.77;-0.4465957;47.9388379;2021-09-17;2021-09-17;;;;53184000ZD0008;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265731;53184_b017_00001;;Route de la Cropte;1;441166.33;6765532.48;-0.4676959;47.9390248;2021-09-17;2021-09-17;;;;531840000A0508;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265717;53184_b261_00001;;le Perray;1;441455.84;6766101.64;-0.4641565;47.9442564;2021-09-17;2021-09-17;;;;531840000A0669;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265721;53184_b024_00001;;les Brosses;1;441671.1;6766568.22;-0.4615499;47.9485362;2021-09-17;2021-09-17;;;;53184000ZC0014;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265709;53184_b422_00001;;la Reveronnière;1;441317.86;6767388.68;-0.4667594;47.9557733;2021-09-17;2021-09-17;;;;53184000ZA0011|53184000ZA0009|53184000ZA0010;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265710;53184_b434_00001;;la Saulaie;1;441938.33;6765628.23;-0.4574224;47.9401903;2021-09-17;2021-09-17;;;;53184000ZD0060;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;;BALPDLP000265737;53184_b434_00002;;la Saulaie;2;441957.27;6765621.08;-0.4571648;47.9401334;2021-09-17;2021-09-17;;;;53184000ZD0060;1
;Préaux;entrée;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265750;53184_b017_00003;;Route de Chémeré-le-Roi;3;441310.41;6765221.17;-0.4655851;47.9362828;2021-09-17;2021-09-17;;;;531840000A0747;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265725;53184_b228_00001;;les Loges;1;442433.72;6765958.96;-0.4509874;47.9433588;2021-09-17;2021-09-17;;;;53184000ZD0059;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265690;53184_b086_00001;;Cice;1;442299.44;6766601.15;-0.4531602;47.9490797;2021-09-17;2021-09-17;;;;53184000ZB0042|53184000ZB0044|53184000ZB0043;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265696;53184_b108_00001;;la Coutardière;1;442103.45;6766050.33;-0.4554603;47.9440503;2021-09-17;2021-09-17;;;;53184000ZD0058|53184000ZD0057;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265745;53184_b563_00003;;la Chantellière;3;442060.84;6764454.95;-0.4550958;47.9296897;2021-09-17;2021-09-17;;;;531840000B0554|531840000B0552;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265720;53184_b340_00001;;le Pont;1;441865.99;6764987.03;-0.4580144;47.9343969;2021-09-17;2021-09-17;;;;531840000A0347|531840000A0643|531840000A0567|531840000A0566;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265716;53184_b240_00001;;le Moulin de Favry;1;441807.11;6765104.47;-0.4588711;47.9354295;2021-09-17;2021-09-17;;;;531840000A0350;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265741;53184_b061_00002;;les Chauvinières;2;441791.29;6767543.68;-0.4605139;47.9573537;2021-09-17;2021-09-17;;;;53184000ZA0006|53184000ZA0005;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265722;53184_b061_00001;;les Chauvinières;1;441752.88;6767580.72;-0.4610498;47.9576716;2021-09-17;2021-09-17;;;;53184000ZA0004;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265749;53184_b203_00003;;les Haies;3;441738.57;6764341.64;-0.4593407;47.928544;2021-09-17;2021-09-17;;;;531840000B0592;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265738;53184_b090_00002;;le Clos Meslin;2;441568.17;6765035.35;-0.4620273;47.9347138;2021-09-17;2021-09-17;;;;531840000A0761;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265713;53184_b090_00001;;le Clos Meslin;1;441414.36;6765036.96;-0.4640862;47.9346676;2021-09-17;2021-09-17;;;;531840000A0381|531840000A0382;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265715;53184_b490_00001;;le Mont Duvé;1;441398.65;6763418.8;-0.4633462;47.9201128;2021-09-17;2021-09-17;;;;531840000B0406|531840000B0566|531840000B0568|531840000B0417;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265695;53184_b058_00001;;la Chataigneraie;1;441388.82;6766105.85;-0.4650558;47.9442677;2021-09-17;2021-09-17;;;;531840000A0445;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265703;53184_b208_00001;;la Hérissière;1;441374.37;6765738.35;-0.4650332;47.940958;2021-09-17;2021-09-17;;;;531840000A0659|531840000A0604|531840000A0406|531840000A0405|531840000A0665|531840000A0654|531840000A0434|531840000A0657|531840000A0607;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265736;53184_b208_00002;;la Hérissière;2;441373.78;6765704.09;-0.465021;47.9406497;2021-09-17;2021-09-17;;;;531840000A0600|531840000A0603;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265729;53184_b017_00001;;Route de Beaumont;1;441302.72;6765115.82;-0.4656261;47.9353326;2021-09-17;2021-09-17;;;;531840000A0628;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265764;53184_b017_00017;;Route de Beaumont;17;441291.41;6765165.33;-0.4658065;47.9357733;2021-09-17;2021-09-17;;;;531840000A0629|531840000A0577;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265763;53184_b017_00016;;Route de Beaumont;16;441276.83;6765169.09;-0.4660039;47.9358013;2021-09-17;2021-09-17;;;;531840000A0576;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265765;53184_b017_00018;;Route de Beaumont;18;441274.12;6765187.4;-0.4660508;47.9359649;2021-09-17;2021-09-17;;;;531840000A0467;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265766;53184_b017_00019;;Route de Beaumont;19;441273.79;6765197.05;-0.4660609;47.9360515;2021-09-17;2021-09-17;;;;531840000A0466;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265753;53184_b017_00006;;Route de Chémeré-le-Roi;6;441272.46;6765250.11;-0.4661099;47.9365281;2021-09-17;2021-09-17;;;;531840000A0461;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265755;53184_b017_00008;;Route de Beaumont;8;441254.66;6765204.64;-0.4663214;47.9361122;2021-09-17;2021-09-17;;;;531840000A0486|531840000A0487|531840000A0750|531840000A0749;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265760;53184_b017_00013;;Route de Beaumont;13;441249.96;6765167.97;-0.4663627;47.9357806;2021-09-17;2021-09-17;;;;531840000A0580|531840000A0475|531840000A0476;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265759;53184_b017_00012;;Route de Beaumont;12;441244.64;6765181.97;-0.466442;47.9359045;2021-09-17;2021-09-17;;;;531840000A0478|531840000A0477;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265756;53184_b017_00009;;Route de Beaumont;9;441233.09;6765195.58;-0.4666046;47.9360222;2021-09-17;2021-09-17;;;;531840000A0484;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265758;53184_b017_00011;;Route de Beaumont;11;441228.76;6765190.08;-0.4666592;47.9359711;2021-09-17;2021-09-17;;;;531840000A0482|531840000A0483;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;LE BOURG;BALPDLP000265757;53184_b017_00010;;Route de Beaumont;10;441224.79;6765203.02;-0.4667201;47.9360858;2021-09-17;2021-09-17;;;;531840000A0485;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265697;53184_b022_00001;;la Coyère;1;441220.03;6767234.9;-0.4679784;47.9543521;2021-09-17;2021-09-17;;;;53184000ZA0019;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265748;53184_b188_00003;;les Grands Prés;3;441141.37;6763474.74;-0.4668203;47.9205142;2021-09-17;2021-09-17;;;;531840000B0439|531840000B0438|531840000B0442|531840000B0444|531840000B0448|531840000B0446|531840000B0440|531840000B0450|531840000B0452|531840000B0183;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265719;53184_b336_00001;;le Plessis;1;441017.42;6765746.08;-0.469814;47.9408865;2021-09-17;2021-09-17;;;;531840000A0738|531840000A0419|531840000A0426|531840000A0772|531840000A0773;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265707;53184_b297_00001;;la Petite Lande;1;440807.81;6764889.4;-0.4721143;47.9331013;2021-09-17;2021-09-17;;;;531840000B0081|531840000B0082;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265688;53184_b013_00001;;Bois  Robert;1;440552.02;6764283.79;-0.4751797;47.9275552;2021-09-17;2021-09-17;;;;531840000B0219|531840000B0463|531840000B0563;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265706;53184_b489_00001;;la Petite Chardronnière;1;440023.07;6764861.86;-0.4825967;47.9325428;2021-09-17;2021-09-17;;;;531840000B0582|531840000B0584;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265701;53184_b190_00001;;la Gremillère;1;440012.32;6764430.47;-0.4824858;47.92866;2021-09-17;2021-09-17;;;;531840000B0558|531840000B0556|531840000B0346;1
;Préaux;bâtiment;Région des Pays de la Loire;;53184;;;BALPDLP000265746;53184_b190_00003;;la Gremillère;3;439996.4;6764379;-0.4826684;47.9281909;2021-09-17;2021-09-17;;;;531840000B0536;1
