suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614882;44053_x003_00038;;Branducas;38;319254.98;6718398.13;-2.0568254;47.4561768;2022-11-22;2022-11-22;;;;44053000ZI0573;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598726;44053_0144_00038;;Route des Vignauds;38;319800.59;6718603.52;-2.0497729;47.458336;2022-10-04;2022-10-04;;;;44053000ZH0088;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614885;44053_0144_00010_bis;;Route des Vignauds;10;319438.11;6718466.13;-2.0544576;47.4568931;2022-11-22;2022-11-22;;;;44053000ZH0174;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614892;44053_0144_00011;;Route des Vignauds;11;319475.99;6718491.18;-2.0539772;47.45714;2022-11-22;2022-11-22;;;;44053000ZE0204;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615003;44053_0144_00051;;Route des Vignauds;51;320069.5;6718650.44;-2.0462508;47.4589122;2022-11-23;2022-11-23;;;;44053000ZE0193;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615007;44053_0144_00043;;Route des Vignauds;43;319941.55;6718637.32;-2.0479345;47.4587208;2022-11-23;2022-11-23;;;;44053000ZE0241;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615004;44053_0144_00047;;Route des Vignauds;47;320017.9;6718643.29;-2.0469282;47.4588182;2022-11-23;2022-11-23;;;;44053000ZE0176;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615002;44053_0144_00053;;Route des Vignauds;53;320092.46;6718653.73;-2.0459494;47.4589549;2022-11-23;2022-11-23;;;;44053000ZE0195;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615005;44053_0144_00049;;Route des Vignauds;49;320040.87;6718646.27;-2.0466265;47.4588582;2022-11-23;2022-11-23;;;;44053000ZE0235;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615008;44053_0144_00037;;Route des Vignauds;37;319858.94;6718631.36;-2.0490237;47.4586197;2022-11-23;2022-11-23;;;;44053000ZE0248;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615006;44053_0144_00045;;Route des Vignauds;45;319962.73;6718638.81;-2.0476552;47.4587463;2022-11-23;2022-11-23;;;;44053000ZE0242;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615010;44053_0144_00041_bis;;Route des Vignauds;41;319914.11;6718634.94;-2.0482959;47.4586835;2022-11-23;2022-11-23;;;;44053000ZE0251;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615009;44053_0144_00039;;Route des Vignauds;39;319878.32;6718632.55;-2.0487679;47.4586415;2022-11-23;2022-11-23;;;;44053000ZE0249;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614982;44053_x003_00028_bis;;Branducas;28;319103.77;6718301.79;-2.0587463;47.4552243;2022-11-23;2022-11-23;;;;44053000ZI0514;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614987;44053_0144_00017_bis;;Route des Vignauds;17;319568.74;6718525.48;-2.0527777;47.4575015;2022-11-23;2022-11-23;;;;44053000ZE0261;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614983;44053_0144_00008;;Route des Vignauds;8;319399.63;6718452.41;-2.0549556;47.4567477;2022-11-23;2022-11-23;;;;44053000ZH0126;1
B;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614984;44053_0144_00008_b;;Route des Vignauds;8;319412.16;6718457.48;-2.0547939;47.4568005;2022-11-23;2022-11-23;;;;44053000ZH0126;1
C;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614985;44053_0144_00008_c;;Route des Vignauds;8;319419.02;6718459.86;-2.0547051;47.4568259;2022-11-23;2022-11-23;;;;44053000ZH0126;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614990;44053_0144_00033;;Route des Vignauds;33;319794.81;6718611.08;-2.0498559;47.4584006;2022-11-23;2022-11-23;;;;44053000ZE0221;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614986;44053_0144_00017;;Route des Vignauds;17;319550.25;6718519.22;-2.0530173;47.4574346;2022-11-23;2022-11-23;;;;44053000ZE0260;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614989;44053_0144_00035;;Route des Vignauds;35;319813.6;6718617.04;-2.049612;47.458465;2022-11-23;2022-11-23;;;;44053000ZE0073;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614988;44053_0144_00029;;Route des Vignauds;29;319742.02;6718590.5;-2.0505377;47.4581853;2022-11-23;2022-11-23;;;;44053000ZE0079;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598766;44053_0144_00046;;Route des Vignauds;46;319930.69;6718628.69;-2.048071;47.458637;2022-10-04;2022-10-04;;;;44053000ZH0133;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614991;44053_0144_00031;;Route des Vignauds;31;319767.97;6718600.34;-2.0502023;47.4582887;2022-11-23;2022-11-23;;;;44053000ZE0222;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598751;44053_0144_00044_bis;;Route des Vignauds;44;319902.69;6718626.48;-2.04844;47.458601;2022-10-04;2022-10-04;;;;44053000ZH0142;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598831;44053_0144_00062;;Route des Vignauds;62;320177.09;6718659.12;-2.044833;47.459052;2022-10-04;2022-10-04;;;;44053000ZH0079;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614992;44053_0144_00056;;Route des Vignauds;56;320106.48;6718646.57;-2.0457577;47.4588986;2022-11-23;2022-11-23;;;;44053000ZH0183;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614993;44053_0144_00052;;Route des Vignauds;52;320034.31;6718635.23;-2.0467041;47.4587553;2022-11-23;2022-11-23;;;;44053000ZH0131;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614994;44053_0144_00054;;Route des Vignauds;54;320062.04;6718640.01;-2.0463407;47.4588141;2022-11-23;2022-11-23;;;;44053000ZH0130;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614996;44053_0144_00050_bis;;Route des Vignauds;50;319990.17;6718632.25;-2.0472862;47.4587032;2022-11-23;2022-11-23;;;;44053000ZH0091;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614997;44053_0144_00050;;Route des Vignauds;50;320007.17;6718632.85;-2.0470616;47.4587183;2022-11-23;2022-11-23;;;;44053000ZH0091;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614998;44053_0144_00044;;Route des Vignauds;44;319890.85;6718626.29;-2.0485967;47.4585925;2022-11-23;2022-11-23;;;;44053000ZH0141;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000614999;44053_0144_00057;;Route des Vignauds;57;320132.73;6718659.09;-2.0454206;47.4590263;2022-11-23;2022-11-23;;;;44053000ZE0197;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615000;44053_0144_00055;;Route des Vignauds;55;320103.8;6718655.51;-2.0458008;47.4589775;2022-11-23;2022-11-23;;;;44053000ZE0196;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000615001;44053_0144_00053;;Route des Vignauds;53;320092.46;6718653.73;-2.0459494;47.4589549;2022-11-23;2022-11-23;;;;44053000ZE0195;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001016214;44053_b176_00018;;la Vallée du Bourg;18;319190.41;6720450.48;-2.0594248;47.4745765;2022-12-13;2022-12-13;;;;44053000AM0029;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001016215;44053_b176_00016;;la Vallée du Bourg;16;319198.91;6720466.59;-2.0593258;47.4747261;2022-12-13;2022-12-13;;;;44053000AM0028;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001016216;44053_0040_00004;;Rue du Clos Merçais;4;319213.68;6720519.79;-2.0591754;47.4752125;2022-12-13;2022-12-13;;;;44053000AN0234;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP001122048;44053_x015_00056;;Pernel;56;316834.11;6720123.49;-2.0903645;47.4702768;2023-06-21;2023-06-21;;;;44053000ZL0247;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000610465;44053_x003_00042;;Branducas;42;319309.41;6718425.34;-2.0561276;47.4564526;2022-11-07;2022-11-04;;;;44053000ZI0568;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597898;44053_0080_00001;;Chemin de Larree;1;318857.98;6721180.98;-2.064451;47.480947;2022-10-04;2022-10-04;;;;44053000ZA0376;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597920;44053_0040_00001;;Rue du Clos Merçais;1;319203.68;6720501.01;-2.0592919;47.475038;2022-10-04;2022-10-04;;;;44053000AM0027;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597924;44053_0145_00001;;Rue du Vinet;1;319189.22;6720375.7;-2.059377;47.473904;2022-10-04;2022-10-04;;;;44053000AM0074;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597906;44053_0021_00001;;Place de l'Eglise;1;319440.52;6720675.39;-2.056302;47.476741;2022-10-04;2022-10-04;;;;44053000AN0080;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597921;44053_0042_00001;;Rue du Clos Neuf;1;319240.18;6720217.03;-2.058567;47.472508;2022-10-04;2022-10-04;;;;44053000AM0083;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597894;44053_0042_00001_bis;;Rue du Clos Neuf;1;319252.49;6720237.17;-2.058421;47.472696;2022-10-04;2022-10-04;;;;44053000AM0085;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597917;44053_0091_00001;;Rue des Sports;1;319464.5;6720680.98;-2.055989;47.476805;2022-10-04;2022-10-04;;;;44053000AN0137;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597899;44053_0065_00001;;Grande rue;1;319536.72;6720853.9;-2.055179;47.4784;2022-10-04;2022-10-04;;;;44053000AN0241;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597922;44053_0045_00001;;Rue du Cormier;1;319565.21;6720935.67;-2.0548709;47.479151;2022-10-04;2022-10-04;;;;44053000ZB0220;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597903;44053_x009_00001;;la Pilais;1;319186.71;6718324.27;-2.0576669;47.455474;2022-10-04;2022-10-04;;;;44053000ZI0496;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000597904;44053_x010_00001;;Launay;1;318401.2;6718057.67;-2.0678439;47.452626;2022-10-04;2022-10-04;;;;44053000ZI0218;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597958;44053_0140_00002;;Rue de la Vallée du Bourg;2;319266.9;6720459.44;-2.058419;47.474701;2022-10-04;2022-10-04;;;;44053000AN0031;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597966;44053_0040_00002;;Rue du Clos Merçais;2;319210.73;6720477.96;-2.0591789;47.474835;2022-10-04;2022-10-04;;;;44053000AN0023;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597934;44053_0040_00002_bis;;Rue du Clos Merçais;2;319213.97;6720488.55;-2.059145;47.474932;2022-10-04;2022-10-04;;;;44053000AN0022;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597940;44053_0080_00002;;Chemin de Larree;2;318853.71;6721169.68;-2.064498;47.480843;2022-10-04;2022-10-04;;;;44053000ZA0598;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597951;44053_0021_00002;;Place de l'Eglise;2;319430.88;6720678.01;-2.056432;47.476759;2022-10-04;2022-10-04;;;;44053000AN0081;1
Bis;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000597928;44053_0065_00002_bis;;Grande rue;2;319474.17;6720737.57;-2.055909;47.477319;2022-10-04;2022-10-04;;;;44053000AN0131;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597955;44053_0070_00002;;Rue de la Grotte;2;319300.38;6720680.15;-2.058163;47.476703;2022-10-04;2022-10-04;;;;44053000AN0065;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597957;44053_0110_00002;;Rue de la Pommeraie;2;319334;6720710.16;-2.057743;47.476992;2022-10-04;2022-10-04;;;;44053000AN0075;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597930;44053_x006_00002_bis;;la Clemencais;2;316798.3;6720857.76;-2.091467;47.476852;2022-10-04;2022-10-04;;;;44053000ZL0394;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597945;44053_x006_00002;;la Clemencais;2;316828.38;6720872.41;-2.091081;47.477001;2022-10-04;2022-10-04;;;;44053000ZL0395;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597947;44053_x008_00002;;la Jubauderie;2;318678.97;6718446.69;-2.064496;47.456281;2022-10-04;2022-10-04;;;;44053000ZI0486;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597949;44053_x014_00002;;le Rossignol;2;319987.78;6719040.58;-2.0476641;47.46237;2022-10-04;2022-10-04;;;;44053000ZE0050;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597959;44053_0115_00002;;Rue de Pontchâteau;2;318955.99;6720239.05;-2.0623509;47.472542;2022-10-04;2022-10-04;;;;44053000ZM0162;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000597969;44053_0085_00002;;Rue du Perrais;2;319515.88;6720894.98;-2.05549;47.478757;2022-10-04;2022-10-04;;;;44053000ZA0473;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597948;44053_x009_00002;;la Pilais;2;319155.58;6718307.46;-2.058065;47.455305;2022-10-04;2022-10-04;;;;44053000ZI0119;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597950;44053_x015_00002;;Pernel;2;317040.8;6720047.28;-2.087561;47.469712;2022-10-04;2022-10-04;;;;44053000ZL0339;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597961;44053_0062_00002;;Rue des Frenes;2;319117.53;6720541.71;-2.060468;47.475354;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597963;44053_0122_00002;;Rue des Saules;2;319049.5;6720501.22;-2.061335;47.474951;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598010;44053_0080_00004;;Chemin de Larree;4;318869.51;6721183.02;-2.0643;47.480972;2022-10-04;2022-10-04;;;;44053000ZA0599;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597997;44053_0062_00003;;Rue des Frenes;3;319115.53;6720530.49;-2.060485;47.475252;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598022;44053_0021_00004;;Place de l'Eglise;4;319426.63;6720680.07;-2.05649;47.476775;2022-10-04;2022-10-04;;;;44053000AN0081;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598000;44053_0091_00003;;Rue des Sports;3;319469.9;6720679.18;-2.055916;47.476792;2022-10-04;2022-10-04;;;;44053000AN0177;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597977;44053_0065_00003;;Grande rue;3;319512.68;6720802.68;-2.055454;47.477926;2022-10-04;2022-10-04;;;;44053000AN0139;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598011;44053_0065_00004;;Grande rue;4;319470.5;6720727.46;-2.055949;47.477226;2022-10-04;2022-10-04;;;;44053000AN0132;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597972;44053_0070_00003_bis;;Rue de la Grotte;3;319268.52;6720671.73;-2.0585779;47.476609;2022-10-04;2022-10-04;;;;44053000AN0055;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597992;44053_0070_00003;;Rue de la Grotte;3;319281.97;6720670.87;-2.058399;47.476609;2022-10-04;2022-10-04;;;;44053000AN0054;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597982;44053_x006_00003;;la Clemencais;3;316918.31;6720907.01;-2.089919;47.477364;2022-10-04;2022-10-04;;;;44053000ZL0289;1
Bis;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598008;44053_x006_00004_bis;;la Clemencais;4;316843.26;6720816.56;-2.090836;47.476508;2022-10-04;2022-10-04;;;;44053000ZL0397;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598017;44053_x008_00004;;la Jubauderie;4;318638.56;6718380.49;-2.0649749;47.455663;2022-10-04;2022-10-04;;;;44053000ZI0384;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000597984;44053_x008_00003;;la Jubauderie;3;318641.03;6718374.43;-2.0649371;47.45561;2022-10-04;2022-10-04;;;;44053000ZI0035;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598018;44053_x009_00004;;la Pilais;4;319179.54;6718314.94;-2.057754;47.455386;2022-10-04;2022-10-04;;;;44053000ZI0398;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598009;44053_x004_00004;;Catiho;4;320252.29;6718743.03;-2.043908;47.459849;2022-10-04;2022-10-04;;;;44053000ZE0227;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598023;44053_0144_00004;;Route des Vignauds;4;319354.48;6718439.86;-2.055543;47.456609;2022-10-04;2022-10-04;;;;44053000ZH0128;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598059;44053_0140_00005;;Rue de la Vallée du Bourg;5;319204.17;6720443.98;-2.059237;47.474526;2022-10-04;2022-10-04;;;;44053000AM0058;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598050;44053_b046_00005;;le Clos Martin;5;319070.6;6720079.75;-2.060697;47.471177;2022-10-04;2022-10-04;;;;44053000ZM0282;0
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598039;44053_0059_00004;;Rue du Four;4;319332.7;6720448.65;-2.057538;47.474642;2022-10-04;2022-10-04;;;;44053000AM0133;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598037;44053_0042_00004;;Rue du Clos Neuf;4;319263.41;6720238.03;-2.058277;47.47271;2022-10-04;2022-10-04;;;;44053000AM0093;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598063;44053_0120_00005;;Rue des Pourprés;5;319473.71;6720536.23;-2.055744;47.47551;2022-10-04;2022-10-04;;;;44053000AN0201;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598065;44053_0091_00005;;Rue des Sports;5;319474.7;6720677.54;-2.055851;47.47678;2022-10-04;2022-10-04;;;;44053000AN0176;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598046;44053_x006_00005;;la Clemencais;5;316886.48;6720895.6;-2.090331;47.477243;2022-10-04;2022-10-04;;;;44053000ZL0038;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598048;44053_x008_00005;;la Jubauderie;5;318635.09;6718368.92;-2.065011;47.455557;2022-10-04;2022-10-04;;;;44053000ZI0035;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598038;44053_0045_00004;;Rue du Cormier;4;319596.54;6720866.43;-2.054397;47.478547;2022-10-04;2022-10-04;;;;44053000AN0145;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598029;44053_0115_00004;;Rue de Pontchâteau;4;318930.2;6720220.67;-2.062677;47.472362;2022-10-04;2022-10-04;;;;44053000ZM0164;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598060;44053_0115_00005;;Rue de Pontchâteau;5;318878.79;6720165.31;-2.063311;47.471835;2022-10-04;2022-10-04;;;;44053000ZM0314;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598049;44053_x009_00005;;la Pilais;5;319239.13;6718339.94;-2.0569859;47.455645;2022-10-04;2022-10-04;;;;44053000ZI0111;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598028;44053_0140_00004;;Rue de la Vallée du Bourg;4;319239.68;6720453.95;-2.058775;47.474636;2022-10-04;2022-10-04;;;;44053000AN0029;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598024;44053_0046_00004;;Rue de Crabadais;4;319641.18;6720718.74;-2.05368;47.477246;2022-10-04;2022-10-04;;;;44053000AN0155;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598062;44053_0062_00005;;Rue des Frenes;5;319083.99;6720520.04;-2.060894;47.47514;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598033;44053_0122_00004;;Rue des Saules;4;319046.66;6720474.68;-2.06135;47.474711;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598068;44053_0040_00005;;Rue du Clos Merçais;5;319140.42;6720581.99;-2.060199;47.475729;2022-10-04;2022-10-04;;;;44053000AM0182;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598087;44053_0144_00006;;Route des Vignauds;6;319383.43;6718448.69;-2.055167;47.456705;2022-10-04;2022-10-04;;;;44053000ZH0127;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598105;44053_0040_00006;;Rue du Clos Merçais;6;319199.71;6720534.55;-2.0593731;47.475337;2022-10-04;2022-10-04;;;;44053000AN0016;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598089;44053_0046_00006;;Rue de Crabadais;6;319639.98;6720714.03;-2.0536919;47.477203;2022-10-04;2022-10-04;;;;44053000AN0155;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598100;44053_0122_00006;;Rue des Saules;6;319044.7;6720451.21;-2.061356;47.474499;2022-10-04;2022-10-04;;;;44053000AM0025;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598110;44053_0145_00006;;Rue du Vinet;6;319176.7;6720287.67;-2.0594681;47.473106;2022-10-04;2022-10-04;;;;44053000AM0069;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598106;44053_0042_00006;;Rue du Clos Neuf;6;319270.87;6720256.69;-2.058194;47.472882;2022-10-04;2022-10-04;;;;44053000AM0092;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598099;44053_0120_00006;;Rue des Pourprés;6;319437.4;6720546.68;-2.056234;47.475583;2022-10-04;2022-10-04;;;;44053000AN0210;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598091;44053_0070_00006;;Rue de la Grotte;6;319241.87;6720696.37;-2.058952;47.476815;2022-10-04;2022-10-04;;;;44053000AN0063;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598083;44053_x008_00006;;la Jubauderie;6;318604.79;6718354.39;-2.0654;47.455409;2022-10-04;2022-10-04;;;;44053000ZI0363;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598070;44053_0045_00005;;Rue du Cormier;5;319575.72;6720880.79;-2.0546851;47.478664;2022-10-04;2022-10-04;;;;44053000ZB0249;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598107;44053_0045_00006;;Rue du Cormier;6;319616.37;6720862.71;-2.0541311;47.478525;2022-10-04;2022-10-04;;;;44053000AN0146;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598071;44053_0085_00005;;Rue du Perrais;5;319471.18;6720900.51;-2.056087;47.478781;2022-10-04;2022-10-04;;;;44053000AN0116;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598109;44053_0085_00006;;Rue du Perrais;6;319464.91;6720909.82;-2.056178;47.478861;2022-10-04;2022-10-04;;;;44053000ZA0484;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598084;44053_x009_00006;;la Pilais;6;319203.42;6718322.42;-2.057444;47.455467;2022-10-04;2022-10-04;;;;44053000ZI0399;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598085;44053_x014_00006;;le Rossignol;6;320033.88;6718993;-2.047013;47.461969;2022-10-04;2022-10-04;;;;44053000ZE0052;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598094;44053_0140_00006;;Rue de la Vallée du Bourg;6;319234.21;6720453.52;-2.0588471;47.474629;2022-10-04;2022-10-04;;;;44053000AN0028;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598080;44053_b190_00006;;la Barre Branducas;6;318763.66;6718339.4;-2.063283;47.455366;2022-10-04;2022-10-04;;;;44053000ZI0505;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598102;44053_0030_00006;;Rue du Calvaire;6;319395.44;6720421.92;-2.056684;47.474438;2022-10-04;2022-10-04;;;;44053000AM0125;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598078;44053_0060_00006;;Impasse du Four;6;319300.7;6720432.22;-2.057948;47.474476;2022-10-04;2022-10-04;;;;44053000AM0147;1
;Drefféac;segment;Région des Pays de la Loire;;44053;;;BALPDLP000598108;44053_0059_00006;;Rue du Four;6;319351.97;6720450.2;-2.057284;47.474667;2022-10-04;2022-10-04;;;;44053000AM0128;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598156;44053_0021_00008;;Place de l'Eglise;8;319390.69;6720675.02;-2.056962;47.476709;2022-10-04;2022-10-04;;;;44053000AN0076;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598115;44053_x005_00007;;Coiffy;7;318539.62;6720947.85;-2.0684711;47.478669;2022-10-04;2022-10-04;;;;44053000ZA0446;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598148;44053_x005_00008;;Coiffy;8;318534.55;6720954.63;-2.068544;47.478727;2022-10-04;2022-10-04;;;;44053000ZA0507;1
;Drefféac;entrée;Région des Pays de la Loire;;44053;;;BALPDLP000598118;44053_x006_00007;;la Clemencais;7;316864.26;6720888.12;-2.090619;47.477163;2022-10-04;2022-10-04;;;;44053000ZL0037;1
