suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808509;85208_x001_00001;;beauséjour;1;367032.4;6646582.09;-1.3709358;46.8364334;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808508;85208_x001_00002;;beauséjour;2;367067.13;6646592.45;-1.3704882;46.8365438;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808507;85208_x001_00003;;beauséjour;3;366893.32;6646628.11;-1.3727912;46.8367778;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808504;85208_x001_00004;;beauséjour;4;367019.65;6646597.51;-1.3711139;46.8365657;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808506;85208_x001_00005;;beauséjour;5;366867.1;6646657;-1.3731556;46.8370245;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808511;85208_x001_00006;;beauséjour;6;366967.89;6646606.31;-1.3717985;46.836619;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808510;85208_x001_00008;;beauséjour;8;366943.51;6646610.38;-1.3721207;46.8366434;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808505;85208_x001_00010;;beauséjour;10;366932.35;6646617.07;-1.3722718;46.836698;2021-09-17;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010581_1_DE_2020_092-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808525;85208_x002_00001;;bel-air;1;366262.5;6643387.3;-1.3786984;46.8073282;2021-09-17;2018-09-03;;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808524;85208_x002_00002_bis;;bel-air;2;366260.5;6643389.3;-1.3787261;46.8073452;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808523;85208_x002_00002;;bel-air;2;366345.99;6643406.32;-1.3776192;46.8075408;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808526;85208_x002_00003;;bel-air;3;366233.2;6643425.8;-1.3791101;46.8076597;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808522;85208_x002_00004;;bel-air;4;366268.5;6643393.9;-1.3786247;46.8073905;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808519;85208_x002_00005;;bel-air;5;366251.9;6643452;-1.3788843;46.8079046;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808520;85208_x002_00006;;bel-air;6;366248;6643411.9;-1.3789062;46.8075421;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808527;85208_x002_00007;;bel-air;7;366272.06;6643477.55;-1.3786388;46.8081443;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808518;85208_x002_00008;;bel-air;8;366275.8;6643467.62;-1.3785827;46.8080569;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808521;85208_x002_00009;;bel-air;9;366262.31;6643522.2;-1.378799;46.8085409;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808517;85208_x002_00010;;bel-air;10;366299.54;6643494.58;-1.3782914;46.8083111;2021-09-17;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00447877;85208_x003_00001;;belle vue;1;368958.29;6644046.12;-1.3438757;46.814591;2021-01-26;2021-01-26;;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00449021;85208_x004_00002_bis;;Chemin des temples;2;367863.72;6645090.81;-1.3589654;46.8234402;2021-02-19;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
ter;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00449022;85208_x004_00002_ter;;Chemin des temples;2;367857.16;6645093.04;-1.3590529;46.823457;2021-02-19;2021-02-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808928;85208_x004_00002;;Chemin des temples;2;367869.5;6645089.8;-1.358889;46.823434;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808927;85208_x004_00004;;Chemin des temples;4;367842.1;6645097.3;-1.3592533;46.8234878;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448488;85208_x004_00006_bis;;Chemin des temples;6;367809.44;6645114.59;-1.3596935;46.823627;2021-02-09;2021-02-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01808929;85208_x004_00006;;Chemin des temples;6;367815.4;6645110.7;-1.3596127;46.823595;2021-09-14;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010584_1_DE_2018_003-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809255;85208_x005_00001;;durcot;1;369020.7;6644907.6;-1.3436797;46.8223669;2021-09-24;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809257;85208_x005_00002;;durcot;2;369021.3;6644822.3;-1.3436104;46.8216003;2021-09-24;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809253;85208_x005_00003;;durcot;3;369022.5;6644933.4;-1.3436748;46.8225997;2021-09-24;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809256;85208_x005_00004;;durcot;4;369031.4;6644933.9;-1.3435586;46.8226086;2021-09-24;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809254;85208_x005_00005;;durcot;5;369026.1;6644970.8;-1.3436546;46.8229377;2021-09-24;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809265;85208_x006_00001;;essire;1;367511.3;6646307.9;-1.3644632;46.8342068;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00448095;85208_x006_00002_bis;;essire;2;367465.86;6646451.19;-1.3651623;46.8354724;2021-01-29;2021-01-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809271;85208_x006_00002;;essire;2;367699.61;6646134.71;-1.3618709;46.8327434;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809261;85208_x006_00003;;essire;3;367479.1;6646284.7;-1.3648682;46.8339822;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809267;85208_x006_00004;;essire;4;367280.19;6646583.16;-1.3676904;46.8365664;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809273;85208_x006_00007;;essire;7;367459.44;6646444.93;-1.3652419;46.8354129;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809268;85208_x006_00009;;essire;9;367503.06;6646376.27;-1.3646207;46.8348173;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
bis;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00795162;85208_x006_00011_bis;;essire;11;367395.77;6646510.4;-1.3661234;46.8359698;2023-08-22;2023-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809258;85208_x006_00011;;essire;11;367386.3;6646506;-1.3662443;46.8359255;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809259;85208_x006_00013;;essire;13;367383.5;6646496.8;-1.3662743;46.8358414;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809272;85208_x006_00015;;essire;15;367379.2;6646490.3;-1.3663259;46.8357808;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809264;85208_x006_00017;;essire;17;367368.4;6646474.9;-1.3664563;46.835637;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809274;85208_x006_00019;;essire;19;367366.3;6646468.8;-1.3664793;46.8355811;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809270;85208_x006_00021;;essire;21;367359;6646474.9;-1.3665794;46.8356323;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809269;85208_x006_00023;;essire;23;367365.3;6646488.2;-1.3665065;46.8357551;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809262;85208_x006_00025;;essire;25;367365.9;6646516.2;-1.366519;46.8360071;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809263;85208_x006_00027;;essire;27;367303.91;6646562.31;-1.3673645;46.8363907;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809266;85208_x006_00029;;essire;29;367241.5;6646579.44;-1.3681945;46.8365137;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809260;85208_x006_00031;;essire;31;367163.9;6646588.98;-1.369218;46.8365609;2021-09-24;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_1_DE_2023_001-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010586_2_DE_2021_007-tamponne.pdf;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809278;85208_x007_00001;;foliot;1;368454.91;6644548.95;-1.3508309;46.8188622;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010587_1_DE_2023_044-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809275;85208_x007_00002;;foliot;2;368457.84;6644538.59;-1.3507851;46.8187705;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010587_1_DE_2023_044-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809276;85208_x007_00003;;foliot;3;368429.45;6644515.63;-1.3511403;46.81855;2021-02-16;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010587_1_DE_2023_044-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809277;85208_x007_00004;;foliot;4;368453.2;6644532.9;-1.3508417;46.8187171;2021-09-27;2018-09-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010587_1_DE_2023_044-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00796247;85208_x007_00006;;foliot;6;368517.9;6644501.95;-1.349972;46.8184709;2023-10-16;2023-10-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00010587_1_DE_2023_044-tamponne.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809301;85208_x008_00001;;Hameau de la chênaie;1;368029.6;6644719.98;-1.3565247;46.8201888;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809286;85208_x008_00002;;Hameau de la chênaie;2;368041.2;6644718.5;-1.3563716;46.8201812;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809295;85208_x008_00003;;Hameau de la chênaie;3;368059.82;6644714.91;-1.3561251;46.8201582;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809293;85208_x008_00004;;Hameau de la chênaie;4;368065.9;6644707.38;-1.35604;46.8200935;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809285;85208_x008_00005;;Hameau de la chênaie;5;368080.7;6644691;-1.3558344;46.8199536;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809284;85208_x008_00006;;Hameau de la chênaie;6;368093.4;6644677.7;-1.3556585;46.8198403;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809300;85208_x008_00007;;Hameau de la chênaie;7;368105;6644667.4;-1.3554991;46.8197535;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809296;85208_x008_00008;;Hameau de la chênaie;8;368102.5;6644661.4;-1.3555275;46.8196983;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809282;85208_x008_00009;;Hameau de la chênaie;9;368068.7;6644655.5;-1.3559659;46.8196285;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809288;85208_x008_00010;;Hameau de la chênaie;10;368072.2;6644688.1;-1.3559436;46.8199233;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809290;85208_x008_00011;;Hameau de la chênaie;11;368095;6644627.5;-1.3556012;46.8193898;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809289;85208_x008_00012;;Hameau de la chênaie;12;368092.96;6644614.84;-1.3556188;46.819275;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809291;85208_x008_00013;;Hameau de la chênaie;13;368089;6644603.2;-1.3556622;46.8191684;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809298;85208_x008_00014;;Hameau de la chênaie;14;368076.2;6644612;-1.3558362;46.8192411;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809287;85208_x008_00015;;Hameau de la chênaie;15;368059.4;6644614;-1.3560577;46.8192508;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809294;85208_x008_00016;;Hameau de la chênaie;16;368055.7;6644615;-1.3561069;46.8192579;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809292;85208_x008_00017;;Hameau de la chênaie;17;368057;6644627.7;-1.356099;46.8193727;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809297;85208_x008_00018;;Hameau de la chênaie;18;368058.29;6644660.28;-1.3561057;46.8196663;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809283;85208_x008_00019;;Hameau de la chênaie;19;368059.32;6644677.77;-1.3561049;46.819824;2021-09-09;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809299;85208_x008_00020;;Hameau de la chênaie;20;368061.5;6644688.2;-1.3560838;46.8199189;2018-09-03;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809386;85208_x010_00001;;Impasse andré tiraqueau;1;367746;6645157.1;-1.3605553;46.8239777;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809397;85208_x010_00002;;Impasse andré tiraqueau;2;367732.9;6645149;-1.360721;46.8238983;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809388;85208_x010_00003;;Impasse andré tiraqueau;3;367727;6645152.7;-1.3608009;46.8239287;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809387;85208_x010_00004;;Impasse andré tiraqueau;4;367720.1;6645155.3;-1.3608932;46.8239486;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809396;85208_x010_00005;;Impasse andré tiraqueau;5;367729.5;6645132.7;-1.3607537;46.8237501;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809398;85208_x010_00006;;Impasse andré tiraqueau;6;367727.1;6645127.8;-1.3607816;46.8237048;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809393;85208_x010_00007;;Impasse andré tiraqueau;7;367724.9;6645123.2;-1.3608071;46.8236624;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809392;85208_x010_00008;;Impasse andré tiraqueau;8;367722.5;6645118.1;-1.3608348;46.8236154;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809399;85208_x010_00009;;Impasse andré tiraqueau;9;367710.6;6645116.4;-1.3609894;46.8235942;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809394;85208_x010_00010;;Impasse andré tiraqueau;10;367707.2;6645109.5;-1.361029;46.8235304;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809390;85208_x010_00011;;Impasse andré tiraqueau;11;367703.4;6645151.5;-1.3611092;46.8239061;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809389;85208_x010_00012;;Impasse andré tiraqueau;12;367702.9;6645128.7;-1.3610992;46.8237009;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809391;85208_x010_00013;;Impasse andré tiraqueau;13;367699.2;6645134.5;-1.3611519;46.8237512;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809395;85208_x010_00014;;Impasse andré tiraqueau;14;367693.7;6645139.9;-1.3612278;46.823797;2021-09-16;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809461;85208_x011_00001;;Impasse charles milcendeau;1;367824.39;6644978.78;-1.3593994;46.8224135;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809463;85208_x011_00002;;Impasse charles milcendeau;2;367821.7;6644984.9;-1.3594391;46.8224672;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809460;85208_x011_00003;;Impasse charles milcendeau;3;367835.89;6644975.98;-1.3592468;46.822394;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809462;85208_x011_00004;;Impasse charles milcendeau;4;367828.5;6644982;-1.359348;46.8224445;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809473;85208_x012_00001;;Impasse colbert;1;367623.8;6644921.1;-1.3619848;46.8217952;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809471;85208_x012_00002;;Impasse colbert;2;367624.6;6644929.3;-1.3619803;46.8218694;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809474;85208_x012_00003;;Impasse colbert;3;367603.8;6644927.7;-1.3622516;46.8218446;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_01809472;85208_x012_00004;;Impasse colbert;4;367604.1;6644935.8;-1.3622535;46.8219176;2021-09-14;2018-09-03;;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00798171;85208_x013_00004;;Impasse de Foliot;4;368491.59;6644586.52;-1.3503777;46.8192182;2023-12-19;2023-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076381_1_DE_2022_068-tamponne_vréation de voies_Lotissement Les Tilleuls_Lotissement Les Terrases du Foliot CILAOS.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00798170;85208_x013_00006;;Impasse de Foliot;6;368498.67;6644595.03;-1.3502911;46.8192981;2023-12-19;2023-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076381_1_DE_2022_068-tamponne_vréation de voies_Lotissement Les Tilleuls_Lotissement Les Terrases du Foliot CILAOS.pdf;;;;1
;St Denis la Chevasse;entrée;St Denis la Chevasse;;85208;;;BAL85_00798159;85208_x013_00007;;Impasse de Foliot;7;368483.65;6644617.24;-1.3505039;46.8194904;2023-12-19;2023-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076381_1_DE_2022_068-tamponne_vréation de voies_Lotissement Les Tilleuls_Lotissement Les Terrases du Foliot CILAOS.pdf;;;;1
