suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013601;44159_0022_00017;;Rue  geoffroy de couesbouc;17;364483.98;6681856.64;-1.4302731;47.1522531;2021-02-22;2021-02-22;;;;441590000A1661|441590000A1659|441590000A1658|441590000A1657|441590000A1649|441590000A1648|441590000A1647;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000190075;44159_0022_00015_bis;;Rue  geoffroy de couesbouc;15;364500.08;6681846.02;-1.430053;47.1521657;2021-07-22;2021-07-22;;;;441590000A1627;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000190060;44159_x001_00002;;La Vieille Cure;2;365897;6681101.07;-1.4110971;47.1461732;2021-07-22;2021-07-22;;;;441590000B1679;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000190067;44159_0170_00002_bis;;Chemin des pres;2;365050.95;6680782.54;-1.4220089;47.1428842;2021-07-22;2021-07-22;;;;441590000B1144;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000120311;44159_0033_00006_bis;;Rue des rouères;6;364495.91;6681754.05;-1.43004;47.1513369;2021-04-20;2021-04-20;;;;441590000A1601;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000120310;44159_0002_00004_bis;;Place de l’eglise;4;365443.96;6680860.68;-1.4168887;47.1437845;2021-04-20;2021-04-20;;;;441590000B1602;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000120313;44159_x001_00003;;Impasse des Vignerons;3;364545.42;6681703.2;-1.42935;47.1509048;2021-04-20;2021-04-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000011787_1_70%20IMPASSE%20DES%20VIGNERONS.pdf;;;441590000A1623;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085851;44159_x001_00011;;La Croix de la Brosse;11;365020.23;6681035.27;-1.4226002;47.1451405;2021-03-15;2021-03-15;;;;441590000B2141;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085845;44159_x001_00003;;La Croix de la Brosse;3;365058.4;6681030.5;-1.4220938;47.1451168;2021-03-15;2021-03-15;;;;441590000B2034;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085843;44159_x001_00001;;La Croix de la Brosse;1;365078.69;6681021.55;-1.4218199;47.1450466;2021-03-15;2021-03-15;;;;441590000B1807;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000147031;44159_0005_00010;;Place  marc elder;10;365494.87;6680730.11;-1.4161217;47.1426364;2021-05-18;2021-05-18;;;;441590000B0962;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000120314;44159_x001_00005;;Impasse des Vignerons;5;364562.57;6681711.4;-1.4291301;47.1509872;2021-04-20;2021-04-20;https://datafichiers.geopal.org/bar/medias/BALPDLN000011787_1_70%20IMPASSE%20DES%20VIGNERONS.pdf;;;441590000A0868;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000099527;44159_0001_00026;;Rue  Sophie Trébuchet;26;365302.6;6680910.83;-1.4187882;47.1441641;2023-01-12;2021-03-26;;;;441590000B0840;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000089955;44159_0011_00002_a;;Rue des sports;2;365276.13;6680514.98;-1.4188448;47.1405925;2021-03-23;2021-03-23;;;;441590000B2137;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085849;44159_x001_00007;;La Croix de la Brosse;7;364994.88;6680993.81;-1.4229036;47.144755;2021-03-15;2021-03-15;;;;441590000B2130;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085850;44159_x001_00009;;La Croix de la Brosse;9;364985.93;6680978.6;-1.4230103;47.1446138;2021-03-15;2021-03-15;;;;441590000B2075;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013212;44159_0029_00002;;Rue des ouches;2;364569.74;6681886.94;-1.4291655;47.1525688;2021-02-22;2021-02-22;;;;441590000A1238;1
Ter;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013545;44159_0039_00013_ter;;Rue de la combe;13;366005.98;6681458.96;-1.4099249;47.149445;2021-02-22;2021-02-22;;;;441590000B1847;1
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013543;44159_0004_00013_c;;Rue  d’echichens;13;365517.99;6680785.5;-1.415858;47.143146;2021-02-22;2021-02-22;;;;441590000B2053;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013542;44159_0004_00013_b;;Rue  d’echichens;13;365518.49;6680789.04;-1.415854;47.143178;2021-02-22;2021-02-22;;;;441590000B2018;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013541;44159_0004_00013_a;;Rue  d’echichens;13;365500.71;6680791.48;-1.4160901;47.143191;2021-02-22;2021-02-22;;;;441590000B2022;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013525;44159_0034_00012_bis;;Rue  saint vincent;12;366915.5;6680492.5;-1.397231;47.141214;2021-02-22;2021-02-22;;;;441590000C1455;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013380;44159_0030_00007_bis;;Rue du port au duc;7;364653.68;6681759.16;-1.4279648;47.1514625;2021-02-22;2021-02-22;;;;441590000A1608;1
Ter;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013383;44159_0026_00007_ter;;Place des marronniers;7;366950.57;6680150.69;-1.396518;47.138159;2021-02-22;2021-02-22;;;;441590000C1650;0
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013382;44159_0037_00007_c;;Rue de la sèvre;7;366539.92;6680664.03;-1.4023051;47.1425675;2021-02-22;2021-02-22;;;;441590000B1629;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013378;44159_0026_00007_bis;;Place des marronniers;7;366941.7;6680164.64;-1.3966451;47.13828;2021-02-22;2021-02-22;;;;441590000C0637;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013183;44159_0010_00002_bis;;Rue des perrières;2;365285.25;6680628.76;-1.4188086;47.1416198;2021-02-22;2021-02-22;;;;441590000B1487;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013348;44159_0170_00006_bis;;Chemin des pres;6;364994.28;6680841.38;-1.4227989;47.1433845;2021-02-22;2021-02-22;;;;441590000B1974;1
Ter;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013314;44159_0034_00005_ter;;Rue  saint vincent;5;366857.23;6680374.49;-1.397912;47.140124;2021-02-22;2021-02-22;;;;441590000C1612;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013271;44159_b246_00004_bis;;le gué priou;4;364943.9;6681004.11;-1.4235828;47.1448218;2021-02-22;2021-02-22;;;;441590000B1967;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013232;44159_0034_00003_bis;;Rue  saint vincent;3;366849.03;6680279.28;-1.3979501;47.139264;2021-02-22;2021-02-22;;;;441590000C0640;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013122;44159_x001_00001_bis;;Place du verdet;1;364585.17;6681803;-1.4289;47.151822;2021-02-22;2021-02-22;;;;441590000A1550;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013123;44159_0007_00001_bis;;Rue  beauséjour;1;365477.67;6680706.66;-1.416331;47.142417;2021-02-22;2021-02-22;;;;441590000B0956;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013120;44159_0023_00001_b;;Rue des greniers;1;364554.2;6681626.88;-1.4291778;47.1502233;2021-02-22;2021-02-22;;;;441590000A1591;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013117;44159_0006_00001_a;;Rue de la loitière;1;365532.85;6680753.95;-1.415639;47.1428698;2021-02-22;2021-02-22;;;;441590000B1943;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013125;44159_0020_00001_bis;;Rue du four à pain;1;366404.47;6680759.75;-1.40416;47.14336;2021-02-22;2021-02-22;;;;441590000B0576;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013124;44159_0014_00001_bis;;Rue des moulins;1;366906;6680101.55;-1.397069;47.137695;2021-02-22;2021-02-22;;;;441590000C1163;0
D;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013127;44159_0006_00001_d;;Rue de la loitière;1;365583.29;6680724.09;-1.4149525;47.1426268;2021-02-22;2021-02-22;;;;441590000B1874;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013637;44159_0022_00023_bis;;Rue  geoffroy de couesbouc;23;364414.17;6681881.54;-1.4312113;47.1524416;2021-02-22;2021-02-22;;;;441590000A1580;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000089827;44159_0013_00002_a;;Rue des charmettes;2;365807.36;6680553.9;-1.4118751;47.1412097;2021-03-19;2021-03-19;;;;441590000B1582;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013642;44159_0030_00024_bis;;Rue du port au duc;24;364761.56;6681831.32;-1.4265968;47.1521656;2021-02-22;2021-02-22;;;;441590000A0475;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013471;44159_0013_00010_bis;;Rue des charmettes;10;365964.21;6680695.61;-1.409913;47.1425623;2021-02-22;2021-02-22;;;;441590000B2042;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000085837;44159_0013_00015_bis;;Rue des charmettes;15;365947.93;6680701.53;-1.4101319;47.1426074;2021-03-15;2021-03-15;;;;441590000B2144;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013119;44159_0006_00001_b;;Rue de la loitière;1;365543.11;6680747.96;-1.4154993;47.1428212;2021-02-22;2021-02-22;;;;441590000B1943;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013177;44159_0033_00002_b;;Rue des rouères;2;364529.74;6681693.06;-1.4295491;47.1508058;2021-03-19;2021-02-22;;;;441590000A1301;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013497;44159_0022_00011_bis;;Rue  geoffroy de couesbouc;11;364532.46;6681824.15;-1.4296102;47.1519855;2021-02-22;2021-02-22;;;;441590000A0856;1
T;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013233;44159_0023_00003_t;;Rue des greniers;3;364527.56;6681487.39;-1.4294256;47.148956;2021-02-22;2021-02-22;;;;441590000A1343;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013228;44159_0023_00003_b;;Rue des greniers;3;364535.32;6681515.3;-1.4293441;47.1492107;2021-02-22;2021-02-22;;;;441590000A0781;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013415;44159_0023_00008_bis;;Rue des greniers;8;364519.01;6681495.26;-1.4295441;47.1490224;2021-02-22;2021-02-22;;;;441590000A1542;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013229;44159_0024_00003_b;;Rue des manoirs;3;366798.26;6680388.35;-1.398699;47.140219;2021-02-22;2021-02-22;;;;441590000C1604;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013181;44159_0037_00002_bis;;Rue de la sèvre;2;366423.65;6680681.92;-1.40385;47.14267;2021-02-22;2021-02-22;;;;441590000B1311;0
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013118;44159_0023_00001_a;;Rue des greniers;1;364551.17;6681640.78;-1.4292281;47.1503466;2021-02-22;2021-02-22;;;;441590000A1587;1
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013186;44159_0033_00002_c;;Rue des rouères;2;364528.67;6681694.47;-1.4295642;47.1508179;2021-03-19;2021-02-22;;;;441590000A1301;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013214;44159_0010_00002;;Rue des perrières;2;365312.48;6680620.13;-1.4184434;47.1415561;2021-02-22;2021-02-22;;;;441590000B1638;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013310;44159_0009_00001_bis;;Rue du coteau;1;365339.2;6680523.61;-1.4180202;47.1407018;2021-05-19;2021-02-22;;;;441590000B1013;1
C;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013153;44159_0006_00001_c;;Rue de la loitière;1;365569.15;6680733.21;-1.4151455;47.1427017;2021-02-22;2021-02-22;;;;441590000B1872;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013399;44159_0040_00007;;Rue des patisseaux;7;365905.2;6681683.47;-1.4114183;47.1514124;2021-02-22;2021-02-22;;;;441590000B1734;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013345;44159_x001_00007;;Impasse des Vignerons;7;364564.81;6681718.85;-1.429106;47.1510553;2021-04-20;2021-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000011787_1_70%20IMPASSE%20DES%20VIGNERONS.pdf;;;441590000A0866;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013414;44159_0004_00008_bis;;Rue  d’echichens;8;365472.58;6680760.68;-1.4164379;47.1429;2021-02-22;2021-02-22;;;;441590000B1754;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013412;44159_0013_00008_b;;Rue des charmettes;8;365910.11;6680668.28;-1.4106056;47.1422895;2021-02-22;2021-02-22;;;;441590000B1476;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013445;44159_0020_00009_bis;;Rue du four à pain;9;366457.63;6680846;-1.403523;47.144162;2021-02-22;2021-02-22;;;;441590000B0589;0
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013524;44159_0030_00012_bis;;Rue du port au duc;12;364679.13;6681762.46;-1.427632;47.151505;2021-02-22;2021-02-22;;;;441590000A1112;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013574;44159_0031_00015;;Rue de la ramée;15;363967.97;6681933.79;-1.4371295;47.1526859;2021-02-22;2021-02-22;;;;441590000A0125;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013506;44159_0031_00011;;Rue de la ramée;11;364038.55;6681925.05;-1.436193;47.152643;2021-02-22;2021-02-22;;;;441590000A1367;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013629;44159_0030_00021;;Rue du port au duc;21;364824.32;6681800.62;-1.4257472;47.1519213;2021-02-22;2021-02-22;;;;441590000A1461;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013341;44159_0017_00005;;Rue du courtil bochet;5;364561.78;6681828.93;-1.4292274;47.1520433;2021-02-22;2021-02-22;;;;441590000A1457;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013242;44159_x001_00003;;Place du verdet;3;364582.12;6681791.83;-1.428932;47.15172;2021-02-22;2021-02-22;;;;441590000A0894;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013487;44159_0033_00010;;Rue des rouères;10;364456.77;6681730.74;-1.4305384;47.1511077;2021-02-22;2021-02-22;;;;441590000A1520;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013298;44159_0033_00004;;Rue des rouères;4;364514.07;6681698.53;-1.4297596;47.1508471;2021-02-22;2021-02-22;;;;441590000A1302;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013640;44159_0022_00023;;Rue  geoffroy de couesbouc;23;364424.75;6681882.83;-1.4310729;47.1524586;2021-02-22;2021-02-22;;;;441590000A1583;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013672;44159_0039_00037;;Rue de la combe;37;365992.14;6681796.48;-1.410356;47.152472;2021-02-22;2021-02-22;;;;441590000B0052;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013515;44159_0030_00011;;Rue du port au duc;11;364667.6;6681808.48;-1.4278179;47.1519128;2021-02-22;2021-02-22;;;;441590000A0914;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013599;44159_0031_00017;;Rue de la ramée;17;363951.15;6681933.96;-1.4373513;47.1526789;2021-02-22;2021-02-22;;;;441590000A0417;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013554;44159_0030_00013;;Rue du port au duc;13;364676.75;6681817.55;-1.4277041;47.1519989;2021-02-22;2021-02-22;;;;441590000A1474;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013473;44159_0170_00010;;Chemin des pres;10;364947.16;6680884.58;-1.4234516;47.1437491;2021-02-22;2021-02-22;;;;441590000B1825;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013403;44159_0017_00007;;Rue du courtil bochet;7;364620.43;6681836.6;-1.4284602;47.1521418;2021-02-22;2021-02-22;;;;441590000A1523;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013405;44159_0030_00007;;Rue du port au duc;7;364651.59;6681753.33;-1.4279881;47.1514091;2021-02-22;2021-02-22;;;;441590000A1313;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013419;44159_0060_00008;;Chemin de la vallée;8;364272.29;6681932.56;-1.4331187;47.1528286;2021-02-22;2021-02-22;;;;441590000A1493;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013390;44159_0004_00007;;Rue  d’echichens;7;365512.87;6680829.53;-1.4159579;47.1435392;2021-02-22;2021-02-22;;;;441590000B0908;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013240;44159_0026_00003;;Place des marronniers;3;366943.3;6680190.92;-1.3966433;47.138517;2021-02-22;2021-02-22;;;;441590000C1330;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013237;44159_0160_00003;;Impasse  léon drouard;3;366515.88;6680800.25;-1.4027219;47.14378;2021-02-22;2021-02-22;;;;441590000B1903;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013235;44159_0042_00003;;Chemin de la chapelle;3;366990.03;6680149.16;-1.395997;47.138165;2021-02-22;2021-02-22;;;;441590000C1602;0
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013143;44159_0008_00001;;Place du champ de foire;1;365453.24;6680659.3;-1.416618;47.141979;2021-02-22;2021-02-22;;;;441590000B2072;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013165;44159_0009_00001;;Rue du coteau;1;365350.02;6680528.13;-1.417881;47.140748;2021-02-22;2021-02-22;;;;441590000B1012;1
A;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013593;44159_0003_00017_a;;Rue  beauregard;17;365708.84;6680866.52;-1.4134033;47.1439703;2021-02-22;2021-02-22;;;;441590000B0880;1
B;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013594;44159_0003_00017_b;;Rue  beauregard;17;365712.95;6680865.93;-1.4133488;47.143967;2021-02-22;2021-02-22;;;;441590000B0880;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013477;44159_0039_00010;;Rue de la combe;10;366017.43;6681452.09;-1.409769;47.149389;2021-02-22;2021-02-22;;;;441590000B0180;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013638;44159_0039_00023;;Rue de la combe;23;365956.26;6681549.64;-1.4106469;47.1502352;2021-02-22;2021-02-22;;;;441590000B0260;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013667;44159_0039_00033;;Rue de la combe;33;365950.72;6681696.45;-1.410828;47.151552;2021-02-22;2021-02-22;;;;441590000B1313;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013460;44159_0040_00009;;Rue des patisseaux;9;365936.19;6681703.94;-1.411025;47.151612;2021-02-22;2021-02-22;;;;441590000B0121;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013258;44159_0040_00003;;Rue des patisseaux;3;365915.38;6681656.15;-1.411264;47.151172;2021-02-22;2021-02-22;;;;441590000B0135;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013648;44159_0001_00024;;Rue  Sophie Trébuchet;24;365332.46;6680900.16;-1.4183869;47.1440832;2023-01-12;2021-02-22;;;;441590000B0842;1
D;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013544;44159_0004_00013_d;;Rue  d’echichens;13;365530.49;6680785.03;-1.415693;47.143148;2021-02-22;2021-02-22;;;;441590000B2048;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013290;44159_0031_00004;;Rue de la ramée;4;364081.18;6681928.47;-1.4356339;47.1526952;2021-02-22;2021-02-22;;;;441590000A0026;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013420;44159_0170_00008;;Chemin des pres;8;364970.56;6680862.49;-1.423127;47.1435623;2021-02-22;2021-02-22;;;;441590000B2029;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013344;44159_0030_00005;;Rue du port au duc;5;364647.63;6681728.63;-1.428022;47.151185;2021-02-22;2021-02-22;;;;441590000A1316;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013350;44159_0060_00006;;Chemin de la vallée;6;364306.05;6681945.01;-1.432683;47.1529576;2021-02-22;2021-02-22;;;;441590000A1494;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013619;44159_0022_00019;;Rue  geoffroy de couesbouc;19;364466.1;6681870.9;-1.4305193;47.1523723;2021-02-22;2021-02-22;;;;441590000A0850;1
Bis;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013184;44159_0017_00002_bis;;Rue du courtil bochet;2;364595.27;6681826.83;-1.4287846;47.1520413;2021-02-22;2021-02-22;;;;441590000A1552;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013276;44159_0060_00004;;Chemin de la vallée;4;364350;6681944.6;-1.4321037;47.1529761;2021-02-22;2021-02-22;;;;441590000A1506;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013222;44159_0022_00002;;Rue  geoffroy de couesbouc;2;364599.25;6681701.98;-1.4286398;47.1509211;2021-02-22;2021-02-22;;;;441590000A1397;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013647;44159_0030_00024;;Rue du port au duc;24;364731.98;6681849.21;-1.4269998;47.1523114;2021-02-22;2021-02-22;;;;441590000A0476;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013656;44159_0030_00026;;Rue du port au duc;26;364768.07;6681824.68;-1.4265061;47.1521092;2021-02-22;2021-02-22;;;;441590000A1199;1
Ter;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013446;44159_0030_00009_ter;;Rue du port au duc;9;364663;6681788.84;-1.427864;47.151734;2021-02-22;2021-02-22;;;;441590000A0906;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013223;44159_0032_00002;;Rue  port sem;2;364524.27;6681877.95;-1.429758;47.152465;2021-02-22;2021-02-22;;;;441590000A0944;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013141;44159_0002_00001;;Place de l’eglise;1;365480.22;6680819.88;-1.416381;47.143436;2021-02-22;2021-02-22;;;;441590000B1061;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013243;44159_0005_00003;;Place  marc elder;3;365510.41;6680740.14;-1.4159244;47.1427344;2021-02-22;2021-02-22;;;;441590000B2126;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013199;44159_0005_00002;;Place  marc elder;2;365505.68;6680752.71;-1.415996;47.142845;2021-02-22;2021-02-22;;;;441590000B0914;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013426;44159_0004_00008;;Rue  d’echichens;8;365477.71;6680768.99;-1.4163765;47.1429773;2021-02-22;2021-02-22;;;;441590000B1056;1
;Saint-Fiacre-sur-Maine;entrée;Région des Pays de la Loire;;44159;;;BALPDLP000013503;44159_0004_00011;;Rue  d’echichens;11;365504.69;6680805.61;-1.4160481;47.14332;2021-02-22;2021-02-22;;;;441590000B0911;1
