suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Antigny;entrée;Antigny;;85005;;;BAL85_00457110;85005_x001_00047;;barbarit;47;411209.88;6620007.79;-0.7752976;46.6179825;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457112;85005_x001_00048;;barbarit;48;411217.78;6620001.45;-0.7751904;46.6179289;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457111;85005_x001_00049;;barbarit;49;411200.34;6619986.46;-0.7754088;46.6177866;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457109;85005_x001_00056;;barbarit;56;411204.21;6619969.16;-0.7753474;46.6176327;2021-08-17;2021-08-17;;;;;1
;Antigny;segment;Antigny;;85005;;;NOM85_00042750;85005_x002_99999;;Barbarit;99999;411247.01;6620061.69;-0.7748409;46.6184943;2024-07-12;2021-06-11;;;;;0
;Antigny;entrée;Antigny;;85005;;;BAL85_00457124;85005_x005_00081;;boutard;81;410967.11;6618617.95;-0.7775979;46.6053778;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457125;85005_x005_00094;;boutard;94;410962.04;6618746.57;-0.7777444;46.6065324;2021-08-17;2021-08-17;;;;;1
;Antigny;segment;Antigny;;85005;;;NOM85_00042754;85005_x006_99999;;Boutard;99999;411116.54;6618668.48;-0.7755342;46.6058884;2024-07-12;2021-06-11;;;;;0
;Antigny;entrée;Antigny;;85005;;;BAL85_00455324;85005_x007_00009;;Chemin du Gîte;9;411565.39;6621540.63;-0.7716135;46.6319218;2021-07-02;2021-07-02;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241740;85005_x009_00013;;Chemin Vert;13;411404.56;6620351.42;-0.7729709;46.6211569;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241744;85005_x009_00019;;Chemin Vert;19;411415.5;6620365.2;-0.7728367;46.6212855;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241739;85005_x009_00025;;Chemin Vert;25;411431.6;6620401.9;-0.7726494;46.6216225;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241745;85005_x009_00031;;Chemin Vert;31;411439.9;6620427.6;-0.7725571;46.6218572;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241742;85005_x009_00035;;Chemin Vert;35;411449.9;6620447;-0.7724387;46.622036;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241743;85005_x009_00045;;Chemin Vert;45;411466.61;6620472.79;-0.7722367;46.6222751;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00241741;85005_x009_00053;;Chemin Vert;53;411488.33;6620505.3;-0.7719734;46.6225769;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_02743132;85005_x009_00057;;Chemin Vert;57;411502.2;6620530.65;-0.7718082;46.6228109;2024-04-10;2024-04-10;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00459819;85005_x009_00065;;Chemin Vert;65;411516.03;6620566.48;-0.77165;46.6231391;2021-10-08;2021-10-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457151;85005_x011_00008;;Garmont;8;410936.39;6623167.65;-0.7808438;46.6462844;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457152;85005_x011_00018;;Garmont;18;410964.72;6623181.59;-0.7804825;46.646422;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457103;85005_x013_00056;;Impasse de la Belocière;56;412479.82;6620098.45;-0.7587774;46.6193433;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455418;85005_x014_00003;;Impasse de la Girouardière;3;411486.06;6621610.05;-0.7726926;46.6325121;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455419;85005_x014_00005;;Impasse de la Girouardière;5;411490.68;6621615.12;-0.7726354;46.6325596;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455420;85005_x014_00007;;Impasse de la Girouardière;7;411497.84;6621613.63;-0.7725411;46.6325493;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455421;85005_x014_00010;;Impasse de la Girouardière;10;411502.31;6621608.11;-0.7724792;46.6325016;2021-07-06;2021-07-06;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242087;85005_x015_00003;;Impasse de la Gralière;3;413984.16;6620918.14;-0.7396476;46.6273586;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242085;85005_x015_00007;;Impasse de la Gralière;7;413992.42;6620927.92;-0.7395458;46.62745;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242086;85005_x015_00009;;Impasse de la Gralière;9;413997.52;6620932.84;-0.7394823;46.6274965;2021-10-08;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242090;85005_x016_00003;;Impasse de la Levraudière;3;412862.38;6621791.94;-0.7548357;46.6347384;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242088;85005_x016_00007;;Impasse de la Levraudière;7;412873.26;6621801.11;-0.7546993;46.6348256;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242089;85005_x016_00014;;Impasse de la Levraudière;14;412896.98;6621821.99;-0.7544026;46.6350235;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455483;85005_x017_00010;;Impasse de la Maison Neuve;10;411103.2;6622445.6;-0.7782138;46.6398622;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457096;85005_x018_00013;;Impasse de la Provenche;13;411420.59;6622852.1;-0.7743231;46.6436549;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242133;85005_x019_00001;;Impasse des Ajoncs;1;411693.77;6619839.41;-0.7688763;46.6166762;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242134;85005_x019_00005;;Impasse des Ajoncs;5;411694.7;6619821.2;-0.7688529;46.6165128;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242131;85005_x019_00009;;Impasse des Ajoncs;9;411692.3;6619810.4;-0.7688775;46.6164146;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242132;85005_x019_00011;;Impasse des Ajoncs;11;411684;6619813.3;-0.7689876;46.6164371;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242144;85005_x020_00005;;Impasse des Chaumes;5;412308.73;6621799.16;-0.7620692;46.6345662;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242142;85005_x020_00012;;Impasse des Chaumes;12;412288.64;6621789.5;-0.7623254;46.6344707;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242143;85005_x020_00014;;Impasse des Chaumes;14;412272.24;6621787.79;-0.7625385;46.6344483;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242194;85005_x021_00002;;Impasse des Genêts;2;411635.1;6619849.3;-0.7696484;46.6167399;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242192;85005_x021_00006;;Impasse des Genêts;6;411618.4;6619836.3;-0.7698582;46.6166158;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242193;85005_x021_00010;;Impasse des Genêts;10;411627.2;6619829.9;-0.7697394;46.616562;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242236;85005_x022_00003;;Impasse des Pigeonnières;3;411727.8;6619690.23;-0.7683392;46.615349;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242235;85005_x022_00007;;Impasse des Pigeonnières;7;411725.12;6619678.69;-0.768367;46.6152442;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242234;85005_x022_00009;;Impasse des Pigeonnières;9;411723.22;6619666.48;-0.7683842;46.6151335;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242237;85005_x022_00011;;Impasse des Pigeonnières;11;411721.42;6619654.88;-0.7684004;46.6150284;2021-08-25;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460352;85005_x023_00001;;Impasse des Plantes;1;411113.55;6620395.06;-0.776797;46.6214242;2021-10-18;2021-10-18;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00460353;85005_x023_00011;;Impasse des Plantes;11;411107.88;6620356.89;-0.7768471;46.6210784;2021-10-18;2021-10-18;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242338;85005_x024_00006;;Impasse du Four à pain;6;410646.47;6621521.01;-0.7835988;46.6313496;2021-10-11;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242401;85005_x025_00003;;Impasse du Moulin Gendoux;3;411780.15;6620993.74;-0.7684686;46.6270954;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00242402;85005_x025_00005;;Impasse du Moulin Gendoux;5;411788.13;6620984.5;-0.7683586;46.6270157;2021-10-14;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00455490;85005_x026_00017;;Impasse du Pré Faucillon;17;410833.64;6622126.32;-0.7815339;46.6368744;2021-07-08;2021-07-08;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457115;85005_x028_00025;;la Baudrière;25;413507.58;6621293.09;-0.7461019;46.6305276;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457117;85005_x028_00047;;la Baudrière;47;413550.23;6621397.17;-0.7456096;46.631482;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457121;85005_x028_00050;;la Baudrière;50;413572.23;6621401.09;-0.7453248;46.6315266;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457119;85005_x028_00051;;la Baudrière;51;413557.69;6621410.63;-0.7455206;46.6316062;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457120;85005_x028_00053;;la Baudrière;53;413566.56;6621421.3;-0.7454113;46.6317059;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457099;85005_x030_00053;;la Belocière;53;412741.68;6619860.45;-0.7552113;46.6173148;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457100;85005_x030_00054;;la Belocière;54;412753.02;6619867.01;-0.7550675;46.6173787;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457101;85005_x030_00062;;la Belocière;62;412764.35;6619906.98;-0.7549444;46.617743;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457102;85005_x030_00066;;la Belocière;66;412768.23;6619918.2;-0.7549007;46.6178456;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457122;85005_x032_00017;;la Boursière;17;412950.46;6622454.02;-0.754097;46.6407309;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457123;85005_x032_00023;;la Boursière;23;412948.67;6622473.1;-0.7541322;46.6409018;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457126;85005_x034_00012;;la Cessonnière;12;410814.7;6620685.03;-0.7808794;46.6239035;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457127;85005_x034_00014;;la Cessonnière;14;410809.63;6620684.36;-0.7809451;46.6238952;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457128;85005_x034_00016;;la Cessonnière;16;410804.56;6620684.06;-0.7810111;46.6238904;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457130;85005_x034_00026;;la Cessonnière;26;410760.12;6620699.27;-0.7816008;46.624008;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457131;85005_x036_00054;;la Chauvière;54;412302.06;6618361.91;-0.7600175;46.6036484;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457132;85005_x036_00056;;la Chauvière;56;412308.92;6618366.08;-0.7599306;46.6036889;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457133;85005_x038_00015;;la Chênelière;15;410694.51;6620039.55;-0.7820445;46.6180462;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457134;85005_x038_00025;;la Chênelière;25;410707.93;6620001.08;-0.7818452;46.6177059;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457135;85005_x042_00018;;la Digrelière;18;412828.17;6620515.18;-0.754489;46.6232405;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457138;85005_x042_00033;;la Digrelière;33;412818.63;6620451.73;-0.7545742;46.6226658;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457136;85005_x042_00034;;la Digrelière;34;412801.03;6620450.31;-0.754803;46.6226455;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457139;85005_x042_00035;;la Digrelière;35;412807.89;6620440.99;-0.7547077;46.6225646;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457137;85005_x042_00036;;la Digrelière;36;412793.43;6620444.05;-0.7548984;46.6225859;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457146;85005_x042_00037;;la Digrelière;37;412795.22;6620427.91;-0.754865;46.6224415;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457147;85005_x045_00125;;la Frémondière;125;412830.49;6621158.69;-0.7548586;46.6290293;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457148;85005_x045_00135;;la Frémondière;135;412864.56;6621195.04;-0.7544363;46.6293708;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457149;85005_x045_00161;;la Frémondière;161;412913.17;6621312.99;-0.7538749;46.6304525;2021-08-17;2021-08-17;;;;;1
;Antigny;segment;Antigny;;85005;;;NOM85_00042803;85005_x044_99999;;la Frémondière;99999;412748.28;6620811.4;-0.7557203;46.6258837;2024-07-12;2021-07-02;;;;;0
;Antigny;entrée;Antigny;;85005;;;BAL85_00457150;85005_x047_00118;;la Garenne;118;411462.2;6615364.66;-0.7691089;46.5763304;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457158;85005_x052_00007;;la Grange;7;411835.6;6623219.92;-0.7691329;46.6471414;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457159;85005_x052_00019;;la Grange;19;411871.39;6623254.66;-0.7686871;46.6474693;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457169;85005_x060_00015;;la Mignonnière;15;410985;6620512.87;-0.7785486;46.6224284;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457170;85005_x060_00017;;la Mignonnière;17;410985.3;6620518.83;-0.7785484;46.6224822;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457171;85005_x060_00030;;la Mignonnière;30;410975.76;6620596.38;-0.7787215;46.6231755;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457173;85005_x062_00002;;la Moussière;2;412039.16;6618300.84;-0.7634103;46.6029864;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457174;85005_x062_00014;;la Moussière;14;412044.08;6618238.43;-0.7633072;46.6024272;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457175;85005_x064_00053;;la Nerrière;53;413267.49;6620925.35;-0.7490084;46.6271175;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457176;85005_x064_00078;;la Nerrière;78;413286.43;6621039.5;-0.748832;46.6281523;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457200;85005_x067_00010;;la Reillardière;10;410576.1;6620565.14;-0.783919;46.6227222;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457108;85005_x070_00014;;l'Aurière;14;412252.56;6617042.76;-0.7598433;46.5917626;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457113;85005_x073_00103;;le Bas Breuil;103;411619.67;6616971.03;-0.7680556;46.5908459;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457114;85005_x073_00109;;le Bas Breuil;109;411607.15;6616993.69;-0.7682331;46.5910444;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457153;85005_x077_00001;;le Grand Moulin;1;415235.33;6620814.1;-0.7232488;46.626955;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457161;85005_x078_00010;;le Gué;10;411338.72;6620249.82;-0.7737669;46.6202147;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457162;85005_x078_00022;;le Gué;22;411310.24;6620197.99;-0.7741063;46.6197364;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457163;85005_x080_00027;;le Haut Breuil;27;411981.15;6617877.33;-0.7639036;46.5991524;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457164;85005_x080_00142;;le Haut Breuil;142;411696.92;6617348.46;-0.7672829;46.5942737;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457165;85005_x080_00150;;le Haut Breuil;150;411684.39;6617332.65;-0.7674365;46.5941262;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457166;85005_x080_00155;;le Haut Breuil;155;411680.52;6617316.25;-0.7674769;46.593977;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457167;85005_x080_00156;;le Haut Breuil;156;411672.46;6617314.46;-0.7675808;46.5939574;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457168;85005_x080_00158;;le Haut Breuil;158;411662.92;6617305.81;-0.7676999;46.5938755;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457202;85005_x082_00003;;le Moulin Brûlé;3;410683.03;6620172.35;-0.7822775;46.6192356;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457203;85005_x082_00013;;le Moulin Brûlé;13;410725.97;6620173.24;-0.7817174;46.6192622;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457204;85005_x082_00019;;le Moulin Brûlé;19;410747.3;6620200.9;-0.7814564;46.6195201;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457201;85005_x085_00024;;le Moulin Moreau;24;412960.6;6621513.12;-0.7533801;46.6322728;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457172;85005_x087_00018;;le Moulin Texier;18;411005.88;6617987.46;-0.7766981;46.5997238;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00443201;85005_x089_00010;;le Peux;10;410537.03;6619438.43;-0.7837237;46.6125718;2021-08-19;2020-11-12;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457185;85005_x088_00120;;le Peux;120;410781.3;6619045.79;-0.7802902;46.6091457;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457186;85005_x088_00124;;le Peux;124;410787.86;6618995.91;-0.7801733;46.6086999;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457187;85005_x088_00128;;le Peux;128;410816.79;6618977.64;-0.7797844;46.6085481;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457188;85005_x088_00144;;le Peux;144;410884.04;6618981.29;-0.7789089;46.6086099;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457189;85005_x091_00023;;le Pied Gaillard;23;415216.1;6620612.52;-0.7233757;46.6251338;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457154;85005_x095_00007;;les Grandes Bourries;7;415059.22;6620518.01;-0.7253655;46.6242171;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457155;85005_x095_00008;;les Grandes Bourries;8;415068.91;6620528.08;-0.7252452;46.6243118;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457156;85005_x095_00015;;les Grandes Bourries;15;415085.61;6620564.09;-0.7250493;46.6246428;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457157;85005_x095_00029;;les Grandes Bourries;29;415094.86;6620617.18;-0.7249614;46.6251242;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457181;85005_x097_00028;;les Petites Bourries;28;415350.75;6620553.66;-0.7215815;46.6246614;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457182;85005_x097_00044;;les Petites Bourries;44;415414.13;6620525.77;-0.7207369;46.6244375;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457183;85005_x097_00052;;les Petites Bourries;52;415439.04;6620488.12;-0.7203886;46.6241094;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457192;85005_x100_00128;;les Quatre Poiriers;128;409957.24;6619533.13;-0.7913503;46.6131732;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457194;85005_x102_00007;;les Quatre Vents;7;410412.66;6620219.69;-0.7858362;46.6195448;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457195;85005_x102_00009;;les Quatre Vents;9;410398.05;6620224.46;-0.7860299;46.6195814;2021-08-17;2021-08-17;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243372;85005_x103_00001;;Petite rue des Forges;1;411589.04;6620281.14;-0.770519;46.6206041;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243371;85005_x103_00003;;Petite rue des Forges;3;411590.74;6620285.67;-0.7704995;46.6206456;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243373;85005_x103_00007;;Petite rue des Forges;7;411564.2;6620313;-0.770863;46.62088;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00457190;85005_x104_00053;;pisselay;53;412792.68;6622805.73;-0.7563759;46.6438267;2021-08-17;2021-08-17;;;;;1
;Antigny;segment;Antigny;;85005;;;NOM85_00042792;85005_x105_99999;;Pisselay;99999;412882.04;6622722.4;-0.7552239;46.6431745;2024-07-12;2021-06-29;;;;;0
;Antigny;entrée;Antigny;;85005;;;BAL85_00243406;85005_x106_00001;;Place de la Girardière;1;411468.8;6620166.6;-0.772017;46.6195222;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243396;85005_x106_00003;;Place de la Girardière;3;411474.5;6620161.8;-0.7719396;46.6194815;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243403;85005_x106_00006;;Place de la Girardière;6;411473.07;6620155.69;-0.7719545;46.6194259;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243407;85005_x106_00007;;Place de la Girardière;7;411479.62;6620177.32;-0.7718825;46.6196233;2021-10-18;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243400;85005_x106_00011;;Place de la Girardière;11;411479.65;6620183.23;-0.7718858;46.6196765;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243401;85005_x106_00013;;Place de la Girardière;13;411484.25;6620179.43;-0.7718233;46.6196442;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243399;85005_x106_00015;;Place de la Girardière;15;411492.01;6620173.28;-0.7717182;46.6195923;2021-10-15;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243404;85005_x106_00021;;Place de la Girardière;21;411488.42;6620155.17;-0.7717538;46.6194279;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243402;85005_x106_00023;;Place de la Girardière;23;411499.58;6620141.84;-0.7715997;46.6193128;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243410;85005_x107_00004;;Place de la Mairie;4;411630.1;6620378.2;-0.7700435;46.6214947;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243421;85005_x107_00006;;Place de la Mairie;6;411645.4;6620396.2;-0.769855;46.6216632;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243414;85005_x107_00008;;Place de la Mairie;8;411652.2;6620416.3;-0.7697788;46.6218469;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243420;85005_x107_00010;;Place de la Mairie;10;411655.3;6620438.3;-0.769752;46.6220461;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243422;85005_x107_00012;;Place de la Mairie;12;411662.2;6620458;-0.7696742;46.6222262;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243408;85005_x107_00014;;Place de la Mairie;14;411666.3;6620444.1;-0.769612;46.622103;2021-08-24;2019-03-25;;;;;1
;Antigny;entrée;Antigny;;85005;;;BAL85_00243411;85005_x107_00016;;Place de la Mairie;16;411665.9;6620434.3;-0.7696111;46.6220147;2021-08-24;2019-03-25;;;;;1
