suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431190;85255_x001_00001_bis;;Allée andré deluol;1;373715.37;6593060.22;-1.245639;46.3585045;2020-03-31;2020-03-31;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837391;85255_x001_00001;;Allée andré deluol;1;373712.67;6593064.59;-1.2456772;46.3585425;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837395;85255_x001_00002;;Allée andré deluol;2;373654.7;6592976.5;-1.2463684;46.3577223;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837394;85255_x001_00003;;Allée andré deluol;3;373720.2;6593041.2;-1.245563;46.3583358;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837392;85255_x001_00004;;Allée andré deluol;4;373681.87;6593009.17;-1.2460384;46.3580292;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837393;85255_x001_00005;;Allée andré deluol;5;373723.7;6593035.9;-1.2455139;46.3582898;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837397;85255_x001_00006;;Allée andré deluol;6;373692.91;6593020.31;-1.2459028;46.3581347;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01837396;85255_x001_00007;;Allée andré deluol;7;373741.2;6593026;-1.2452797;46.3582093;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00792310;85255_x001_00008;;Allée andré deluol;8;373719.97;6593026.46;-1.2455557;46.3582031;2023-05-04;2023-05-04;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431191;85255_x001_00009;;Allée andré deluol;9;373749.2;6593015.11;-1.2451682;46.3581152;2020-03-31;2020-03-31;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00792311;85255_x001_00010;;Allée andré deluol;10;373726.91;6593015.27;-1.2454578;46.3581059;2023-05-04;2023-05-04;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01879270;85255_x002_00001;;Allée des arts;1;373039.07;6592628.51;-1.2541197;46.3542951;2018-12-19;2018-12-19;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835087;85255_x002_00002;;Allée des arts;2;373150.18;6592522.81;-1.2526028;46.3533985;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431368;85255_x002_00003;;Allée des arts;3;372964.78;6592684.82;-1.2551239;46.3547654;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835090;85255_x002_00004;;Allée des arts;4;373125.6;6592560.07;-1.2529481;46.3537217;2020-03-31;2018-09-07;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431369;85255_x002_00006_bis;;Allée des arts;6;373108.56;6592588.81;-1.2531895;46.3539718;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835091;85255_x002_00006;;Allée des arts;6;373099.99;6592592.97;-1.2533037;46.354005;2020-03-31;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00791927;85255_x002_00020;;Allée des arts;20;372970.18;6592716.13;-1.2550758;46.3550495;2023-04-24;2023-04-24;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459318;85255_x003_00001;;Allée des Pictons;1;373083.06;6592900.45;-1.2537389;46.3567615;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459323;85255_x003_00002;;Allée des Pictons;2;373088.8;6592907.45;-1.2536692;46.3568274;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459319;85255_x003_00003;;Allée des Pictons;3;373078.74;6592905.44;-1.2537985;46.3568044;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459324;85255_x003_00004;;Allée des Pictons;4;373083.51;6592912.67;-1.2537416;46.3568717;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459320;85255_x003_00005;;Allée des Pictons;5;373073.67;6592909.99;-1.2538676;46.3568428;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459325;85255_x003_00006;;Allée des Pictons;6;373078.66;6592917.52;-1.253808;46.3569129;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459321;85255_x003_00007;;Allée des Pictons;7;373068.6;6592915.51;-1.2539373;46.35689;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459326;85255_x003_00008;;Allée des Pictons;8;373073.74;6592922.81;-1.2538756;46.3569582;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459322;85255_x003_00009;;Allée des Pictons;9;373063.6;6592920.35;-1.2540056;46.3569311;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459327;85255_x003_00010;;Allée des Pictons;10;373068;6592928.33;-1.253954;46.357005;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459328;85255_x003_00012;;Allée des Pictons;12;373063.3;6592932.73;-1.2540181;46.3570423;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00459329;85255_x003_00014;;Allée des Pictons;14;373058.46;6592937.65;-1.2540845;46.3570842;2021-09-27;2021-09-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042378_1_D0052021-tamponne.pdf;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00432999;85255_x004_00001;;antoinette;1;375184.92;6592422.34;-1.2261099;46.3534783;2020-04-14;2020-04-14;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00432188;85255_x005_00001;;basse brenée;1;371022.17;6593018.83;-1.2805857;46.3568237;2020-04-08;2020-04-08;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835678;85255_x006_00001;;Boulevard joliot curie;1;372960.39;6592743;-1.2552216;46.3552864;2020-03-30;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835669;85255_x006_00002;;Boulevard joliot curie;2;372979.45;6592784.18;-1.255003;46.3556659;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835681;85255_x006_00004;;Boulevard joliot curie;4;372948.07;6592752.52;-1.2553883;46.355366;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835679;85255_x006_00005;;Boulevard joliot curie;5;372931.1;6592714.72;-1.2555822;46.3550178;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835673;85255_x006_00006;;Boulevard joliot curie;6;372926.26;6592731.34;-1.2556567;46.355165;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835676;85255_x006_00007;;Boulevard joliot curie;7;372917.52;6592698.89;-1.2557475;46.3548689;2020-04-02;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835675;85255_x006_00008;;Boulevard joliot curie;8;372904.39;6592712.48;-1.2559276;46.3549848;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835684;85255_x006_00009;;Boulevard joliot curie;9;372904.53;6592686.2;-1.2559073;46.3547485;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835674;85255_x006_00010;;Boulevard joliot curie;10;372897.79;6592703.88;-1.2560073;46.3549042;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835680;85255_x006_00012;;Boulevard joliot curie;12;372891.06;6592695.74;-1.2560888;46.3548278;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835672;85255_x006_00014;;Boulevard joliot curie;14;372875.14;6592679.52;-1.2562843;46.3546742;2020-04-02;2018-09-07;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835671;85255_x006_00018_bis;;Boulevard joliot curie;18;372842.91;6592647.19;-1.2566802;46.3543679;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835682;85255_x006_00018;;Boulevard joliot curie;18;372857.32;6592661.73;-1.2565032;46.3545056;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835670;85255_x006_00020;;Boulevard joliot curie;20;372833.55;6592638;-1.2567953;46.3542807;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836028;85255_x007_00001;;Boulevard pasteur;1;373011.22;6592815.71;-1.2546125;46.3559648;2020-03-30;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836063;85255_x007_00002;;Boulevard pasteur;2;373045.5;6592830.7;-1.2541779;46.3561162;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836054;85255_x007_00003;;Boulevard pasteur;3;373039.59;6592845.17;-1.2542647;46.3562435;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836046;85255_x007_00004;;Boulevard pasteur;4;373057.54;6592841.05;-1.2540287;46.3562151;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836034;85255_x007_00005;;Boulevard pasteur;5;373093.87;6592902.11;-1.2535997;46.3567817;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836031;85255_x007_00006;;Boulevard pasteur;6;373074.91;6592852.44;-1.2538111;46.3563259;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836023;85255_x007_00007;;Boulevard pasteur;7;373120.34;6592956.39;-1.253294;46.3572826;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836032;85255_x007_00008;;Boulevard pasteur;8;373132.75;6592917.02;-1.2531052;46.3569346;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836027;85255_x007_00009;;Boulevard pasteur;9;373179.66;6592987.88;-1.2525457;46.3575945;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836056;85255_x007_00010;;Boulevard pasteur;10;373138.6;6592923.7;-1.253034;46.3569976;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836060;85255_x007_00011;;Boulevard pasteur;11;373196.3;6593003.74;-1.2523406;46.3577452;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836064;85255_x007_00012;;Boulevard pasteur;12;373144.07;6592929.01;-1.2529666;46.357048;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836043;85255_x007_00013;;Boulevard pasteur;13;373315.82;6593126.04;-1.2508741;46.3589029;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836051;85255_x007_00014;;Boulevard pasteur;14;373171.11;6592956.54;-1.2526348;46.3573086;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836048;85255_x007_00015;;Boulevard pasteur;15;373324.6;6593135.07;-1.2507663;46.3589882;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836059;85255_x007_00016;;Boulevard pasteur;16;373186.34;6592972.3;-1.252448;46.3574577;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836057;85255_x007_00017;;Boulevard pasteur;17;373341.06;6593150.94;-1.2505637;46.3591389;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836038;85255_x007_00018;;Boulevard pasteur;18;373204.15;6592989.91;-1.252229;46.3576247;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431374;85255_x007_00019;;Boulevard pasteur;19;373347.34;6593157.05;-1.2504865;46.3591969;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836044;85255_x007_00020;;Boulevard pasteur;20;373215.51;6593001.52;-1.2520896;46.3577345;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836039;85255_x007_00021;;Boulevard pasteur;21;373356.38;6593167.63;-1.2503764;46.3592964;2020-04-02;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836062;85255_x007_00022;;Boulevard pasteur;22;373230.72;6593016.8;-1.2519028;46.3578794;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431375;85255_x007_00023;;Boulevard pasteur;23;373368.01;6593178.53;-1.2502329;46.3594;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836042;85255_x007_00024;;Boulevard pasteur;24;373243.65;6593030.06;-1.2517441;46.3580048;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431376;85255_x007_00025;;Boulevard pasteur;25;373377.36;6593186.68;-1.2501173;46.3594779;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836035;85255_x007_00026;;Boulevard pasteur;26;373257.9;6593044.21;-1.251569;46.358139;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836025;85255_x007_00028;;Boulevard pasteur;28;373284.63;6593037.8;-1.2512173;46.3580943;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836033;85255_x007_00029;;Boulevard pasteur;29;373396.29;6593205.58;-1.2498847;46.359657;2020-04-02;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836030;85255_x007_00030;;Boulevard pasteur;30;373277.33;6593063.98;-1.2513305;46.3583262;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431377;85255_x007_00031;;Boulevard pasteur;31;373413.15;6593219.88;-1.2496757;46.3597938;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836029;85255_x007_00032;;Boulevard pasteur;32;373287.77;6593074.4;-1.2512022;46.3584249;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431378;85255_x007_00033;;Boulevard pasteur;33;373419.51;6593226.44;-1.2495976;46.3598558;2020-04-02;2020-04-02;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836047;85255_x007_00034;;Boulevard pasteur;34;373305.32;6593092.43;-1.2509869;46.3585955;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836045;85255_x007_00036;;Boulevard pasteur;36;373312.77;6593100.08;-1.2508954;46.3586679;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836050;85255_x007_00038;;Boulevard pasteur;38;373332.79;6593120.28;-1.2506496;46.3588592;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836049;85255_x007_00040;;Boulevard pasteur;40;373347.31;6593134.92;-1.2504713;46.3589979;2018-12-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00448465;85255_x008_00001;;Chemin Chemin de Basse Brenée;1;369265.49;6590556.4;-1.3016543;46.3338237;2021-02-08;2021-02-08;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835313;85255_x009_00001;;Chemin de la chapelle aux valets;1;373328.97;6592298.66;-1.2501243;46.3514696;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835312;85255_x009_00002;;Chemin de la chapelle aux valets;2;373316.49;6592282.75;-1.2502752;46.3513205;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835319;85255_x009_00004;;Chemin de la chapelle aux valets;4;373307.19;6592261.58;-1.2503812;46.3511257;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835320;85255_x009_00006;;Chemin de la chapelle aux valets;6;373290.91;6592244.79;-1.2505809;46.3509669;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835314;85255_x009_00008;;Chemin de la chapelle aux valets;8;373274.6;6592230.49;-1.2507827;46.3508303;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835318;85255_x009_00010;;Chemin de la chapelle aux valets;10;373263.8;6592221.36;-1.2509165;46.350743;2020-04-07;2018-09-07;;;;;1
t;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835317;85255_x009_00012_t;;Chemin de la chapelle aux valets;12;373234.6;6592178.19;-1.2512655;46.3503407;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835316;85255_x009_00012;;Chemin de la chapelle aux valets;12;373249.73;6592193.72;-1.2510799;46.3504877;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835321;85255_x009_00014;;Chemin de la chapelle aux valets;14;373227.3;6592172.68;-1.2513564;46.3502877;2020-04-07;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835315;85255_x009_00016;;Chemin de la chapelle aux valets;16;373350.16;6592224.66;-1.2497974;46.3508146;2020-04-07;2018-09-07;;;;;0
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00431385;85255_x011_00001;;Chemin de la petite garenne;1;373900.02;6593215.9;-1.2433497;46.3599937;2023-05-23;2020-04-02;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836187;85255_x011_00002_bis;;Chemin de la petite garenne;2;373812.3;6593088.42;-1.2443999;46.358805;2020-03-30;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836186;85255_x011_00002;;Chemin de la petite garenne;2;373807.77;6593080.48;-1.2444533;46.3587314;2020-03-30;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836297;85255_x012_00001;;Chemin de ronde;1;374098.71;6592807.57;-1.2404842;46.3564181;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836291;85255_x012_00002;;Chemin de ronde;2;374094.77;6592840.28;-1.2405582;46.3567103;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836295;85255_x012_00003;;Chemin de ronde;3;374093.05;6592818.58;-1.2405653;46.3565143;2018-12-20;2018-09-07;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836294;85255_x012_00004_bis;;Chemin de ronde;4;374068.26;6592875.07;-1.2409268;46.3570104;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836306;85255_x012_00004;;Chemin de ronde;4;374078.55;6592864.28;-1.2407856;46.3569183;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836296;85255_x012_00005;;Chemin de ronde;5;374082.84;6592840.69;-1.2407134;46.3567082;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836300;85255_x012_00007;;Chemin de ronde;7;374069.1;6592855.69;-1.2409023;46.3568365;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836304;85255_x012_00009;;Chemin de ronde;9;374057.09;6592869.05;-1.2410676;46.3569508;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836292;85255_x012_00010;;Chemin de ronde;10;374017.6;6592964.75;-1.2416473;46.3577922;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836301;85255_x012_00011;;Chemin de ronde;11;374040.05;6592882.07;-1.241298;46.3570596;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836305;85255_x012_00012;;Chemin de ronde;12;373999.03;6593020.9;-1.2419277;46.3582881;2019-09-18;2018-09-07;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836293;85255_x012_00013_bis;;Chemin de ronde;13;374027.04;6592897.79;-1.2414779;46.3571947;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836289;85255_x012_00013;;Chemin de ronde;13;374032.63;6592888.81;-1.2413991;46.3571166;2018-12-20;2018-09-07;;;;;1
b;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836302;85255_x012_00015_b;;Chemin de ronde;15;373990.49;6593003.04;-1.2420261;46.3581234;2019-09-18;2018-09-07;;;;;1
ter;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_00360186;85255_x012_00015_ter;;Chemin de ronde;15;373988.84;6593007.78;-1.2420508;46.3581652;2019-09-18;2019-09-18;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836299;85255_x012_00015;;Chemin de ronde;15;373992.62;6592991.04;-1.2419901;46.3580165;2018-12-20;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836290;85255_x012_00017;;Chemin de ronde;17;373982.92;6593027.22;-1.2421414;46.3583372;2019-09-18;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836298;85255_x012_00019;;Chemin de ronde;19;373978.4;6593041.96;-1.2422103;46.3584675;2019-09-18;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01836303;85255_x012_00021;;Chemin de ronde;21;373974.45;6593049.87;-1.2422671;46.3585367;2019-09-18;2018-09-07;;;;;1
bis;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835143;85255_x013_00001_bis;;Chemin du booth des rats;1;373447.22;6592186.77;-1.2485106;46.3505209;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835140;85255_x013_00001;;Chemin du booth des rats;1;373417.09;6592165.28;-1.2488868;46.3503131;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835138;85255_x013_00002;;Chemin du booth des rats;2;373490.24;6592227.04;-1.2479801;46.3509038;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835151;85255_x013_00003;;Chemin du booth des rats;3;373397.18;6592152.04;-1.249136;46.3501844;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835135;85255_x013_00004;;Chemin du booth des rats;4;373487.57;6592224.95;-1.2480133;46.3508837;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835142;85255_x013_00005;;Chemin du booth des rats;5;373361.49;6592127.56;-1.2495824;46.3499469;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835146;85255_x013_00006;;Chemin du booth des rats;6;373473.34;6592214.34;-1.2481907;46.3507814;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835144;85255_x013_00007;;Chemin du booth des rats;7;373292.59;6592106.51;-1.2504622;46.3497243;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835152;85255_x013_00008;;Chemin du booth des rats;8;373451.2;6592199.04;-1.2484675;46.3506331;2019-09-17;2018-09-07;;;;;1
;St Michel en l'herm;entrée;St Michel en l'herm;;85255;;;BAL85_01835133;85255_x013_00009;;Chemin du booth des rats;9;373283.62;6592122.07;-1.2505897;46.3498599;2019-09-17;2018-09-07;;;;;1
