suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449827;85103_x113_00008;;Allée de la Boutière;8;346632.54;6614620.12;-1.6136475;46.5386638;2023-05-02;2021-03-13;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/14DEL05122022-tamponne.pdf;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449828;85103_x113_00010;;Allée de la Boutière;10;346624.57;6614607.12;-1.6137414;46.5385427;2023-05-02;2021-03-13;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/14DEL05122022-tamponne.pdf;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791108;85103_x110_00007;;Allée des pyrus;7;346555.12;6615308.65;-1.6151808;46.5448122;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791107;85103_x110_00009;;Allée des pyrus;9;346544.54;6615317.47;-1.6153254;46.544886;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791106;85103_x110_00011;;Allée des pyrus;11;346531.84;6615325.23;-1.6154968;46.544949;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791105;85103_x110_00013;;Allée des pyrus;13;346525.84;6615279.01;-1.6155397;46.5445305;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791101;85103_x110_00015;;Allée des pyrus;15;346506.09;6615269.13;-1.6157895;46.5444313;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791100;85103_x110_00017;;Allée des pyrus;17;346489.86;6615277.6;-1.6160074;46.5444989;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379605;85103_x003_00004;;Chemin de la fontaine;4;346447.5;6614601.5;-1.6160437;46.5383991;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379603;85103_x003_00006;;Chemin de la fontaine;6;346454.3;6614596.1;-1.615951;46.5383541;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379604;85103_x003_00008;;Chemin de la fontaine;8;346459.4;6614591.9;-1.6158814;46.538319;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379607;85103_x003_00010;;Chemin de la fontaine;10;346466.4;6614586.3;-1.6157859;46.5382724;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379606;85103_x003_00012;;Chemin de la fontaine;12;346472.08;6614584.82;-1.6157107;46.5382621;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00457218;85103_x003_00014;;Chemin de la fontaine;14;346481.61;6614580.06;-1.615583;46.5382243;2021-08-18;2021-08-18;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379608;85103_x003_00016;;Chemin de la fontaine;16;346497.9;6614582.1;-1.6153724;46.5382512;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379609;85103_x006_00001;;Impasse de la garenne;1;346603.04;6614784.67;-1.6141572;46.5401274;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379610;85103_x006_00002;;Impasse de la garenne;2;346627.79;6614784.16;-1.6138343;46.5401358;2021-11-20;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438121;85103_x007_05263;;Impasse de l'emilière;5263;342563.82;6615791.99;-1.6675501;46.5470457;2021-02-18;2020-07-27;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438172;85103_x007_05271;;Impasse de l'emilière;5271;342619.11;6615815.66;-1.666848;46.5472879;2021-02-18;2020-07-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00794438;85103_x007_05303;;Impasse de l'emilière;5303;342535.17;6615783.91;-1.667917;46.5469578;2023-07-18;2023-07-18;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438118;85103_x007_05353;;Impasse de l'emilière;5353;342531.72;6615790.93;-1.6679675;46.5470191;2021-02-18;2020-07-27;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438120;85103_x007_05383;;Impasse de l'emilière;5383;342555;6615801.87;-1.6676726;46.5471298;2021-02-18;2020-07-27;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379594;85103_x008_00005;;Impasse des cormiers;5;346540.61;6615190.76;-1.61528;46.543745;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791111;85103_x111_00006;;Impasse des pyrus;6;346575.58;6615294.18;-1.6149032;46.544693;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791112;85103_x111_00008;;Impasse des pyrus;8;346590.75;6615286.07;-1.6146994;46.544628;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791113;85103_x111_00010;;Impasse des pyrus;10;346603.81;6615278.66;-1.6145237;46.5445683;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791114;85103_x111_00012;;Impasse des pyrus;12;346616.15;6615271.96;-1.6143577;46.5445145;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791115;85103_x111_00014;;Impasse des pyrus;14;346629.21;6615265.96;-1.6141831;46.5444675;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791122;85103_x111_00016;;Impasse des pyrus;16;346598.87;6615245.85;-1.614563;46.5442708;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791121;85103_x111_00018;;Impasse des pyrus;18;346591.11;6615236.33;-1.6146569;46.5441811;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791120;85103_x111_00020;;Impasse des pyrus;20;346597.1;6615219.75;-1.6145661;46.5440352;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791123;85103_x111_00022;;Impasse des pyrus;22;346608.74;6615214.81;-1.6144107;46.5439969;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791119;85103_x111_00024;;Impasse des pyrus;24;346624.27;6615220.45;-1.6142127;46.5440558;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791118;85103_x111_00026;;Impasse des pyrus;26;346632.38;6615232.09;-1.6141159;46.5441647;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791117;85103_x111_00028;;Impasse des pyrus;28;346638.73;6615240.91;-1.6140399;46.5442474;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00791116;85103_x111_00030;;Impasse des pyrus;30;346644.38;6615250.44;-1.6139736;46.5443359;2023-03-28;2023-03-28;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379785;85103_x009_00006;;Impasse du poneau;6;346475;6614688;-1.6157514;46.5391911;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379784;85103_x009_00007;;Impasse du poneau;7;346471.12;6614677.43;-1.6157939;46.5390941;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379783;85103_x009_00008;;Impasse du poneau;8;346488.74;6614671.18;-1.6155597;46.5390471;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379782;85103_x009_00009;;Impasse du poneau;9;346487.52;6614680.08;-1.6155822;46.5391265;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379786;85103_x009_00010;;Impasse du poneau;10;346487.17;6614689.61;-1.6155941;46.5392119;2021-02-18;2019-10-23;;;;;1
bis;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379897;85103_x010_00001_bis;;Impasse du stade;1;346514.26;6614908.94;-1.6154084;46.5411977;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379898;85103_x010_00001;;Impasse du stade;1;346558.26;6614882.22;-1.6148149;46.5409807;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379896;85103_x010_00003;;Impasse du stade;3;346579.42;6614913.8;-1.6145632;46.5412757;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380007;85103_x011_03543;;la belle eugenie;3543;349496.64;6615970.55;-1.577358;46.5523031;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;segment;Grosbreuil;;85103;;;NOM85_00037694;85103_x012_99999;;la belle henriette;99999;351266.53;6614799.63;-1.553423;46.5427005;2024-04-17;2019-10-23;;;;;0
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380017;85103_x015_03021;;la chevalerie;3021;344422;6613116.8;-1.6412902;46.5239846;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380019;85103_x015_03032;;la chevalerie;3032;344406.17;6613114.06;-1.6414942;46.5239516;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380022;85103_x015_03041;;la chevalerie;3041;344402.2;6613094.4;-1.6415309;46.5237728;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380026;85103_x015_03112;;la chevalerie;3112;344325.55;6613021.48;-1.6424731;46.5230767;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380016;85103_x015_03171;;la chevalerie;3171;344357.76;6612980.16;-1.642022;46.5227224;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380015;85103_x015_03193;;la chevalerie;3193;344355.53;6612991.42;-1.6420597;46.5228225;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00457217;85103_x015_03202;;la chevalerie;3202;344412.68;6612976.25;-1.6413038;46.5227163;2021-09-22;2021-08-18;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380030;85103_x015_03214;;la chevalerie;3214;344381.64;6612964.96;-1.6416994;46.5225984;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380033;85103_x015_03271;;la chevalerie;3271;344292.45;6612915.69;-1.6428232;46.5221084;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00459134;85103_x015_03273;;la chevalerie;3273;344416.22;6612951.2;-1.6412386;46.522493;2021-09-22;2021-09-22;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380023;85103_x015_03291;;la chevalerie;3291;344275.16;6612894.88;-1.6430323;46.5219121;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00422245;85103_x018_00003;;la florenciere;3;346764.32;6615264;-1.6124213;46.5445209;2021-02-18;2020-01-10;;;;;1
b;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380080;85103_x018_00009_b;;la florenciere;9;346766.16;6615290.69;-1.6124178;46.5447618;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380079;85103_x018_00009;;la florenciere;9;346757.5;6615285.7;-1.6125267;46.5447124;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380084;85103_x020_02171;;la fresinière;2171;344948.53;6613435.51;-1.6346772;46.5271278;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380088;85103_x020_02513;;la fresinière;2513;344915.23;6613344.72;-1.6350414;46.5262941;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;segment;Grosbreuil;;85103;;;NOM85_00037703;85103_x021_99999;;la gaborinière;99999;352871.66;6615042.96;-1.5325792;46.5458234;2024-04-17;2019-10-23;;;;;0
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380091;85103_x022_02203;;la gillerie;2203;346408.97;6616551.96;-1.6180332;46.5559115;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449824;85103_x024_00001;;la grande boutière;1;346950.44;6614577.32;-1.6094738;46.5384461;2021-03-15;2021-03-13;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449823;85103_x024_00002;;la grande boutière;2;346804.74;6614600.78;-1.6113896;46.5385804;2022-08-25;2021-03-13;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449825;85103_x024_00004;;la grande boutière;4;346744.42;6614601.49;-1.6121759;46.5385551;2022-08-26;2021-03-13;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449826;85103_x024_00006;;la grande boutière;6;346713.19;6614594.43;-1.6125773;46.5384752;2022-08-26;2021-03-13;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449830;85103_x024_00012;;la grande boutière;12;346588.66;6614605.72;-1.6142081;46.5385112;2022-08-26;2021-03-13;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00449829;85103_x024_00014;;la grande boutière;14;346563.79;6614608.89;-1.6145344;46.5385267;2022-08-26;2021-03-13;;;;;1
;Grosbreuil;segment;Grosbreuil;;85103;;;NOM85_00037707;85103_x025_99999;;la grande caraillère;99999;343266.37;6614192.03;-1.6570456;46.5329707;2024-04-17;2019-10-23;;;;;0
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380092;85103_x027_01890;;la martinière;1890;346701.5;6613317.9;-1.6117573;46.5269942;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380093;85103_x031_02980;;la petite foreterie;2980;349046.53;6615756.29;-1.5830608;46.550142;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00787798;85103_x032_01483;;la premaudière;1483;348385.3;6614732.63;-1.5909;46.5405945;2022-12-07;2022-12-01;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00787799;85103_x032_01493;;la premaudière;1493;348364.66;6614734.39;-1.5911702;46.5405995;2022-12-07;2022-12-01;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_02741377;85103_x032_01500;;la premaudière;1500;348358.35;6614744.83;-1.5912604;46.54069;2024-02-09;2024-02-09;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00787797;85103_x032_01503;;la premaudière;1503;348341.91;6614731.4;-1.5914643;46.5405607;2022-12-07;2022-12-01;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380099;85103_x032_01533;;la premaudière;1533;348278.54;6614705.98;-1.5922706;46.5402991;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398443;85103_x032_01563;;la premaudière;1563;348372.2;6614744.08;-1.5910793;46.5406906;2024-02-09;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00789870;85103_x033_01972;;la rainerie;1972;344990.34;6613619.04;-1.6342731;46.5287996;2023-02-22;2023-02-22;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380134;85103_x033_01984;;la rainerie;1984;344970.59;6613614.14;-1.6345265;46.5287451;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380130;85103_x033_02331;;la rainerie;2331;344950.01;6613541.81;-1.6347393;46.5280841;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379970;85103_x034_01352;;la redentiere;1352;347341.77;6613936.09;-1.6038885;46.5328875;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379969;85103_x035_01574;;la redentière;1574;347112.53;6614008.94;-1.6069297;46.533422;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380002;85103_x039_01850;;l'augustière;1850;344623.28;6614200.98;-1.6394995;46.5338367;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379999;85103_x039_01889;;l'augustière;1889;344545.53;6614113.29;-1.640445;46.5330073;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380005;85103_x039_01929;;l'augustière;1929;344541.15;6614086.24;-1.6404813;46.5327618;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379407;85103_x039_01939;;l'augustière;1939;344530.5;6614087.8;-1.6406212;46.5327702;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379402;85103_x039_01979;;l'augustière;1979;344543.06;6614128.11;-1.6404885;46.5331392;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379403;85103_x039_02040;;l'augustière;2040;344525.6;6614181.56;-1.6407569;46.5336105;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380000;85103_x039_02642;;l'augustière;2642;344086.46;6614566.24;-1.6467719;46.5368358;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380006;85103_x039_03093;;l'augustière;3093;343476.42;6614946.66;-1.6550106;46.5399321;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379412;85103_x039_03562;;l'augustière;3562;343462.33;6614930.34;-1.6551816;46.5397779;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379404;85103_x039_04112;;l'augustière;4112;343769.84;6615435.89;-1.6515642;46.5444852;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00379405;85103_x039_04132;;l'augustière;4132;343858.58;6615468.16;-1.6504329;46.5448224;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380065;85103_x043_03423;;l'emeriere;3423;350043.4;6614678.1;-1.5692581;46.5409698;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380075;85103_x043_03462;;l'emeriere;3462;350111.61;6614647.98;-1.5683468;46.5407346;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00799040;85103_x043_03482;;l'emeriere;3482;350132.17;6614657.68;-1.5680862;46.5408325;2024-01-26;2024-01-26;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00468872;85103_x043_03502;;l'emeriere;3502;350152.97;6614672.27;-1.5678262;46.5409745;2022-07-21;2022-07-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380046;85103_x043_03611;;l'emeriere;3611;350232.29;6614712.52;-1.5668233;46.5413776;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380072;85103_x043_03643;;l'emeriere;3643;350250.64;6614639.14;-1.5665289;46.5407275;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380051;85103_x043_03717;;l'emeriere;3717;350281.63;6614761.55;-1.5662175;46.541844;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380041;85103_x043_03722;;l'emeriere;3722;350290.04;6614814.58;-1.5661479;46.542325;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380067;85103_x043_03731;;l'emeriere;3731;350381.7;6614616.3;-1.5648043;46.5405904;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438256;85103_x046_04431;;les alouettes;4431;350177.29;6615408.57;-1.568065;46.547606;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438255;85103_x046_04451;;les alouettes;4451;350192.39;6615410.11;-1.5678694;46.5476277;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438254;85103_x046_04471;;les alouettes;4471;350215.49;6615424.75;-1.5675794;46.5477713;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438253;85103_x046_04481;;les alouettes;4481;350235.25;6615429.16;-1.5673253;46.5478213;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438252;85103_x046_04501;;les alouettes;4501;350290.99;6615465.85;-1.5666268;46.5481801;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00438251;85103_x046_04532;;les alouettes;4532;350280.94;6615451.74;-1.5667471;46.548048;2021-02-18;2020-07-31;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380008;85103_x047_02311;;les bitaudieres;2311;346622.2;6616571.9;-1.6152699;46.556203;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00380009;85103_x047_02322;;les bitaudieres;2322;346725.05;6616520.57;-1.6138906;46.5557957;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;segment;Grosbreuil;;85103;;;NOM85_00037734;85103_x052_99999;;les marchezieres;99999;344004.31;6616221.63;-1.6491486;46.5516725;2024-04-17;2019-10-23;;;;;0
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398355;85103_x053_00001;;Place de l'église;1;346350.45;6614737.07;-1.6174114;46.5395666;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398354;85103_x053_00003;;Place de l'église;3;346354.15;6614733.54;-1.6173604;46.5395369;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398356;85103_x053_00005;;Place de l'église;5;346363.5;6614735.83;-1.6172404;46.5395624;2021-08-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447608;85103_x054_00001;;Place des meuniers;1;346519.6;6614851.38;-1.6152949;46.5406831;2024-02-29;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447607;85103_x054_00002;;Place des meuniers;2;346525.07;6614851.2;-1.6152236;46.5406844;2024-02-29;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447606;85103_x054_00003;;Place des meuniers;3;346532.32;6614849.42;-1.6151278;46.5406722;2021-02-18;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447611;85103_x054_00004;;Place des meuniers;4;346516.09;6614842.36;-1.6153339;46.5406003;2021-02-18;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447610;85103_x054_00005;;Place des meuniers;5;346516.26;6614836.72;-1.6153272;46.5405496;2021-02-18;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00447609;85103_x054_00006;;Place des meuniers;6;346516.97;6614826.13;-1.61531;46.5404549;2021-02-18;2021-01-21;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_02741881;85103_x054_00007;;Place des meuniers;7;346525.09;6614866.57;-1.615235;46.5408226;2024-02-29;2024-02-29;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398341;85103_x055_00277;;Route de la blaire;277;346064.32;6614759.15;-1.6211555;46.5396145;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398347;85103_x055_00521;;Route de la blaire;521;345929.26;6614856.91;-1.6229895;46.5404221;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398342;85103_x055_00732;;Route de la blaire;732;345800.59;6614984.23;-1.624763;46.5414987;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398346;85103_x055_01523;;Route de la blaire;1523;345041.89;6615629.48;-1.6351406;46.5468986;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398349;85103_x055_01573;;Route de la blaire;1573;345011.42;6615705.25;-1.6355955;46.5475635;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398352;85103_x055_01574;;Route de la blaire;1574;345019.13;6615695.81;-1.6354878;46.5474827;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398339;85103_x055_01583;;Route de la blaire;1583;345014.95;6615717.6;-1.6355589;46.5476764;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398343;85103_x055_01614;;Route de la blaire;1614;345028.36;6615730.3;-1.635394;46.5477976;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398348;85103_x055_01722;;Route de la blaire;1722;344850.91;6615635.05;-1.6376329;46.5468477;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398344;85103_x055_01733;;Route de la blaire;1733;344841.98;6615565.62;-1.637696;46.5462189;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398345;85103_x055_01783;;Route de la blaire;1783;344798.94;6615519.23;-1.6382212;46.5457792;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398340;85103_x055_01853;;Route de la blaire;1853;344777.21;6615469;-1.6384658;46.5453162;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398337;85103_x055_02013;;Route de la blaire;2013;345090.15;6615744.8;-1.6346001;46.5479606;2021-02-18;2019-10-23;;;;;1
;Grosbreuil;entrée;Grosbreuil;;85103;;;BAL85_00398351;85103_x055_02243;;Route de la blaire;2243;344684.65;6615809.27;-1.6399326;46.5483259;2021-02-18;2019-10-23;;;;;1
