suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468926;72221_b056_00011;;Lieu Dit La Carreliere;11;503087.69;6733627.5;0.3753806;47.6735791;2022-05-05;2022-05-05;;;;72221000ZI0009;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468916;72221_b056_00009;;Lieu Dit La Carreliere;9;503110.48;6733612.62;0.3756908;47.673452;2022-05-05;2022-05-05;;;;72221000ZI0010;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468894;72221_b056_00007;;Lieu Dit La Carreliere;7;503135.68;6733611.96;0.3760267;47.6734536;2022-05-05;2022-05-05;;;;72221000ZI0011;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468834;72221_b056_00003;;Lieu Dit La Carreliere;3;503179.9;6733602.88;0.3766197;47.6733851;2022-05-05;2022-05-05;;;;72221000ZI0011;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468771;72221_b044_00001;;Lieu Dit Les Bordes;1;503194.6;6732422.33;0.3773379;47.6627695;2022-05-05;2022-05-05;;;;72221000ZK0029;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468854;72221_b056_00004;;Lieu Dit La Carreliere;4;503216.25;6733609.72;0.3771008;47.6734575;2022-05-05;2022-05-05;;;;72221000ZI0014;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468759;72221_b209_00001;;Lieu Dit La Grande Durandiere;1;503255.35;6733142;0.3778285;47.6692617;2022-05-05;2022-05-05;;;;72221000ZK0001;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468799;72221_x002_00002;;Lieu Dit La Petite Carreliere;2;503329.27;6733565.67;0.3786256;47.6730951;2022-05-05;2022-05-05;;;;72221000ZI0016;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468772;72221_b049_00001;;Lieu Dit Les Bournais;1;503373.47;6731235.96;0.3802442;47.6521504;2022-05-05;2022-05-05;;;;722210000C0045;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468939;72221_b153_00014;;Lieu Dit Les Cointelleries;14;503425.61;6731434.3;0.3808507;47.6539502;2022-05-05;2022-05-05;;;;72221000ZH0091;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468897;72221_b153_00007;;Lieu Dit Les Cointelleries;7;503450.25;6731356.84;0.381213;47.6532608;2022-05-05;2022-05-05;;;;722210000C0954;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468876;72221_b153_00005;;Lieu Dit Les Cointelleries;5;503481.18;6731370.73;0.3816187;47.6533949;2022-05-05;2022-05-05;;;;722210000C0953;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468930;72221_b153_00012;;Lieu Dit Les Cointelleries;12;503490.39;6731418.53;0.3817202;47.6538277;2022-05-05;2022-05-05;;;;72221000ZH0090;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468908;72221_b153_00008;;Lieu Dit Les Cointelleries;8;503495.26;6731544.2;0.3817295;47.6549597;2022-05-05;2022-05-05;;;;72221000ZH0087;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468922;72221_b153_00010;;Lieu Dit Les Cointelleries;10;503497.89;6731432.21;0.381814;47.653953;2022-05-05;2022-05-05;;;;72221000ZH0089;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468888;72221_b153_00006;;Lieu Dit Les Cointelleries;6;503507.81;6731452.96;0.3819369;47.6541426;2022-05-05;2022-05-05;;;;72221000ZH0088;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468811;72221_b027_00002;;Lieu Dit Les Bois;2;503541.32;6730829.91;0.3826581;47.6485477;2022-05-05;2022-05-05;;;;722210000C0055;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468907;72221_b027_00008;;Lieu Dit Les Bois;8;503541.89;6730941.27;0.3826166;47.6495496;2022-05-05;2022-05-05;;;;722210000C0061;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468887;72221_b027_00006;;Lieu Dit Les Bois;6;503561.81;6730889.32;0.3829047;47.6490882;2022-05-05;2022-05-05;;;;722210000C0058;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468861;72221_b027_00004;;Lieu Dit Les Bois;4;503568.7;6730849.76;0.3830139;47.6487344;2022-05-05;2022-05-05;;;;722210000C0055;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468841;72221_b153_00003;;Lieu Dit Les Cointelleries;3;503574.18;6731353.87;0.3828643;47.653271;2022-05-05;2022-05-05;;;;722210000C1076;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468862;72221_b153_00004;;Lieu Dit Les Cointelleries;4;503575.05;6731482.23;0.3828192;47.654426;2022-05-05;2022-05-05;;;;72221000ZH0086;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468813;72221_b153_00002;;Lieu Dit Les Cointelleries;2;503622.62;6731498.47;0.3834454;47.6545863;2022-05-05;2022-05-05;;;;72221000ZH0085;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468817;72221_b392_00002;;Lieu Dit Les Plaudieres;2;503707.54;6731029.63;0.3847829;47.6503939;2022-05-05;2022-05-05;;;;722210000C0041;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468802;72221_b470_00002;;Lieu Dit La Remangerie;2;503707.8;6733485.34;0.3837027;47.6724854;2022-05-05;2022-05-05;;;;72221000ZI0018;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468795;72221_b182_00002;;Lieu Dit La Feuillarderie;2;503765.3;6731527.88;0.3853321;47.6548934;2022-05-05;2022-05-05;;;;72221000ZH0066;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468857;72221_b182_00004;;Lieu Dit La Feuillarderie;4;503776.25;6731716.34;0.3853948;47.656592;2022-05-05;2022-05-05;;;;72221000ZH0059;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468758;72221_b182_00001;;Lieu Dit La Feuillarderie;1;503781.97;6731461.33;0.3855834;47.6542997;2022-05-05;2022-05-05;;;;722210000C0016;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468805;72221_b119_00002;;Lieu Dit Le Chataignier;2;503811.64;6730701.81;0.3863133;47.6474759;2022-05-05;2022-05-05;;;;722210000C0171;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468878;72221_b277_00005;;Lieu Dit L Ormeau Brule;5;503915.33;6732974.94;0.3866918;47.6679557;2022-05-05;2022-05-05;;;;72221000ZK0007;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468770;72221_b009_00001;;Lieu Dit Les Aulnays;1;503932.58;6731775.97;0.3874501;47.657175;2022-05-05;2022-05-05;;;;72221000ZH0120;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468807;72221_b320_00002;;Lieu Dit Le Petit Meteil;2;503933.83;6731455.12;0.3876081;47.654289;2022-05-05;2022-05-05;;;;722210000C1067;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468751;72221_b043_00001;;Lieu Dit La Boisardiere;1;503936.98;6730567.42;0.3880411;47.6463042;2022-05-05;2022-05-05;;;;722210000C0163;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468843;72221_b277_00003;;Lieu Dit L Ormeau Brule;3;503944.66;6732973.23;0.3870832;47.6679491;2022-05-05;2022-05-05;;;;72221000ZK0006;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468905;72221_b183_00008;;Lieu Dit La Fontaine Hallier;8;503967.95;6731526.74;0.3880308;47.6549435;2022-05-05;2022-05-05;;;;72221000ZH0065;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468756;72221_b125_00001;;Lieu Dit La Chevallerie;1;503969.72;6731369.43;0.3881237;47.6535288;2022-05-05;2022-05-05;;;;722210000C0424;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468839;72221_b320_00003;;Lieu Dit Le Petit Meteil;3;503974.31;6731446.96;0.3881507;47.6542277;2022-05-05;2022-05-05;;;;722210000C0950;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468768;72221_b320_00001;;Lieu Dit Le Petit Meteil;1;503977.43;6731482.05;0.3881767;47.6545443;2022-05-05;2022-05-05;;;;722210000C0951;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468884;72221_b054_00006;;Lieu Dit La Buchetterie;6;503981.76;6732781.71;0.3876617;47.6662372;2022-05-05;2022-05-05;;;;72221000ZK0009;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468810;72221_b009_00002;;Lieu Dit Les Aulnays;2;503988.51;6731782.33;0.388192;47.6572489;2022-05-05;2022-05-05;;;;72221000ZH0047;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468778;72221_b277_00001;;Lieu Dit L Ormeau Brule;1;503989.15;6732964.98;0.3876793;47.6678881;2022-05-05;2022-05-05;;;;72221000ZK0005;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468791;72221_b054_00002;;Lieu Dit La Buchetterie;2;503999.54;6732822.2;0.3878806;47.6666068;2022-05-05;2022-05-05;;;;72221000ZK0034;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468853;72221_b054_00004;;Lieu Dit La Buchetterie;4;504001.34;6732798.03;0.3879153;47.6663899;2022-05-05;2022-05-05;;;;72221000ZK0033;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468885;72221_b183_00006;;Lieu Dit La Fontaine Hallier;6;504024.98;6731541;0.3887839;47.6550887;2022-05-05;2022-05-05;;;;72221000ZH0044;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468858;72221_b183_00004;;Lieu Dit La Fontaine Hallier;4;504066.34;6731550.9;0.3893302;47.6551901;2022-05-05;2022-05-05;;;;72221000ZH0042;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468796;72221_b183_00002;;Lieu Dit La Fontaine Hallier;2;504097.83;6731555.98;0.3897472;47.6552452;2022-05-05;2022-05-05;;;;72221000ZH0041;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468797;72221_b233_00002;;Lieu Dit La Haute Folie;2;504146.76;6729988.17;0.3910887;47.6411557;2022-05-05;2022-05-05;;;;722210000C0264;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468790;72221_b050_00002;;Lieu Dit La Boutinerie;2;504179.18;6731567.54;0.3908253;47.6553734;2022-05-05;2022-05-05;;;;72221000ZH0037;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468752;72221_b050_00001;;Lieu Dit La Boutinerie;1;504193.05;6731710.87;0.3909469;47.6566669;2022-05-05;2022-05-05;;;;72221000ZH0036;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468757;72221_b152_00001;;Lieu Dit La Closiere;1;504218.74;6732761.73;0.3908264;47.666128;2022-05-05;2022-05-05;;;;72221000ZK0021;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468952;72221_0016_00023;;Route du Gue;23;504257.69;6731534.97;0.3918849;47.6551037;2022-05-05;2022-05-05;;;;722210000C0464;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468957;72221_0016_00032_b;;Route du Gue;32;504267.72;6731718.48;0.3919378;47.6567575;2022-05-05;2022-05-05;;;;72221000ZH0035;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468959;72221_0016_00034;;Route du Gue;34;504290.84;6731567.03;0.3923122;47.655402;2022-05-05;2022-05-05;;;;72221000ZH0030;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468950;72221_0016_00021;;Route du Gue;21;504292.34;6731526.08;0.3923502;47.655034;2022-05-05;2022-05-05;;;;722210000C0887;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468958;72221_0016_00032;;Route du Gue;32;504302.64;6731748.06;0.3923897;47.657034;2022-05-05;2022-05-05;;;;72221000ZH0035;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468948;72221_0016_00019;;Route du Gue;19;504308.08;6731523.38;0.392561;47.6550144;2022-05-05;2022-05-05;;;;722210000C0471;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468956;72221_0016_00030;;Route du Gue;30;504324.04;6731566.43;0.3927545;47.6554064;2022-05-05;2022-05-05;;;;72221000ZH0029;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468764;72221_b115_00001;;Lieu Dit Le Champ Mongault;1;504328.07;6733058.57;0.3921518;47.6688309;2022-05-05;2022-05-05;;;;72221000ZK0015;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468946;72221_0016_00017;;Route du Gue;17;504329.04;6731524.63;0.3928395;47.6550319;2022-05-05;2022-05-05;;;;722210000C0472;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468822;72221_0036_00002;;Lieu Dit Pn 137;2;504335.87;6733096.07;0.3922392;47.6691705;2022-05-05;2022-05-05;;;;72221000ZI0029;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468955;72221_0016_00028;;Route du Gue;28;504391.04;6731548.09;0.3936547;47.6552614;2022-05-05;2022-05-05;;;;722210000A0682;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468928;72221_0023_00011;;Rue  Jean De La Fontaine;11;504397.88;6731617.54;0.3937152;47.6558882;2022-05-05;2022-05-05;;;;722210000A1092;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468914;72221_0023_00009_b;;Rue  Jean De La Fontaine;9;504408.25;6731656.45;0.3938362;47.6562413;2022-05-05;2022-05-05;;;;722210000A1094;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468943;72221_0016_00015;;Route du Gue;15;504408.45;6731521.63;0.3938981;47.6550285;2022-05-05;2022-05-05;;;;722210000C0477;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468919;72221_0023_00009;;Rue  Jean De La Fontaine;9;504408.68;6731678.54;0.3938322;47.6564401;2022-05-05;2022-05-05;;;;722210000A1095;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468924;72221_0023_00010;;Rue  Jean De La Fontaine;10;504409.93;6731641.47;0.3938651;47.656107;2022-05-05;2022-05-05;;;;722210000A1093;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468937;72221_0023_00013;;Rue  Jean De La Fontaine;13;504413;6731595.24;0.3939263;47.655692;2022-05-05;2022-05-05;;;;722210000A1090;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468932;72221_0023_00012;;Rue  Jean De La Fontaine;12;504416.4;6731609.61;0.3939653;47.6558223;2022-05-05;2022-05-05;;;;722210000A1091;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468936;72221_0016_00013;;Route du Gue;13;504421.89;6731515.87;0.3940796;47.6549807;2022-05-05;2022-05-05;;;;722210000C0480;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468851;72221_0003_00004;;Impasse  Albert Camus;4;504428.83;6731450.62;0.3942007;47.6543957;2022-05-05;2022-05-05;;;;722210000C0880;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468872;72221_0003_00005;;Impasse  Albert Camus;5;504433.08;6731467.63;0.3942498;47.65455;2022-05-05;2022-05-05;;;;722210000C0488;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468912;72221_0023_00008;;Rue  Jean De La Fontaine;8;504436.13;6731670.35;0.3942013;47.6563746;2022-05-05;2022-05-05;;;;722210000A1096;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468855;72221_b124_00004;;Lieu Dit La Chenevotterie;4;504440.85;6729994.5;0.3950005;47.6413;2022-05-05;2022-05-05;;;;722210000C1078;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468787;72221_0003_00002;;Impasse  Albert Camus;2;504442.6;6731477.95;0.394372;47.6546457;2022-05-05;2022-05-05;;;;722210000C0486;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468927;72221_0016_00011;;Route du Gue;11;504444.26;6731509.61;0.3943802;47.654931;2022-05-05;2022-05-05;;;;722210000C0482;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468747;72221_0003_00001;;Impasse  Albert Camus;1;504444.64;6731497.23;0.3943907;47.6548197;2022-05-05;2022-05-05;;;;722210000C0483;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468831;72221_0003_00003;;Impasse  Albert Camus;3;504446.86;6731475.31;0.3944299;47.6546232;2022-05-05;2022-05-05;;;;722210000C0485;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468827;72221_0023_00002;;Rue  Jean De La Fontaine;2;504447.53;6731607.24;0.3943808;47.6558102;2022-05-05;2022-05-05;;;;722210000A1166;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468783;72221_0023_00001;;Rue  Jean De La Fontaine;1;504448.3;6731592.46;0.3943976;47.6556775;2022-05-05;2022-05-05;;;;722210000A1088;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468910;72221_0035_00008;;Route de la Piraudiere;8;504454.02;6731469.35;0.3945278;47.6545717;2022-05-05;2022-05-05;;;;722210000C0484;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468923;72221_0035_00010;;Route de la Piraudiere;10;504459.35;6731431.22;0.3946156;47.6542303;2022-05-05;2022-05-05;;;;722210000C0992;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468793;72221_b124_00002;;Lieu Dit La Chenevotterie;2;504463.84;6730026.89;0.3952923;47.6415982;2022-05-05;2022-05-05;;;;722210000C1037;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468954;72221_0016_00026;;Route du Gue;26;504465.32;6731526.8;0.394653;47.6550919;2022-05-05;2022-05-05;;;;722210000A0672;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468941;72221_0034_00014;;Rue  Pierre De Ronsard;14;504466.98;6733041.01;0.3940095;47.6687142;2022-05-05;2022-05-05;;;;722210000A0875;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468803;72221_b476_00002;;Lieu Dit La Ronciere;2;504467.62;6730442.61;0.39516;47.6453392;2022-05-05;2022-05-05;;;;722210000C0419;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468902;72221_0023_00007;;Rue  Jean De La Fontaine;7;504470.22;6731685.1;0.3946487;47.6565174;2022-05-05;2022-05-05;;;;722210000A1082;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468869;72221_0023_00004;;Rue  Jean De La Fontaine;4;504471.31;6731650.87;0.3946783;47.6562098;2022-05-05;2022-05-05;;;;722210000A1168;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468847;72221_0023_00003;;Rue  Jean De La Fontaine;3;504477.93;6731610.06;0.3947843;47.6558446;2022-05-05;2022-05-05;;;;722210000A1086;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468845;72221_0035_00003;;Route de la Piraudiere;3;504492.05;6731468.63;0.3950345;47.6545765;2022-05-05;2022-05-05;;;;722210000A1249;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468781;72221_0035_00001;;Route de la Piraudiere;1;504493.39;6731482.9;0.3950461;47.6547053;2022-05-05;2022-05-05;;;;722210000A1248;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468890;72221_0035_00006;;Route de la Piraudiere;6;504495.81;6731523.85;0.3950603;47.6550744;2022-05-05;2022-05-05;;;;722210000A1212;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468829;72221_0035_00003_b;;Route de la Piraudiere;3;504506.26;6731434.98;0.3952385;47.654278;2022-05-05;2022-05-05;;;;722210000A1284;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468867;72221_0035_00004;;Route de la Piraudiere;4;504506.95;6731594.37;0.3951776;47.6557121;2022-05-05;2022-05-05;;;;722210000A1147;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468918;72221_0016_00009;;Route du Gue;9;504508.34;6731506.93;0.3952346;47.6549259;2022-05-05;2022-05-05;;;;722210000A1247;1
B;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468785;72221_0035_00002_b;;Route de la Piraudiere;2;504516.84;6731640.22;0.3952892;47.6561275;2022-05-05;2022-05-05;;;;722210000A1272;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468825;72221_0035_00002;;Route de la Piraudiere;2;504520.46;6731677.87;0.3953208;47.6564673;2022-05-05;2022-05-05;;;;722210000A1273;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468953;72221_0016_00024;;Route du Gue;24;504526.49;6731534.67;0.395464;47.6551808;2022-05-05;2022-05-05;;;;722210000A0749;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468880;72221_0035_00005;;Route de la Piraudiere;5;504526.93;6731405.22;0.3955268;47.6540164;2022-05-05;2022-05-05;;;;722210000A1255;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468901;72221_0016_00007;;Route du Gue;7;504531.72;6731512.57;0.3955434;47.6549836;2022-05-05;2022-05-05;;;;722210000A1236;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468944;72221_0034_00015;;Rue  Pierre De Ronsard;15;504533.59;6732985.08;0.3949212;47.6682308;2022-05-05;2022-05-05;;;;722210000A1287;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468938;72221_0034_00013;;Rue  Pierre De Ronsard;13;504536.74;6733027.81;0.3949444;47.6686161;2022-05-05;2022-05-05;;;;722210000A1288;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468951;72221_0016_00022;;Route du Gue;22;504538.7;6731533.93;0.3956269;47.6551778;2022-05-05;2022-05-05;;;;722210000A0748;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468904;72221_0022_00008;;Esplanade  Jean Baptiste Bourgoin;8;504538.92;6733094.02;0.3949443;47.6692124;2022-05-05;2022-05-05;;;;722210000A1290;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468929;72221_0034_00011;;Rue  Pierre De Ronsard;11;504542.73;6733006.34;0.3950336;47.6684248;2022-05-05;2022-05-05;;;;722210000A1286;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468812;72221_b120_00002;;Lieu Dit Les Chateaux;2;504543.72;6731183.93;0.3958475;47.6520307;2022-05-05;2022-05-05;;;;722210000C0924;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468889;72221_0009_00006;;Route de la Bourdaserie;6;504547.6;6731420.94;0.3957951;47.654164;2022-05-05;2022-05-05;;;;722210000A1243;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468824;72221_0009_00002;;Route de la Bourdaserie;2;504553.56;6731505.93;0.3958371;47.6549303;2022-05-05;2022-05-05;;;;722210000A1237;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468933;72221_0034_00012;;Rue  Pierre De Ronsard;12;504556.9;6733063.46;0.3951972;47.6689428;2022-05-05;2022-05-05;;;;722210000A0020;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468879;72221_0009_00005;;Route de la Bourdaserie;5;504557.25;6731436.05;0.3959169;47.6543028;2022-05-05;2022-05-05;;;;722210000A1240;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468866;72221_0009_00004;;Route de la Bourdaserie;4;504557.98;6731485.76;0.3959048;47.6547502;2022-05-05;2022-05-05;;;;722210000A1238;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468883;72221_0022_00006;;Esplanade  Jean Baptiste Bourgoin;6;504562.18;6733128.65;0.3952389;47.6695308;2022-05-05;2022-05-05;;;;722210000A0024;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468900;72221_0009_00007;;Route de la Bourdaserie;7;504565.24;6731406.64;0.3960362;47.6540406;2022-05-05;2022-05-05;;;;722210000A1245;1
;Nogent-sur-Loir;bâtiment;Région des Pays de la Loire;;72221;;;BALPDLP000468881;72221_0016_00005;;Route du Gue;5;504565.59;6731521.08;0.3959906;47.6550702;2022-05-05;2022-05-05;;;;722210000A1229;1
