suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467559;72278_b004_00001;;Lieu Dit L Angeberdiere;1;451117.47;6773592.55;-0.339102;48.0153506;2022-05-05;2022-05-05;;;;72278000ZX0018;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467651;72278_b568_00002;;Lieu Dit La Jouassiere;2;451163.36;6773631.99;-0.3385094;48.0157227;2022-05-05;2022-05-05;;;;72278000ZX0026;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467546;72278_b407_00001;;Lieu Dit La Fourmenterie;1;451399.3;6773538.48;-0.3352947;48.0149716;2022-05-05;2022-05-05;;;;72278000ZX0003;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467558;72278_b651_00001;;Lieu Dit La Moutelliere;1;451418.49;6776803.97;-0.3368879;48.0443386;2022-05-05;2022-05-05;;;;722780000A0566;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467733;72278_b957_00003;;Lieu Dit Le Tremblay;3;451527.6;6776220.43;-0.3350943;48.0391336;2022-05-05;2022-05-05;;;;722780000A0535;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467792;72278_b618_00005;;Lieu Dit La Maconnerie;5;451587.81;6775495.54;-0.3338766;48.0326391;2022-05-05;2022-05-05;;;;722780000A0243;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467661;72278_b890_00002;;Lieu Dit La Racinette;2;451592.77;6775862.83;-0.3340181;48.0359432;2022-05-05;2022-05-05;;;;722780000A0250;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467569;72278_b890_00001;;Lieu Dit La Racinette;1;451617.38;6775882.04;-0.333699;48.0361253;2022-05-05;2022-05-05;;;;722780000A0472;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467718;72278_b618_00003;;Lieu Dit La Maconnerie;3;451647.31;6775478.2;-0.3330692;48.0325058;2022-05-05;2022-05-05;;;;722780000A0242;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467691;72278_b975_00002;;Lieu Dit Les Veslueres;2;451670.67;6774084.89;-0.3319674;48.0199875;2022-05-05;2022-05-05;;;;72278000ZY0023;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467654;72278_b618_00002;;Lieu Dit La Maconnerie;2;451696.27;6775447.07;-0.3323952;48.0322445;2022-05-05;2022-05-05;;;;72278000ZD0001;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467587;72278_b371_00001;;Lieu Dit L Emerillionniere;1;451708.3;6773304.17;-0.3310215;48.0129823;2022-05-05;2022-05-05;;;;72278000ZX0007;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467556;72278_b618_00001;;Lieu Dit La Maconnerie;1;451736.2;6775495.7;-0.3318875;48.0326969;2022-05-05;2022-05-05;;;;722780000A0549;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467681;72278_b543_00002;;Lieu Dit Les Hallais;2;451764.22;6774959.85;-0.3312087;48.0278897;2022-05-05;2022-05-05;;;;72278000ZD0032;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467575;72278_b953_00001;;Lieu Dit La Touche Martineau;1;451795.18;6777113.08;-0.3320123;48.0472609;2022-05-05;2022-05-05;;;;722780000A0267;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467723;72278_b003_00003;;Lieu Dit L Asnerie;3;451844.61;6777387.66;-0.331505;48.0497484;2022-05-05;2022-05-05;;;;722780000A0260;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467573;72278_b003_00001;;Lieu Dit L Asnerie;1;451902.69;6777413.93;-0.330741;48.0500066;2022-05-05;2022-05-05;;;;722780000A0259;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467655;72278_b621_00002;;Lieu Dit La Maison Neuve;2;452011.27;6774212.09;-0.3274747;48.0212603;2022-05-05;2022-05-05;;;;72278000ZY0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467548;72278_b422_00001;;Lieu Dit La Gogeardiere;1;452037.92;6776061.23;-0.3281627;48.037896;2022-05-05;2022-05-05;;;;722780000A0222;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467694;72278_b645_00002;;Lieu Dit Montmartin;2;452128.11;6773019.55;-0.3252354;48.0105824;2022-05-05;2022-05-05;;;;72278000ZX0028;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467521;72278_x001_00001;;Lieu Dit A81;1;452196.37;6774465.57;-0.3251372;48.0236095;2022-05-05;2022-05-05;;;;72278000ZD0020;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467601;72278_b402_00001;;Lieu Dit Les Fosses;1;452542.72;6774781.83;-0.3206735;48.0265841;2022-05-05;2022-05-05;;;;72278000ZD0014;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467561;72278_b701_00001;;Lieu Dit La Perriere;1;452592.22;6776058.5;-0.3207301;48.0380814;2022-05-05;2022-05-05;;;;722780000A0204;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467550;72278_b538_00001;;Lieu Dit La Guetriere;1;452647.38;6773590;-0.318599;48.0159079;2022-05-05;2022-05-05;;;;72278000ZX0035;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467662;72278_b891_00002;;Lieu Dit La Ragainiere;2;452778.87;6772632.64;-0.3162978;48.0073499;2022-05-05;2022-05-05;;;;72278000ZW0070;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467537;72278_b337_00001;;Lieu Dit La Colverdiere;1;452935.18;6775761.64;-0.315965;48.035542;2022-05-05;2022-05-05;;;;722780000A0181;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467531;72278_b054_00001;;Lieu Dit La Bouche Dolliere;1;453020.78;6775978.6;-0.3149397;48.037525;2022-05-05;2022-05-05;;;;722780000A0468;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467533;72278_b066_00001;;Lieu Dit La Bouteluere;1;453202.71;6774140.06;-0.3114664;48.0210633;2022-05-05;2022-05-05;;;;72278000ZE0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467570;72278_b891_00001;;Lieu Dit La Ragainiere;1;453237.17;6773279.64;-0.3105209;48.0133402;2022-05-05;2022-05-05;;;;72278000ZW0096;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467612;72278_b910_00001;;Lieu Dit Les Sauvageres;1;453333.17;6775774.46;-0.3106369;48.0358075;2022-05-05;2022-05-05;;;;722780000A0497;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467617;72278_b644_00001;;Lieu Dit Montchenou;1;453507.81;6774398.18;-0.3075225;48.0234991;2022-05-05;2022-05-05;;;;72278000ZE0006;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467586;72278_b369_00001;;Lieu Dit L Egliniere;1;453695.58;6774863.68;-0.3052671;48.0277552;2022-05-05;2022-05-05;;;;72278000ZH0014;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467542;72278_b361_00001;;Lieu Dit La Croyere;1;453882.22;6774012.27;-0.3022879;48.0201703;2022-05-05;2022-05-05;;;;72278000ZE0029;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467609;72278_b703_00001;;Lieu Dit Les Perrieres;1;454149.44;6776863.74;-0.3003048;48.0459086;2022-05-05;2022-05-05;;;;722780000A0011;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467525;72278_b279_00001;;Lieu Dit Chatigne;1;454490.95;6773009.41;-0.2935688;48.0113822;2022-05-05;2022-05-05;;;;72278000ZV0049;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467768;72278_b682_00004;;Lieu Dit Le Parc;4;454503.14;6775351.44;-0.2947157;48.0324443;2022-05-05;2022-05-05;;;;722780000A0115;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467672;72278_b682_00002;;Lieu Dit Le Parc;2;454504.33;6775318.5;-0.2946813;48.0321486;2022-05-05;2022-05-05;;;;722780000A0115;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467619;72278_x006_00001;;Lieu Dit Nauralle;1;454690.09;6776702.56;-0.2929654;48.0446625;2022-05-05;2022-05-05;;;;722780000A0529;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467551;72278_b541_00001;;Lieu Dit La Guittiere;1;454710.6;6777405.04;-0.2930834;48.0509862;2022-05-05;2022-05-05;;;;722780000A0548;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467589;72278_b650_00001;;Lieu Dit Le Moulin De La Chaussee;1;454836.97;6774264.23;-0.2896331;48.0227943;2022-05-05;2022-05-05;;;;72278000ZK0017;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467524;72278_b071_00001;;Lieu Dit Bresteau;1;454840.99;6773319.92;-0.2890518;48.0143053;2022-05-05;2022-05-05;;;;72278000ZT0052;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467599;72278_b276_00001;;Lieu Dit Les Chartreux;1;454847.28;6774981.32;-0.2898956;48.0292456;2022-05-05;2022-05-05;;;;72278000ZI0006;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467557;72278_b632_00001;;Lieu Dit La Menagerie;1;454904.11;6777508.14;-0.2905461;48.0519857;2022-05-05;2022-05-05;;;;722780000B1020;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467734;72278_b987_00003;;Lieu Dit Tournebride;3;454923.56;6774943.67;-0.2888521;48.0289357;2022-05-05;2022-05-05;;;;72278000ZI0010;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467621;72278_b987_00001;;Lieu Dit Tournebride;1;454971.98;6774960.59;-0.2882125;48.0291059;2022-05-05;2022-05-05;;;;72278000ZI0006;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467588;72278_b640_00001;;Lieu Dit Le Minerai;1;454998.32;6777262.03;-0.2891452;48.0498082;2022-05-05;2022-05-05;;;;722780000B1123;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467572;72278_x004_00001;;Lieu Dit La Roseraie;1;454998.4;6777377.93;-0.2892089;48.0508503;2022-05-05;2022-05-05;;;;722780000B0925;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467887;72278_b276_00010;;Lieu Dit Les Chartreux;10;455023.82;6774956.07;-0.2875151;48.0290847;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467861;72278_b276_00008;;Lieu Dit Les Chartreux;8;455028.3;6774989.45;-0.2874737;48.0293865;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467824;72278_b276_00006;;Lieu Dit Les Chartreux;6;455030.79;6775003.25;-0.2874481;48.0295115;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467592;72278_b723_00001;;Lieu Dit Le Petit Minerai;1;455034.71;6777030.78;-0.288528;48.0477427;2022-05-05;2022-05-05;;;;722780000B0880;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467771;72278_b276_00004;;Lieu Dit Les Chartreux;4;455034.89;6775011.98;-0.287398;48.0295916;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467538;72278_b341_00001;;Lieu Dit La Cordeliere;1;455062.57;6774356.17;-0.2866608;48.0237054;2022-05-05;2022-05-05;;;;72278000ZI0011;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467678;72278_b276_00002;;Lieu Dit Les Chartreux;2;455072.35;6775039.89;-0.2869114;48.0298565;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467670;72278_b363_00002;;Lieu Dit Le Domaine;2;455082.84;6774885.98;-0.2866849;48.0284766;2022-05-05;2022-05-05;;;;72278000ZI0018;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467669;72278_b347_00002;;Lieu Dit Le Coudray;2;455127.32;6773030.57;-0.2850534;48.0118109;2022-05-05;2022-05-05;;;;72278000ZT0009;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467913;72278_b276_00012;;Lieu Dit Les Chartreux;12;455197.61;6774964.9;-0.2851905;48.0292292;2022-05-05;2022-05-05;;;;72278000ZI0027;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467526;72278_b401_00001;;Lieu Dit Foret Des Chartreux;1;455232.55;6775753.62;-0.2851623;48.0363338;2022-05-05;2022-05-05;;;;722780000A0087;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467522;72278_b032_00001;;Lieu Dit Beausoleil;1;455236.49;6777335.38;-0.2859924;48.0505569;2022-05-05;2022-05-05;;;;722780000B0079;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467675;72278_b017_00002;;Lieu Dit Les Baillees;2;455253.13;6777479.43;-0.2858497;48.0518583;2022-05-05;2022-05-05;;;;722780000B0007;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467595;72278_b017_00001;;Lieu Dit Les Baillees;1;455280.42;6777599.48;-0.2855508;48.0529479;2022-05-05;2022-05-05;;;;722780000B0010;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467582;72278_b278_00001;;Lieu Dit Le Chatelier;1;455612.32;6776683.95;-0.2805895;48.0448405;2022-05-05;2022-05-05;;;;722780000B0052;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467535;72278_b089_00001;;Lieu Dit La Cailletterie;1;455639.31;6773703.76;-0.2785675;48.0180552;2022-05-05;2022-05-05;;;;72278000ZL0036;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467789;72278_b409_00005;;Lieu Dit La Futaie;5;455694.16;6775896.37;-0.2790534;48.0377898;2022-05-05;2022-05-05;;;;722780000B1107;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467715;72278_b409_00003;;Lieu Dit La Futaie;3;455701.01;6775883.35;-0.2789543;48.0376753;2022-05-05;2022-05-05;;;;72278000AC0168;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467547;72278_b409_00001;;Lieu Dit La Futaie;1;455739.87;6775844.56;-0.2784117;48.0373411;2022-05-05;2022-05-05;;;;72278000AC0251;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467755;72278_b040_00004;;Lieu Dit Beurre Loup;4;455747.22;6775922;-0.2783563;48.0380401;2022-05-05;2022-05-05;;;;722780000B0087;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467677;72278_b092_00002;;Lieu Dit Les Cassieres;2;455792.06;6775908.77;-0.2777478;48.0379379;2022-05-05;2022-05-05;;;;722780000B1108;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467598;72278_b092_00001;;Lieu Dit Les Cassieres;1;455797.2;6775883.29;-0.2776647;48.0377107;2022-05-05;2022-05-05;;;;72278000AC0332;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467613;72278_b972_00001;;Lieu Dit Le Verger Rd 357;1;455803.45;6775014.76;-0.2770974;48.029904;2022-05-05;2022-05-05;;;;722780000A0096;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467638;72278_b040_00002;;Lieu Dit Beurre Loup;2;455825.96;6775780.94;-0.2772222;48.0368012;2022-05-05;2022-05-05;;;;72278000AC0254;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467523;72278_b040_00001;;Lieu Dit Beurre Loup;1;455842.81;6775800.46;-0.2770071;48.036983;2022-05-05;2022-05-05;;;;72278000AC0334;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467770;72278_b092_00004;;Lieu Dit Les Cassieres;4;455850.53;6775936.29;-0.2769793;48.0382072;2022-05-05;2022-05-05;;;;722780000B0096;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467728;72278_b092_00003;;Lieu Dit Les Cassieres;3;455881.61;6775896.29;-0.2765403;48.0378591;2022-05-05;2022-05-05;;;;72278000AC0253;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467823;72278_b092_00006;;Lieu Dit Les Cassieres;6;455892.69;6775914.31;-0.2764018;48.0380253;2022-05-05;2022-05-05;;;;722780000B1109;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468043;72278_0260_00068;;Avenue de la Liberation;68;455898.23;6775015.36;-0.2758273;48.0299447;2022-05-05;2022-05-05;;;;722780000A0572;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467532;72278_b055_00001;;Lieu Dit La Boudellerie;1;455922.48;6775693.42;-0.2758795;48.0360504;2022-05-05;2022-05-05;;;;72278000AC0024;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467985;72278_0020_00021;;Rue de Bellevue;21;455928.08;6774612.89;-0.2752032;48.0263372;2022-05-05;2022-05-05;;;;72278000AB0427;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467860;72278_b092_00008;;Lieu Dit Les Cassieres;8;455935.8;6775918.27;-0.275826;48.038077;2022-05-05;2022-05-05;;;;722780000B1110;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467974;72278_0020_00019;;Rue de Bellevue;19;455939.86;6774624.41;-0.2750517;48.0264452;2022-05-05;2022-05-05;;;;72278000AB0426;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467796;72278_b092_00005;;Lieu Dit Les Cassieres;5;455942.28;6775893.37;-0.2757253;48.0378555;2022-05-05;2022-05-05;;;;72278000AC0020;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467560;72278_b653_00001;;Lieu Dit La Noe;1;455942.95;6774296.68;-0.274828;48.0234996;2022-05-05;2022-05-05;;;;72278000ZL0043;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468042;72278_0260_00066;;Avenue de la Liberation;66;455949.35;6775011.85;-0.2751401;48.0299323;2022-05-05;2022-05-05;;;;72278000AB0639;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467945;72278_0020_00015;;Rue de Bellevue;15;455950.4;6774630.53;-0.2749139;48.0265041;2022-05-05;2022-05-05;;;;72278000AB0425;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467639;72278_b680_00002;;Lieu Dit Chemin Du Palis;2;455956.82;6775609.6;-0.2753725;48.0353095;2022-05-05;2022-05-05;;;;72278000AC0255;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467892;72278_0120_00010;;Rue des Chartreux;10;455961.65;6774693.09;-0.2747979;48.0270708;2022-05-05;2022-05-05;;;;72278000AB0290;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467886;72278_b092_00010;;Lieu Dit Les Cassieres;10;455977.16;6775920.82;-0.275273;48.0381153;2022-05-05;2022-05-05;;;;722780000B1111;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467799;72278_0140_00005;;Passage des Cloutiers;5;455986.16;6774713.06;-0.2744805;48.0272595;2022-05-05;2022-05-05;;;;72278000AB0303;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467991;72278_0120_00022;;Rue des Chartreux;22;455991.39;6774859.61;-0.2744919;48.0285791;2022-05-05;2022-05-05;;;;72278000AB0377;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468040;72278_0260_00062;;Avenue de la Liberation;62;455992.63;6774960.49;-0.2745314;48.0294866;2022-05-05;2022-05-05;;;;72278000AB0421;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467875;72278_0140_00009;;Passage des Cloutiers;9;455993.47;6774722.36;-0.2743877;48.0273459;2022-05-05;2022-05-05;;;;72278000AB0306;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467623;72278_0140_00001;;Passage des Cloutiers;1;455993.63;6774692.35;-0.2743688;48.0270761;2022-05-05;2022-05-05;;;;72278000AB0298;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467967;72278_0020_00018;;Rue de Bellevue;18;455993.96;6774679.85;-0.2743574;48.0269638;2022-05-05;2022-05-05;;;;72278000AB0282;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467953;72278_0120_00016;;Rue des Chartreux;16;455995.31;6774778.9;-0.2743944;48.0278549;2022-05-05;2022-05-05;;;;72278000AB0335;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467839;72278_0140_00007;;Passage des Cloutiers;7;455995.9;6774712.23;-0.2743494;48.0272557;2022-05-05;2022-05-05;;;;72278000AB0302;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467900;72278_0140_00011;;Passage des Cloutiers;11;455996.38;6774728.97;-0.2743523;48.0274064;2022-05-05;2022-05-05;;;;72278000AB0307;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467735;72278_0140_00003;;Passage des Cloutiers;3;455998.49;6774699.22;-0.2743075;48.0271397;2022-05-05;2022-05-05;;;;72278000AB0299;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467999;72278_0120_00024;;Rue des Chartreux;24;456004.42;6774878.75;-0.2743279;48.0287561;2022-05-05;2022-05-05;;;;72278000AB0378;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467878;72278_0020_00009;;Rue de Bellevue;9;456004.55;6774658.44;-0.2742036;48.0267753;2022-05-05;2022-05-05;;;;72278000AB0279;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467843;72278_0020_00007;;Rue de Bellevue;7;456010.91;6774673.62;-0.2741268;48.0269141;2022-05-05;2022-05-05;;;;72278000AB0281;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467696;72278_0140_00002;;Passage des Cloutiers;2;456011.37;6774700.02;-0.2741353;48.0271517;2022-05-05;2022-05-05;;;;72278000AB0309;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467594;72278_b868_00001;;Lieu Dit Le Pre Neuf;1;456013.13;6775463.91;-0.2745366;48.0340206;2022-05-05;2022-05-05;;;;72278000AC0336;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467711;72278_0039_00003;;Impasse du Bois Joli;3;456016.05;6775218.7;-0.274361;48.031817;2022-05-05;2022-05-05;;;;722780000A0505;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467627;72278_x007_00001;;Place des Anciens Combattants;1;456016.06;6774894.21;-0.2741804;48.0288994;2022-05-05;2022-05-05;;;;72278000AB0379;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468039;72278_0260_00060;;Avenue de la Liberation;60;456016.72;6774970.54;-0.274214;48.029586;2022-05-05;2022-05-05;;;;72278000AB0422;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467934;72278_0020_00014;;Rue de Bellevue;14;456018.43;6774713.4;-0.2740481;48.0272746;2022-05-05;2022-05-05;;;;72278000AB0311;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467825;72278_0140_00006;;Passage des Cloutiers;6;456024.3;6774721.95;-0.2739742;48.0273537;2022-05-05;2022-05-05;;;;72278000AB0312;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467520;72278_0039_00001;;Impasse du Bois Joli;1;456026.63;6775188.01;-0.2742021;48.031545;2022-05-05;2022-05-05;;;;722780000A0504;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000467915;72278_0020_00012;;Rue de Bellevue;12;456026.88;6774714.23;-0.2739353;48.0272852;2022-05-05;2022-05-05;;;;72278000AB0313;1
;Saint-Denis-d'Orques;bâtiment;Région des Pays de la Loire;;72278;;;BALPDLP000468038;72278_0260_00058;;Avenue de la Liberation;58;456032.36;6774953.04;-0.2739947;48.0294345;2022-05-05;2022-05-05;;;;72278000AB0638;1
