suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Orbrie;segment;L'Orbrie;;85167;;;NOM85_00043890;85167_x001_99999;;Allée Buissonnière;99999;409707.9;6605561.72;-0.7858674;46.48741;2024-07-12;2022-06-10;;;;;0
;L'Orbrie;segment;L'Orbrie;;85167;;;NOM85_00043891;85167_x002_99999;;Allée des Vendanges;99999;409692.25;6606192.98;-0.7864543;46.4930756;2024-07-12;2022-06-10;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353166;85167_x005_00002;;Chemin de la noue;2;409711.55;6605658.18;-0.7858678;46.4882751;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467652;85167_x005_00007;;Chemin de la noue;7;409706.86;6605643.65;-0.7859198;46.4881423;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467653;85167_x005_00014;;Chemin de la noue;14;409665.4;6605635.15;-0.7864543;46.488048;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467275;85167_x005_00056;;Chemin de la noue;56;409486.66;6605565.3;-0.7887383;46.4873426;2022-05-30;2022-05-30;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353175;85167_x005_00085;;Chemin de la noue;85;409397.32;6605623.17;-0.7899378;46.4878245;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353172;85167_x005_00091;;Chemin de la noue;91;409387.63;6605628.42;-0.7900672;46.4878675;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353169;85167_x005_00097;;Chemin de la noue;97;409349.03;6605644.55;-0.79058;46.4879959;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353165;85167_x005_00106;;Chemin de la noue;106;409294.41;6605659.25;-0.7913003;46.4881045;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353171;85167_x005_00107;;Chemin de la noue;107;409294.43;6605646.08;-0.7912919;46.4879861;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353174;85167_x005_00116;;Chemin de la noue;116;409263.54;6605610.06;-0.7916715;46.4876488;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353167;85167_x005_00121;;Chemin de la noue;121;409231.6;6605616.97;-0.7920919;46.4876971;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353168;85167_x005_00125;;Chemin de la noue;125;409197.16;6605596.67;-0.7925276;46.4874997;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353173;85167_x005_00128;;Chemin de la noue;128;409201.92;6605613.64;-0.7924762;46.4876544;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353170;85167_x005_00132;;Chemin de la noue;132;409190.3;6605595.63;-0.7926163;46.4874873;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353182;85167_x006_00001;;Chemin de la pierrière;1;410076.94;6605793.97;-0.7811945;46.489654;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353184;85167_x006_00011;;Chemin de la pierrière;11;410089.86;6605787.79;-0.7810224;46.489604;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353183;85167_x006_00017;;Chemin de la pierrière;17;410144.66;6605808.77;-0.7803219;46.4898163;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353436;85167_x007_00006;;Chemin des gachets;6;409061.06;6606168.16;-0.7946577;46.4925809;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353438;85167_x007_00013;;Chemin des gachets;13;409022.32;6606172.58;-0.7951649;46.4926039;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353437;85167_x007_00017;;Chemin des gachets;17;409002.85;6606176.31;-0.7954208;46.492629;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00357691;85167_x008_00011;;Chemin des ouchettes;11;410093.23;6605514.5;-0.780808;46.4871475;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353332;85167_x009_00006;;Chemin du baudry;6;409439.4;6605977.56;-0.7896115;46.4910301;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353333;85167_x009_00012;;Chemin du baudry;12;409426.48;6605956.07;-0.7897663;46.4908313;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353334;85167_x009_00069;;Chemin du baudry;69;409323.2;6605696.09;-0.7909485;46.4884484;2022-06-10;2019-09-16;;;;;1
bis;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353382;85167_x010_00002_bis;;Chemin du clos;2;409787;6605751;-0.7849433;46.4891425;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353383;85167_x010_00002;;Chemin du clos;2;409772.29;6605741.26;-0.7851288;46.4890486;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353380;85167_x010_00003;;Chemin du clos;3;409771.12;6605749.94;-0.7851494;46.4891261;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353384;85167_x010_00018;;Chemin du clos;18;409846.2;6605752.5;-0.7841734;46.4891815;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353381;85167_x010_00034;;Chemin du clos;34;409898.2;6605797.6;-0.7835244;46.4896096;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353419;85167_x011_00005;;Chemin du fief aux prêtres;5;409394.28;6606187.62;-0.7903304;46.4928999;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353417;85167_x011_00006;;Chemin du fief aux prêtres;6;409387.8;6606203.7;-0.7904249;46.4930418;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353423;85167_x011_00010;;Chemin du fief aux prêtres;10;409379.66;6606209.35;-0.7905344;46.493089;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353425;85167_x011_00011;;Chemin du fief aux prêtres;11;409370.91;6606209.36;-0.7906483;46.4930854;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353420;85167_x011_00017;;Chemin du fief aux prêtres;17;409355.95;6606229.84;-0.790856;46.4932632;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353422;85167_x011_00018;;Chemin du fief aux prêtres;18;409351.68;6606246.5;-0.790922;46.4934111;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467610;85167_x011_00021;;Chemin du fief aux prêtres;21;409337.65;6606248.21;-0.7911058;46.4934205;2022-06-09;2022-06-09;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353424;85167_x011_00025;;Chemin du fief aux prêtres;25;409332.24;6606267.45;-0.7911884;46.4935912;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353421;85167_x011_00031;;Chemin du fief aux prêtres;31;409301.12;6606294.75;-0.7916107;46.4938232;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353418;85167_x011_00035;;Chemin du fief aux prêtres;35;409284.2;6606314.2;-0.7918432;46.4939909;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353508;85167_x012_00002;;Chemin du rouget;2;409152.48;6606121.87;-0.7934382;46.4922041;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353095;85167_x013_00001;;Cour de bone;1;409931.86;6605355.02;-0.7828098;46.4856435;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353092;85167_x013_00003;;Cour de bone;3;409936.67;6605349.71;-0.7827438;46.4855978;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353094;85167_x013_00005;;Cour de bone;5;409940.24;6605343.09;-0.7826932;46.4855398;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353090;85167_x013_00007;;Cour de bone;7;409943.64;6605340.35;-0.7826472;46.4855166;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353091;85167_x013_00009;;Cour de bone;9;409948.84;6605338.07;-0.7825781;46.4854983;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353089;85167_x013_00011;;Cour de bone;11;409954.11;6605333.32;-0.7825065;46.4854579;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353093;85167_x013_00013;;Cour de bone;13;409950.5;6605330.8;-0.7825519;46.4854337;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467643;85167_x014_00001;;Impasse de la Bobinière;1;409690.46;6606128.6;-0.7864365;46.492497;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467642;85167_x014_00002;;Impasse de la Bobinière;2;409698.81;6606143.66;-0.7863371;46.4926361;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467644;85167_x014_00003;;Impasse de la Bobinière;3;409675.69;6606137.84;-0.7866345;46.4925738;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467641;85167_x014_00004;;Impasse de la Bobinière;4;409683.75;6606152.76;-0.786539;46.4927114;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353456;85167_x015_00011;;Impasse des grands champs;11;410144.27;6605522.7;-0.7801486;46.4872432;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353454;85167_x015_00012;;Impasse des grands champs;12;410150.41;6605534.56;-0.780076;46.4873525;2022-06-02;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353455;85167_x015_00014;;Impasse des grands champs;14;410132.94;6605547.65;-0.7803116;46.4874627;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353453;85167_x015_00016;;Impasse des grands champs;16;410129.04;6605538.16;-0.7803564;46.4873756;2022-06-02;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467645;85167_x016_00001;;Impasse des Vignes;1;409627.68;6606065.67;-0.7872147;46.4919039;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467647;85167_x016_00002;;Impasse des Vignes;2;409647.51;6606068.95;-0.7869585;46.491942;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467646;85167_x016_00003;;Impasse des Vignes;3;409654.07;6606079.83;-0.7868798;46.4920427;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00467648;85167_x016_00004;;Impasse des Vignes;4;409639.75;6606091.17;-0.7870734;46.4921385;2022-06-10;2022-06-10;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353358;85167_x017_00002;;Impasse du beauvoir;2;409666.53;6605905.79;-0.7866088;46.4904827;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353359;85167_x017_00003;;Impasse du beauvoir;3;409663.45;6605899.7;-0.7866451;46.4904266;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353360;85167_x017_00004;;Impasse du beauvoir;4;409657.76;6605909.74;-0.7867255;46.4905145;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353357;85167_x017_00006;;Impasse du beauvoir;6;409657.05;6605913.15;-0.7867369;46.4905448;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353364;85167_x018_00003;;Impasse du bourg chapon;3;409932;6605699.6;-0.783023;46.4887427;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353362;85167_x018_00007;;Impasse du bourg chapon;7;409962.42;6605684.95;-0.7826178;46.4886241;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353363;85167_x018_00009;;Impasse du bourg chapon;9;409971.06;6605666.28;-0.7824936;46.4884599;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353361;85167_x018_00011;;Impasse du bourg chapon;11;409981.3;6605674.89;-0.7823657;46.4885417;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353372;85167_x019_00004;;Impasse du centre;4;409780.59;6605680.87;-0.784983;46.4885089;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353373;85167_x019_00005;;Impasse du centre;5;409779.04;6605686.72;-0.7850068;46.4885609;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353480;85167_x020_00003;;Impasse du ranquinet;3;410090.5;6605248.5;-0.7806776;46.4847538;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353478;85167_x020_00004;;Impasse du ranquinet;4;410091.1;6605243.3;-0.7806665;46.4847073;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353479;85167_x020_00007;;Impasse du ranquinet;7;410098.3;6605240.4;-0.780571;46.4846843;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353503;85167_x021_00004;;Impasse saint-vincent;4;409877.67;6605634.83;-0.78369;46.4881367;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353505;85167_x021_00006;;Impasse saint-vincent;6;409886.95;6605627.59;-0.7835647;46.4880756;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353501;85167_x021_00007;;Impasse saint-vincent;7;409893.53;6605645.48;-0.7834902;46.4882394;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353500;85167_x021_00008;;Impasse saint-vincent;8;409894.05;6605624.25;-0.7834702;46.4880486;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353498;85167_x021_00012;;Impasse saint-vincent;12;409912.38;6605616.84;-0.7832269;46.4879899;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353502;85167_x021_00014;;Impasse saint-vincent;14;409928.37;6605617.22;-0.7830189;46.4880002;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353088;85167_x030_00001;;puy chabot;1;410254.64;6606741.57;-0.7794716;46.4982535;2024-01-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00798467;85167_x030_00002;;puy chabot;2;410266.42;6606748.31;-0.7793223;46.4983191;2024-01-08;2024-01-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00798464;85167_x031_00001;;puyrocher;1;409363.7;6606746.37;-0.7910783;46.4979122;2024-01-08;2024-01-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00798465;85167_x031_00002;;puyrocher;2;409275.42;6606850.46;-0.7922932;46.4988102;2024-01-08;2024-01-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00798466;85167_x031_00003;;puyrocher;3;409255.51;6606847.77;-0.7925508;46.4987775;2024-01-08;2024-01-08;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423209;85167_x032_00001;;Résidence la pavée;1;409635.28;6605822.04;-0.7869634;46.4897159;2020-01-16;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423210;85167_x032_00002;;Résidence la pavée;2;409638.86;6605819.2;-0.786915;46.489692;2020-01-16;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423211;85167_x032_00003;;Résidence la pavée;3;409641.62;6605816.44;-0.7868774;46.4896684;2020-01-16;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00423212;85167_x032_00004;;Résidence la pavée;4;409648.85;6605809.81;-0.786779;46.4896118;2020-01-16;2020-01-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353113;85167_x033_00007;;Route de balingue;7;410705.04;6605370.28;-0.7727514;46.4861136;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353112;85167_x033_00011;;Route de balingue;11;410708.98;6605379.27;-0.7727058;46.4861962;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353224;85167_x034_00002;;Route de merite;2;410670.5;6605310.2;-0.7731638;46.4855584;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353225;85167_x034_00038;;Route de merite;38;410555.11;6605199.01;-0.774597;46.4845088;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353216;85167_x034_00040;;Route de merite;40;410535.41;6605217.96;-0.7748654;46.4846707;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353214;85167_x034_00068;;Route de merite;68;410462.28;6605075.26;-0.7757287;46.4833558;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353229;85167_x034_00080;;Route de merite;80;410415.22;6605042.39;-0.776321;46.4830399;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353222;85167_x034_00088;;Route de merite;88;410385.6;6605019.7;-0.7766925;46.482823;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353232;85167_x034_00090;;Route de merite;90;410379.3;6605014.18;-0.7767712;46.4827707;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353226;85167_x034_00136;;Route de merite;136;410288.2;6604917.4;-0.7778969;46.481861;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353221;85167_x034_00138;;Route de merite;138;410282.9;6604888.2;-0.7779477;46.481596;2019-09-16;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353218;85167_x034_00140;;Route de merite;140;410257.22;6604867.62;-0.7782693;46.4813999;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353235;85167_x034_00146;;Route de merite;146;410217.24;6604779.22;-0.7787347;46.4805876;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353215;85167_x034_00154;;Route de merite;154;410201.87;6604746.59;-0.7789144;46.4802874;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353233;85167_x034_00160;;Route de merite;160;410188.36;6604716.49;-0.7790716;46.4800109;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353236;85167_x034_00166;;Route de merite;166;410175.56;6604689.8;-0.7792216;46.4797654;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353231;85167_x034_00176;;Route de merite;176;410152.99;6604643.65;-0.7794866;46.4793405;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353220;85167_x034_00180;;Route de merite;180;410143.5;6604623.7;-0.7795978;46.479157;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353217;85167_x034_00188;;Route de merite;188;410129.46;6604593.68;-0.7797618;46.478881;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353234;85167_x034_00192;;Route de merite;192;410119.88;6604573.32;-0.7798739;46.4786937;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353223;85167_x034_00196;;Route de merite;196;410109.9;6604552.13;-0.7799906;46.4784989;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353213;85167_x034_00200;;Route de merite;200;410102.28;6604535.91;-0.7800797;46.4783496;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353230;85167_x034_00204;;Route de merite;204;410089.31;6604507.56;-0.7802309;46.4780891;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353212;85167_x034_00220;;Route de merite;220;409994.95;6604414;-0.7814009;46.4772069;2022-05-30;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353228;85167_x034_00238;;Route de merite;238;409971.29;6604400.73;-0.7817008;46.4770773;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353227;85167_x034_00244;;Route de merite;244;409952;6604384.24;-0.7819416;46.4769208;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353219;85167_x034_00260;;Route de merite;260;409887.33;6604317.49;-0.7827419;46.4762925;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353237;85167_x035_00014;;Route de pilorge;14;409790.44;6605368.31;-0.7846595;46.485702;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353243;85167_x036_00012;;Route de pissotte;12;409330.78;6606089.46;-0.7910959;46.4919897;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353239;85167_x036_00014;;Route de pissotte;14;409314.36;6606097.03;-0.7913145;46.4920506;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353247;85167_x036_00024;;Route de pissotte;24;409269.02;6606119.29;-0.7919189;46.4922313;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353248;85167_x036_00032;;Route de pissotte;32;409235.41;6606135.66;-0.7923668;46.492364;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353246;85167_x036_00036;;Route de pissotte;36;409208.94;6606140.37;-0.7927145;46.4923949;2022-06-08;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353240;85167_x036_00040;;Route de pissotte;40;409191.06;6606143.32;-0.7929493;46.4924137;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353245;85167_x036_00042;;Route de pissotte;42;409185.44;6606144.3;-0.793023;46.4924201;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353242;85167_x036_00059;;Route de pissotte;59;409087.77;6606152.03;-0.7942998;46.4924473;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353241;85167_x036_00091;;Route de pissotte;91;408995.68;6606280.7;-0.7955796;46.4935648;2022-06-08;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353244;85167_x036_00118;;Route de pissotte;118;408937.55;6606381.34;-0.7963998;46.4944448;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353238;85167_x036_00120;;Route de pissotte;120;408925.35;6606401.43;-0.7965712;46.4946203;2022-05-30;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353268;85167_x037_00002;;Route de puy chabot;2;409739.85;6605626.37;-0.7854795;46.4880012;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353288;85167_x037_00004;;Route de puy chabot;4;409758.67;6605633.32;-0.7852387;46.4880718;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353266;85167_x037_00006;;Route de puy chabot;6;409771.49;6605636.03;-0.7850735;46.4881017;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353264;85167_x037_00009;;Route de puy chabot;9;409781.5;6605648.5;-0.7849509;46.4882182;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353305;85167_x037_00010;;Route de puy chabot;10;409785.03;6605615.37;-0.7848843;46.4879218;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353304;85167_x037_00011;;Route de puy chabot;11;409793.48;6605645.71;-0.7847931;46.4881982;2022-06-09;2019-09-16;;;;;0
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353284;85167_x037_00012;;Route de puy chabot;12;409792.19;6605625.03;-0.7847971;46.4880117;2022-06-10;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353303;85167_x037_00014;;Route de puy chabot;14;409796.2;6605637.72;-0.7847527;46.4881276;2022-06-09;2019-09-16;;;;;1
;L'Orbrie;entrée;L'Orbrie;;85167;;;BAL85_00353285;85167_x037_00015;;Route de puy chabot;15;409804.19;6605644.21;-0.7846527;46.4881894;2022-06-09;2019-09-16;;;;;1
