suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001019749;49167_0095_00025_a;;Route des Coteaux;25;435753.59;6706175.41;-0.5048434;47.4031346;2022-12-23;2022-12-23;;;;;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472950;49167_0113_00021;;Chemin de la Chesnaye;21;437016.54;6705852.52;-0.4879251;47.4007341;2022-05-11;2022-05-11;;;;49167000AN0209;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001024449;49167_0113_00021_a;;Chemin de la Chesnaye;21;437012.54;6705856.9;-0.4879806;47.4007718;2023-01-17;2023-01-17;;;;49167000AN0209;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472976;49167_0013_00022;;Chemin de la Bourrelière;22;436366.82;6705899.51;-0.4965585;47.4008981;2022-05-11;2022-05-11;;;;49167000AM0120;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599028;49167_0032_00011_bis;;Chemin des Freches;11;437514.6;6706031.95;-0.4814328;47.4025455;2022-10-04;2022-10-04;;;;49167000AN0313;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472545;49167_0032_00011;;Chemin des Freches;11;437522.22;6706042.24;-0.4813378;47.4026411;2022-05-11;2022-05-11;;;;49167000AN0243;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599155;49167_x037_00003;;Chemin des Frênes;3;436752.13;6705941.51;-0.4914795;47.4014292;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0439;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599145;49167_0022_00006_bis;;Rue de Chambretault;6;437568.73;6706039.63;-0.4807202;47.4026361;2022-10-04;2022-10-04;;;;49167000AN0312|49167000AN0314;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599175;49167_x037_00006;;Chemin des Frênes;6;436785.23;6705991.91;-0.4910705;47.4018956;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0427;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599176;49167_x037_00008;;Chemin des Frênes;8;436787.32;6706000.56;-0.4910479;47.4019743;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0428;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599179;49167_x037_00014;;Chemin des Frênes;14;436791.8;6706048.28;-0.4910166;47.4024052;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0431;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599205;49167_x039_00017;;Chemin de la Traverse;17;436829.97;6705924.28;-0.4904383;47.4013053;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0201;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599206;49167_x039_00019;;Chemin de la Traverse;19;436820.73;6705921.3;-0.490559;47.4012748;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0200;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599208;49167_x039_00021;;Chemin de la Traverse;21;436811.03;6705918.91;-0.490686;47.4012494;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0199;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600142;49167_0034_00006_bis;;Chemin des Garennes;6;438121.98;6706161.91;-0.473463;47.403955;2022-10-10;2022-10-10;;;;49167000AP0115;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600143;49167_0046_00005;;Chemin de Montgilet;5;435830.54;6706080.19;-0.5037681;47.4023091;2022-10-10;2022-10-10;;;;49167000BO0205|49167000BO0204;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600421;49167_x039_00029;;Chemin de la Traverse;29;436750.34;6705910.19;-0.4914849;47.4011468;2022-10-12;2022-10-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0195;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600422;49167_x039_00031;;Chemin de la Traverse;31;436737.51;6705911.68;-0.4916556;47.4011551;2022-10-12;2022-10-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0194|49167000AM0210;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600423;49167_x039_00033;;Chemin de la Traverse;33;436724.39;6705913.17;-0.4918303;47.4011633;2022-10-12;2022-10-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0193;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600454;49167_0009_00040;;Chemin du Bois Guillou;40;438467.65;6705555.87;-0.4685312;47.3986415;2022-10-12;2022-10-12;;;;49167000ZA0083;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600451;49167_0089_00003;;Impasse des Bedaudières;3;436747.95;6706634.11;-0.4919408;47.4076563;2022-10-12;2022-10-12;;;;491670000B0362|491670000B0361|49167000AI0262;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600443;49167_0113_00023;;Chemin de la Chesnaye;23;437000.12;6705867.91;-0.4881515;47.400866;2022-10-12;2022-10-12;;;;49167000AN0293|49167000AN0253;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600564;49167_x034_00131;;Route du Moulin Cassé;131;436740.5;6703147.52;-0.4899968;47.3762975;2022-10-13;2022-10-13;;;;49167290ZM0167;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600661;49167_0264_00002;;Venelle des Mauves;2;439727.75;6705360.22;-0.4517274;47.3973788;2022-10-13;2022-10-13;;;;49167290AH0583;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600662;49167_0264_00004;;Venelle des Mauves;4;439721.19;6705363.2;-0.451816;47.397403;2022-10-13;2022-10-13;;;;49167290AH0583|49167290AH0584;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600671;49167_0212_00002_a;;Place de la Mairie;2;439741.17;6705335.47;-0.4515352;47.3971615;2022-10-13;2022-10-13;;;;49167290AH0583;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471688;49167_x015_00002;;Espace  Chambretault;2;437257.76;6706387.65;-0.485043;47.4056425;2022-05-11;2022-05-11;;;;49167000AH0649;1
C;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471632;49167_0022_00002_c;;Rue de Chambretault;2;437675.36;6705984.94;-0.4792759;47.4021865;2022-10-19;2022-05-11;;;;49167000AN0079;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000604981;49167_0040_00032_a;;Route de Gagnebert;32;437413.49;6705995.26;-0.4827506;47.4021755;2022-10-19;2022-10-19;;;;49167000AO0285;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471531;49167_x015_00001;;Espace  Chambretault;1;437257.78;6706398.55;-0.4850491;47.4057405;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471818;49167_x015_00003;;Espace  Chambretault;3;437263.21;6706384.08;-0.4849686;47.4056125;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472278;49167_x015_00007;;Espace  Chambretault;7;437283.74;6706367.03;-0.4846868;47.4054674;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472182;49167_x015_00006;;Espace  Chambretault;6;437284.04;6706371.28;-0.4846853;47.4055057;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472076;49167_x015_00005;;Espace  Chambretault;5;437276.61;6706375.4;-0.484786;47.4055398;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471954;49167_x015_00004;;Espace  Chambretault;4;437269.97;6706379.46;-0.4848764;47.4055736;2022-05-11;2022-05-11;;;;49167000AH0649;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000604999;49167_0022_00001;;Rue de Chambretault;1;437646.42;6706007.19;-0.4796721;47.4023752;2022-10-19;2022-10-19;;;;49167000AO0098;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471626;49167_0022_00002_b;;Rue de Chambretault;2;437690.07;6705979.04;-0.4790775;47.4021393;2022-10-19;2022-05-11;;;;49167000AN0080;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472122;49167_0093_00005;;Square  Chambretault;5;437595.06;6706249.13;-0.4804938;47.4045306;2022-05-11;2022-05-11;;;;49167000AO0049;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472220;49167_0093_00006;;Square  Chambretault;6;437595.86;6706209.42;-0.48046;47.4041738;2022-05-11;2022-05-11;;;;49167000AO0049;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472450;49167_0022_00009;;Rue de Chambretault;9;437532.94;6706173.23;-0.4812724;47.4038234;2022-05-11;2022-05-11;;;;49167000AO0049;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000471817;49167_x014_00003;;Clos de Saint-Jean;3;439322.35;6705807.01;-0.4573561;47.4012373;2022-05-11;2022-05-11;;;;49167290AH0601;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000471529;49167_x014_00001;;Clos de Saint-Jean;1;439311.7;6705809.63;-0.4574987;47.4012567;2022-05-11;2022-05-11;;;;49167290AH0602;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000471953;49167_x014_00004;;Clos de Saint-Jean;4;439310.01;6705789.49;-0.4575094;47.4010749;2022-05-11;2022-05-11;;;;49167290AH0604;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000473021;49167_0224_00023;;Rue  Saint-Almand;23;439418.32;6705707.47;-0.4560272;47.40038;2022-05-11;2022-05-11;;;;49167290AH0453;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000472971;49167_0224_00021;;Rue  Saint-Almand;21;439399.93;6705716.39;-0.4562759;47.4004529;2022-05-11;2022-05-11;;;;49167290AH0027;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000473288;49167_0224_00045;;Rue  Saint-Almand;45;439719.35;6705557.9;-0.4519531;47.3991534;2022-05-11;2022-05-11;;;;49167290AH0085;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046619;49167_0224_00045_a;;Rue  Saint-Almand;45;439729.24;6705554.64;-0.4518202;47.3991279;2023-02-08;2023-02-08;;;;49167290AH0085;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046625;49167_0224_00021_a;;Rue  Saint-Almand;21;439409.67;6705711.59;-0.4561442;47.4004136;2023-02-08;2023-02-08;;;;49167290AH0614;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046627;49167_0057_00035_bis;;Chemin des Pimonts;35;437500.66;6706430.3;-0.4818503;47.4061224;2023-02-08;2023-02-08;;;;49167000AE0243|49167000AE0251;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000473201;49167_0057_00037_bis;;Chemin des Pimonts;37;437504.5;6706485.71;-0.4818318;47.4066223;2022-05-11;2022-05-11;;;;49167000AE0310;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472564;49167_0040_00011;;Route de Gagnebert;11;437307.51;6706262.1;-0.4843105;47.4045331;2022-05-11;2022-05-11;;;;49167000AO0021;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472896;49167_0095_00019;;Route des Coteaux;19;435865.32;6706262.9;-0.5034149;47.4039661;2022-05-11;2022-05-11;;;;49167000BO0011;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046640;49167_0095_00019_a;;Route des Coteaux;19;435871.7;6706204.34;-0.503296;47.4034419;2023-02-08;2023-02-08;;;;49167000BO0223;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046641;49167_0095_00019_b;;Route des Coteaux;19;435870.81;6706222.83;-0.5033187;47.4036079;2023-02-08;2023-02-08;;;;49167000BO0222;1
C;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046642;49167_0095_00019_c;;Route des Coteaux;19;435869.02;6706246.24;-0.5033562;47.4038177;2023-02-08;2023-02-08;;;;49167000BO0221|49167000BO0225;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001046643;49167_0040_00011_bis;;Route de Gagnebert;11;437312.91;6706259.79;-0.4842376;47.4045145;2023-02-08;2023-02-08;;;;49167000AO0021;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001049324;49167_0050_00030_a;;Chemin du Haut Plessis;30;435966.69;6704122.49;-0.5008143;47.3847574;2023-02-20;2023-02-20;;;;49167000BI0144;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472020;49167_0018_00005_a;;Chemin du Cèdre;5;436289.23;6705966.98;-0.4976259;47.4014739;2023-03-13;2022-05-11;;;;49167000AM0131;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472069;49167_0018_00005;;Chemin du Cèdre;5;436308.25;6705967.93;-0.4973746;47.40149;2022-05-11;2022-05-11;;;;49167000AM0131;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001058550;49167_0018_00005_b;;Chemin du Cèdre;5;436318.92;6705967.75;-0.497233;47.4014927;2023-03-13;2023-03-13;;;;49167000AM0133|49167000AM0131;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001058599;49167_0066_00003;;Chemin de la Noelle;3;437801.14;6704618.85;-0.4768125;47.3899507;2023-03-13;2023-03-13;;;;49167000AY0003|49167000AY0002|49167000AY0001;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001058588;49167_0126_00002_bis;;Passage du Brûlon;2;436706.65;6705734.52;-0.4919606;47.3995496;2023-03-13;2023-03-13;;;;49167000AM0165;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001058604;49167_0047_00057_bis;;Route de Martigneau;57;437597.21;6704543.62;-0.4794691;47.3891933;2023-03-13;2023-03-13;;;;49167000AX0108|49167000AX0107;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001059066;49167_0050_00033_a;;Chemin du Haut Plessis;33;435950.89;6704251.04;-0.5010991;47.3859072;2023-03-14;2023-03-14;;;;49167000BK0074|49167000BK0073;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001128935;49167_0014_00013;;Chemin du Brûlon;13;436661.46;6705843.16;-0.4926228;47.4005086;2023-07-17;2023-07-17;;;;49167000AM0171|49167000AM0036;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001071889;49167_0100_00017_b;;Rue de la Fuye;17;435627.81;6704676.11;-0.5056273;47.389601;2023-04-24;2023-04-24;;;;49167000BL0075;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472836;49167_0100_00017;;Rue de la Fuye;17;435655.24;6704677.3;-0.5052648;47.3896226;2022-05-11;2022-05-11;;;;49167000BL0075;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599177;49167_x037_00010;;Chemin des Frênes;10;436787.92;6706018.45;-0.4910505;47.4021354;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0429;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599178;49167_x037_00012;;Chemin des Frênes;12;436790.6;6706028.59;-0.4910209;47.4022277;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0430;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001240431;49167_0247_00017_bis;;Route du Vieux Moulin;17;438997.72;6702202.91;-0.4595633;47.3686962;2024-02-19;2024-02-19;;;;49167290ZH0357;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001240439;49167_0020_00004_a;;Chemin de Chasles;4;436665.12;6706279.81;-0.4928304;47.404437;2024-02-19;2024-02-19;;;;49167000AI0122;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001131125;49167_0071_00011_a;;Chemin de l'Etang;11;437435.19;6704711.61;-0.4817129;47.3906398;2023-08-22;2023-08-22;;;;49167000AX0072;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001131097;49167_0096_00009_a;;Route de Saint-Melaine;9;436467.15;6704203.91;-0.4942351;47.3856892;2023-08-22;2023-08-22;;;;49167000BB0092|49167000BI0052;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001131140;49167_0250_00005;;Chemin du Meunier;5;438995.4;6702369.09;-0.4596904;47.3701898;2023-08-22;2023-08-22;;;;49167290ZH0224;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000471448;49167_0020_00001_a;;Chemin de Chasles;1;436685.83;6706246.56;-0.4925365;47.4041462;2023-08-24;2022-05-11;;;;49167000AI0226;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132317;49167_0018_00007;;Chemin du Cèdre;7;436355.46;6705969.09;-0.4967499;47.4015193;2023-08-24;2023-08-24;;;;49167000AM0180;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132321;49167_0028_00009;;Chemin des Closeaux;9;437230.82;6706035.01;-0.4851936;47.4024604;2023-08-24;2023-08-24;;;;49167000AO0277;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132314;49167_0013_00003_a;;Chemin de la Bourrelière;3;436387.97;6706041.27;-0.4963616;47.4021814;2023-08-24;2023-08-24;;;;49167000AM0140|49167000AM0141;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132322;49167_0095_00004_bis;;Route des Coteaux;4;436298.2;6706190.99;-0.4976387;47.4034921;2023-08-24;2023-08-24;;;;49167000BO0210;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132327;49167_0039_00001_a;;Chemin des Fougeraies;1;436236.76;6705882.6;-0.4982714;47.4006942;2023-08-24;2023-08-24;;;;49167000BO0197;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000473173;49167_0040_00034;;Route de Gagnebert;34;437420.53;6705975.46;-0.4826458;47.4020002;2022-05-11;2022-05-11;;;;49167000AO0104;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001132328;49167_0039_00006_a;;Chemin des Fougeraies;6;436187.1;6705868.43;-0.4989208;47.400547;2023-08-24;2023-08-24;;;;49167000BN0137;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001149332;49167_0246_00003;;Allée des Saules;3;438826.09;6702542.47;-0.4620324;47.3716823;2023-09-08;2023-09-08;;;;49167290ZK0097;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152043;49167_0006_00008_bis;;Chemin du Bas Plessis;8;436442.85;6704378.54;-0.4946594;47.3872499;2023-09-12;2023-09-12;;;;49167000BI0036;1
D;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152538;49167_0025_00014_d;;Chemin des Deux Moulins;14;437715.17;6706205.6;-0.4788774;47.4041868;2023-09-19;2023-09-19;;;;49167000AO0054;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472698;49167_0025_00014_a;;Chemin des Deux Moulins;14;437711.58;6706186.69;-0.4789139;47.4040153;2022-05-11;2022-05-11;;;;49167000AO0054;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152531;49167_0025_00014_b;;Chemin des Deux Moulins;14;437713.38;6706192.18;-0.4788932;47.4040654;2023-09-19;2023-09-19;;;;49167000AO0054;1
C;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152537;49167_0025_00014_c;;Chemin des Deux Moulins;14;437714.28;6706199.34;-0.4788856;47.4041301;2023-09-19;2023-09-19;;;;49167000AO0054;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152554;49167_0032_00010_bis;;Chemin des Freches;10;437533.54;6706092.87;-0.4812175;47.4031009;2023-09-19;2023-09-19;;;;49167000AO0275;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152568;49167_0047_00052;;Route de Martigneau;52;437744.1;6704658.29;-0.4775909;47.3902829;2023-09-19;2023-09-19;;;;49167000AY0120;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001152569;49167_0057_00008_bis;;Chemin des Pimonts;8;437803.15;6706351.75;-0.4777972;47.405536;2023-09-19;2023-09-19;;;;49167000AO0283;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472628;49167_0047_00012;;Route de Martigneau;12;437869.02;6706236.81;-0.4768575;47.4045284;2022-05-11;2022-05-11;;;;49167000AP0084;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001153265;49167_0047_00012_a;;Route de Martigneau;12;437902.77;6706274.2;-0.4764324;47.4048781;2023-09-26;2023-09-26;;;;49167000AP0121;1
B;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001247749;49167_0212_00002_b;;Place de la Mairie;2;439727.97;6705332.11;-0.4517081;47.3971261;2024-03-11;2024-03-11;;;;49167290AH0583;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001247837;49167_0214_00010;;Chemin des Millerits;10;439304.02;6705287.09;-0.4572973;47.3965543;2024-03-11;2024-03-11;;;;49167290ZB0101;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000599156;49167_x037_00005;;Chemin des Frênes;5;436756.01;6705961.79;-0.49144;47.4016131;2022-10-04;2022-10-04;https://datafichiers.geopal.org/bar/medias/BALPDLN000088201_1_D%C3%A9lib%C3%A9ration%20cr%C3%A9ation%20chemins%20Naubert.pdf;;;49167000AK0438;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600424;49167_x039_00035;;Chemin de la Traverse;35;436707.39;6705914.96;-0.4920565;47.4011727;2022-10-12;2022-10-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0192;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP000600425;49167_x039_00037;;Chemin de la Traverse;37;436694.86;6705916.15;-0.4922231;47.4011784;2022-10-12;2022-10-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000088203_1_E080110%5FCh%20de%20la%20Traverse.pdf;;;49167000AM0191;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49290;;BALPDLP000471982;49167_0240_00004;;Route de Saumur;4;440787.89;6704926.48;-0.4374353;47.3938941;2022-05-11;2022-05-11;;;;49167290ZD0356;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001163068;49167_0032_00002_a;;Chemin des Freches;2;437449.43;6705951.8;-0.4822491;47.4017988;2023-10-10;2023-10-10;;;;49167000AO0287;1
Bis;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001163086;49167_0235_00014_bis;;Rue des Paux d'Ardoise;14;438637.06;6703352.86;-0.4650061;47.3788959;2023-10-10;2023-10-10;;;;49167290ZL0297;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001163090;49167_0025_00003_a;;Chemin des Deux Moulins;3;437763.49;6706321.92;-0.4783053;47.405252;2023-10-10;2023-10-10;;;;49167000AO0294;1
;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;49167;;BALPDLP000472790;49167_0057_00016;;Chemin des Pimonts;16;437691.85;6706397.74;-0.4792985;47.4059055;2022-05-11;2022-05-11;;;;49167000AO0061;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001163120;49167_0057_00016_a;;Chemin des Pimonts;16;437676.25;6706403.19;-0.4795083;47.4059483;2023-10-10;2023-10-10;;;;49167000AO0278;1
A;Les Garennes sur Loire;entrée;Région des Pays de la Loire;;49167;;;BALPDLP001163126;49167_0056_00017_a;;Route du Plessis;17;437004.74;6706163.85;-0.4882636;47.4035292;2023-10-10;2023-10-10;;;;49167000AK0403|49167000AK0404;1
