suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507085;44090_x012_00004;;le Breuil;4;343799.99;6665811.06;-1.6901969;46.997284;2022-07-01;2022-07-01;;;;44090000ZK0390;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506899;44090_x013_00001;;le Drillay;1;341645.25;6665556.82;-1.718302;46.993844;2022-07-01;2022-07-01;;;;44090000ZE0168;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506900;44090_x014_00001;;le Flachou;1;341889.98;6664027.73;-1.7138869;46.980233;2022-07-01;2022-07-01;;;;44090000ZO0185;0
A;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506876;44090_b778_00001_a;;Sainte Marie;1;342563.28;6663684.21;-1.704776;46.977507;2022-07-01;2022-07-01;;;;44090000ZM0079;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506877;44090_x013_00001_bis;;le Drillay;1;341644;6665596.95;-1.7183499;46.994204;2022-07-01;2022-07-01;;;;44090000ZE0221;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506878;44090_x016_00001_bis;;le Moulin;1;340660.75;6666254.04;-1.731783;46.99958;2022-07-01;2022-07-01;;;;44090000ZC0161;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506879;44090_0022_00001_bis;;Rue de Bel-Air;1;340616.18;6666161.32;-1.7322954;46.9987227;2022-07-01;2022-07-01;;;;44090000AD0098;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506880;44090_0011_00001_bis;;Rue de la Charrie;1;339660.59;6665827.1;-1.744584;46.995203;2022-07-01;2022-07-01;;;;44090000AB0009;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506881;44090_0015_00001_bis;;Rue de la Touche;1;340317.01;6665970.68;-1.736075;46.996848;2022-07-01;2022-07-01;;;;44090000AD0018;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506882;44090_0026_00001_bis;;Rue des Peupliers;1;340482.87;6665892.15;-1.7338343;46.9962317;2022-07-01;2022-07-01;;;;44090000AD0047;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506883;44090_0006_00001_bis;;Rue du Porteau;1;339879.2;6665830.31;-1.7417151;46.99535;2022-07-01;2022-07-01;;;;44090000AB0037;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506884;44090_x023_00001_bis;;Villeguay;1;342485.55;6663804.57;-1.705891;46.978547;2022-07-01;2022-07-01;;;;44090000ZM0047;0
Ter;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506885;44090_0006_00001_ter;;Rue du Porteau;1;339884.2;6665830.31;-1.7416494;46.9953527;2022-07-01;2022-07-01;;;;44090000AB0037;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506886;44090_0038_00001;;Impasse des Acacias;1;340622.13;6666054.51;-1.732133;46.997766;2022-07-01;2022-07-01;;;;44090000AD0252;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506887;44090_0039_00001;;Impasse des Genêts;1;340818.5;6665989.1;-1.729502;46.997284;2022-07-01;2022-07-01;;;;44090000AD0252;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506888;44090_0029_00001;;Impasse du Martin Pecheur;1;339932.63;6665868.04;-1.741043;46.995718;2022-07-01;2022-07-01;;;;44090000AB0042;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506889;44090_x001_00001;;la Brosse;1;341108.82;6665767.63;-1.725514;46.99545;2022-07-01;2022-07-01;;;;44090000ZE0609;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506890;44090_x003_00001;;la Chollerie;1;340918.68;6666301.44;-1.728432;47.000145;2022-07-01;2022-07-01;;;;44090000ZD0109;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506891;44090_x004_00001;;la Jacqueterie;1;342967.48;6663337.45;-1.699197;46.974607;2022-07-01;2022-07-01;;;;44090000ZN0214;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506892;44090_x006_00001;;la Mazure;1;342427.77;6663702.87;-1.7065701;46.977602;2022-07-01;2022-07-01;;;;44090000ZN0146;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506893;44090_x007_00001;;la Riffaudiere;1;341158.36;6663545.21;-1.723115;46.975503;2022-07-01;2022-07-01;;;;44090000ZO0015;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506895;44090_x009_00001;;la Sauzaie;1;343119.31;6663082.62;-1.697004;46.972398;2022-07-01;2022-07-01;;;;44090000ZN0060;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506896;44090_x010_00001;;la Talle;1;342354.28;6666523.64;-1.709747;47.002914;2022-07-01;2022-07-01;;;;44090000ZD0210;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506897;44090_x011_00001;;le Branday;1;340538.87;6664741.75;-1.732192;46.985923;2022-07-01;2022-07-01;;;;44090000ZP0143;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506898;44090_x012_00001;;le Breuil;1;343706.53;6665840.87;-1.691448;46.997502;2022-07-01;2022-07-01;;;;44090000ZK0272;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506901;44090_x015_00001;;le Gazon;1;343031.17;6663571.87;-1.698544;46.976748;2022-07-01;2022-07-01;;;;44090000ZN0027;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506902;44090_x016_00001;;le Moulin;1;340603.32;6666217.98;-1.732509;46.999225;2022-07-01;2022-07-01;;;;44090000ZC0205;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506904;44090_x017_00001;;les Apprelles;1;341521.3;6666607.26;-1.720756;47.003218;2022-07-01;2022-07-01;;;;44090000ZD0333;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506905;44090_x019_00001;;les Turdeaux;1;340503.06;6666806.38;-1.73429;47.004459;2022-07-01;2022-07-01;;;;44090000ZC0146;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506906;44090_x020_00001;;l'Oasis;1;342472.08;6664524.37;-1.706632;46.985009;2022-07-01;2022-07-01;;;;44090000ZH0092;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506907;44090_b360_00001;;Moulin de la Chollerie;1;340608.47;6666237.93;-1.732457;46.999407;2022-07-01;2022-07-01;;;;44090000ZC0205;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506908;44090_0001_00001;;Place de l'Eglise;1;339825.61;6665796.14;-1.742392;46.995014;2022-07-01;2022-07-01;;;;44090000AB0031;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506909;44090_0012_00001;;Place de Retz;1;339859.6;6665943.65;-1.742062;46.996358;2022-07-01;2022-07-01;;;;44090000AB0117;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506910;44090_x021_00001;;Résidence du Tenu;1;340104.09;6665703.52;-1.738661;46.994332;2022-07-01;2022-07-01;;;;44090000AC0211;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506911;44090_0022_00001;;Rue de Bel-Air;1;340611.18;6666161.32;-1.7323611;46.99872;2022-07-01;2022-07-01;;;;44090000AD0098;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506912;44090_0017_00001;;Rue de la Brosse;1;340112.99;6665733.81;-1.738568;46.994609;2022-07-01;2022-07-01;;;;44090000AC0069;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506913;44090_0011_00001;;Rue de la Charrie;1;339639.03;6665833.18;-1.7448721;46.995246;2022-07-01;2022-07-01;;;;44090000AB0008;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506914;44090_0030_00001;;Rue de la Forge;1;340066.68;6665615.64;-1.739083;46.993522;2022-07-01;2022-07-01;;;;44090000AC0194;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506915;44090_0008_00001;;Rue de la Mairie;1;339942.42;6665764.98;-1.7408331;46.994797;2022-07-01;2022-07-01;;;;44090000AA0036;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506916;44090_0010_00001;;Rue de l'Atlantique;1;339647.01;6665779.74;-1.744725;46.99477;2022-07-01;2022-07-01;;;;44090000AA0017;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506917;44090_0015_00001;;Rue de la Touche;1;340284.38;6665982.66;-1.736513;46.996938;2022-07-01;2022-07-01;;;;44090000AD0017;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506918;44090_0007_00001;;Rue de la Tremblée;1;340513.38;6665279.93;-1.732951;46.990746;2022-07-01;2022-07-01;;;;44090000ZE0171;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506919;44090_0014_00001;;Rue de l'Herbretière;1;340107.17;6665510.28;-1.738468;46.992597;2022-07-01;2022-07-01;;;;44090000AC0160;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506920;44090_0041_00001;;Rue de l'Ormeau;1;340839.69;6665927.3;-1.7291749;46.99674;2022-07-01;2022-07-01;;;;44090000AD0252;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506921;44090_0005_00001;;Rue de Nantes;1;340001.24;6665789.7;-1.74008;46.995051;2022-07-01;2022-07-01;;;;44090000AB0051;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506922;44090_0028_00001;;Rue des Aulnes;1;340588.73;6665841.66;-1.732404;46.995835;2022-07-01;2022-07-01;;;;44090000AD0057;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506923;44090_0034_00001;;Rue des Charmes;1;340234.07;6665530.25;-1.736817;46.992845;2022-07-01;2022-07-01;;;;44090000AC0135;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506924;44090_0019_00001;;Rue des Chênes;1;339768.31;6665485.14;-1.742899;46.992188;2022-07-01;2022-07-01;;;;44090000AA0051;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506925;44090_0018_00001;;Rue des Filées;1;339826.9;6665890.98;-1.74245;46.995867;2022-07-01;2022-07-01;;;;44090000AB0033;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506926;44090_0003_00001;;Rue des Fosses;1;340029.54;6665861.55;-1.739765;46.995712;2022-07-01;2022-07-01;;;;44090000AB0056;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506927;44090_0021_00001;;Rue des Frenes;1;340222.22;6665708.11;-1.7371129;46.994437;2022-07-01;2022-07-01;;;;44090000AC0076;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506928;44090_0023_00001;;Rue des Grandes Vignes;1;340327.84;6665702.21;-1.7357209;46.994441;2022-07-01;2022-07-01;;;;44090000AC0097;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506929;44090_x022_00001;;Rue des Magniolas;1;340641.38;6665943.98;-1.731793;46.996783;2022-07-01;2022-07-01;;;;44090000AD0075;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506930;44090_0027_00001;;Rue des Magnolias;1;340653.61;6665962.5;-1.731647;46.996956;2022-07-01;2022-07-01;;;;44090000AD0075;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506931;44090_0026_00001;;Rue des Peupliers;1;340477.87;6665892.15;-1.7339;46.996229;2022-07-01;2022-07-01;;;;44090000AD0046;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506932;44090_0024_00001;;Rue des Saules;1;340396.42;6665939.1;-1.7350069;46.996607;2022-07-01;2022-07-01;;;;44090000AD0036;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506933;44090_0037_00001;;Rue des Tilleuls;1;340812.11;6665852.18;-1.7294781;46.99605;2022-07-01;2022-07-01;;;;44090000AD0253;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506934;44090_0025_00001;;Rue des Tronfaviers;1;340502.41;6666011.85;-1.733672;46.997318;2022-07-01;2022-07-01;;;;44090000AD0087;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506936;44090_0033_00001;;Rue du Jardin;1;340231.84;6665668.03;-1.736955;46.994082;2022-07-01;2022-07-01;;;;44090000AC0112;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506937;44090_0016_00001;;Rue du Lac;1;339928.41;6665897.78;-1.741122;46.995983;2022-07-01;2022-07-01;;;;44090000AB0105;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506939;44090_0006_00001;;Rue du Porteau;1;339880.08;6665856.18;-1.7417239;46.995583;2022-07-01;2022-07-01;;;;44090000AB0035;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506940;44090_0009_00001;;Rue du Tenu;1;340012.29;6665772.13;-1.7399209;46.994899;2022-07-01;2022-07-01;;;;44090000AC0043;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506941;44090_0020_00001;;Rue  Residence du Tenu;1;340080.71;6665684.45;-1.738953;46.994148;2022-07-01;2022-07-01;;;;44090000AC0257;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506942;44090_b778_00001;;Sainte Marie;1;342568.68;6663682.78;-1.704704;46.977497;2022-07-01;2022-07-01;;;;44090000ZM0079;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506943;44090_x023_00001;;Villeguay;1;342470.92;6663874.54;-1.706138;46.979168;2022-07-01;2022-07-01;;;;44090000ZM0062;0
A;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506944;44090_x012_00002_a;;le Breuil;2;343526.08;6665570.44;-1.693607;46.994975;2022-07-01;2022-07-01;;;;44090000ZL0014;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506945;44090_b029_00002_bis;;Bel Air;2;340666.47;6666173.14;-1.7316441;46.998856;2022-07-01;2022-07-01;;;;44090000AD0108;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506946;44090_x001_00002_bis;;la Brosse;2;341183.61;6665799.98;-1.7245571;46.995781;2022-07-01;2022-07-01;;;;44090000ZE0163;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506947;44090_x004_00002_bis;;la Jacqueterie;2;342951.3;6663331.85;-1.699405;46.974548;2022-07-01;2022-07-01;;;;44090000ZN0154;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506948;44090_x010_00002_bis;;la Talle;2;342281;6666517.56;-1.710705;47.00282;2022-07-01;2022-07-01;;;;44090000ZD0254;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506949;44090_x011_00002_bis;;le Branday;2;340535.83;6664753.59;-1.7322413;46.9860277;2022-07-01;2022-07-01;;;;44090000ZP0143;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506950;44090_x018_00002_bis;;les Landes;2;341335.82;6664677.63;-1.721675;46.985776;2022-07-01;2022-07-01;;;;44090000ZP0152;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506951;44090_0022_00002_bis;;Rue de Bel-Air;2;340669.68;6666168.27;-1.7315981;46.998814;2022-07-01;2022-07-01;;;;44090000AD0108;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506952;44090_0011_00002_bis;;Rue de la Charrie;2;339715.97;6665821.62;-1.7438523;46.9951837;2022-07-01;2022-07-01;;;;44090000AB0021;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506953;44090_0018_00002_bis;;Rue des Filées;2;339856.17;6665891.67;-1.742066;46.995889;2022-07-01;2022-07-01;;;;44090000AB0120;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506954;44090_0003_00002_bis;;Rue des Fosses;2;340061.72;6665909.36;-1.73938;46.996159;2022-07-01;2022-07-01;;;;44090000AC0003;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506955;44090_0016_00002_bis;;Rue du Lac;2;339933.93;6665892.11;-1.741045;46.995935;2022-07-01;2022-07-01;;;;44090000AB0058;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506956;44090_0004_00002_bis;;Rue du Moulin;2;340477.02;6666233.13;-1.73418;46.999293;2022-07-01;2022-07-01;;;;44090000AD0007;0
Bis;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506957;44090_0009_00002_bis;;Rue du Tenu;2;340068.07;6665764.21;-1.739182;46.994858;2022-07-01;2022-07-01;;;;44090000AC0215;0
Ter;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506958;44090_x010_00002_ter;;la Talle;2;342317.41;6666519.39;-1.7102281;47.002856;2022-07-01;2022-07-01;;;;44090000ZD0233;0
Ter;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506959;44090_0018_00002_ter;;Rue des Filées;2;339842.96;6665894.8;-1.742242;46.99591;2022-07-01;2022-07-01;;;;44090000AB0121;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506960;44090_b029_00002;;Bel Air;2;340673.91;6666142.2;-1.7315219;46.998582;2022-07-01;2022-07-01;;;;44090000AD0109;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506961;44090_0038_00002;;Impasse des Acacias;2;340676.21;6666015.66;-1.731392;46.997446;2022-07-01;2022-07-01;;;;44090000AD0147;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506962;44090_0039_00002;;Impasse des Genêts;2;340820.85;6665997.86;-1.729478;46.997364;2022-07-01;2022-07-01;;;;44090000AD0180;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506963;44090_0029_00002;;Impasse du Martin Pecheur;2;339956.71;6665863.26;-1.740723;46.995688;2022-07-01;2022-07-01;;;;44090000AB0043;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506964;44090_x001_00002;;la Brosse;2;341207.15;6665848.42;-1.724286;46.996229;2022-07-01;2022-07-01;;;;44090000ZE0394;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506965;44090_x003_00002;;la Chollerie;2;340825.1;6666339.09;-1.729691;47.000433;2022-07-01;2022-07-01;;;;44090000ZD0256;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506966;44090_x004_00002;;la Jacqueterie;2;342929.28;6663315.02;-1.699681;46.974385;2022-07-01;2022-07-01;;;;44090000ZN0149;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506967;44090_x006_00002;;la Mazure;2;342465.16;6663719.33;-1.706092;46.97777;2022-07-01;2022-07-01;;;;44090000ZO0204;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506968;44090_x007_00002;;la Riffaudiere;2;341085.88;6663615.53;-1.7241221;46.976096;2022-07-01;2022-07-01;;;;44090000ZO0181;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506970;44090_x009_00002;;la Sauzaie;2;343095.32;6662980.24;-1.697239;46.971465;2022-07-01;2022-07-01;;;;44090000ZN0168;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506971;44090_x010_00002;;la Talle;2;342303.44;6666582.31;-1.710461;47.003414;2022-07-01;2022-07-01;;;;44090000ZD0273;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506972;44090_x011_00002;;le Branday;2;340530.83;6664753.59;-1.732307;46.986025;2022-07-01;2022-07-01;;;;44090000ZP0125;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506973;44090_x012_00002;;le Breuil;2;343685.19;6665816.22;-1.691709;46.997269;2022-07-01;2022-07-01;;;;44090000ZK0173;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506974;44090_x013_00002;;le Drillay;2;341591.97;6665385.32;-1.7188671;46.992274;2022-07-01;2022-07-01;;;;44090000ZH0083;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506975;44090_x014_00002;;le Flachou;2;341910.91;6664050.51;-1.71363;46.980449;2022-07-01;2022-07-01;;;;44090000ZO0128;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506976;44090_x015_00002;;le Gazon;2;342983.72;6663472;-1.699089;46.975825;2022-07-01;2022-07-01;;;;44090000ZN0123;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506977;44090_x016_00002;;le Moulin;2;340696.09;6666264.6;-1.731327;46.999694;2022-07-01;2022-07-01;;;;44090000ZD0070;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506980;44090_x017_00002;;les Apprelles;2;341525.14;6666609.15;-1.720707;47.003237;2022-07-01;2022-07-01;;;;44090000ZD0333;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506981;44090_x018_00002;;les Landes;2;341311.98;6664686.4;-1.721995;46.985842;2022-07-01;2022-07-01;;;;44090000ZP0146;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506982;44090_0012_00002;;Place de Retz;2;339828.79;6665966.75;-1.742485;46.996549;2022-07-01;2022-07-01;;;;44090000AB0116;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506983;44090_x021_00002;;Résidence du Tenu;2;340102.88;6665712.49;-1.738684;46.994412;2022-07-01;2022-07-01;;;;44090000AC0211;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506984;44090_0022_00002;;Rue de Bel-Air;2;340590.61;6666154.66;-1.732626;46.998649;2022-07-01;2022-07-01;;;;44090000AD0101;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506985;44090_0017_00002;;Rue de la Brosse;2;340183.27;6665685.86;-1.737607;46.994216;2022-07-01;2022-07-01;;;;44090000AC0120;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506986;44090_0011_00002;;Rue de la Charrie;2;339710.97;6665821.62;-1.743918;46.995181;2022-07-01;2022-07-01;;;;44090000AB0021;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506987;44090_0030_00002;;Rue de la Forge;2;340098.69;6665637.75;-1.73868;46.993738;2022-07-01;2022-07-01;;;;44090000AC0207;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506988;44090_0008_00002;;Rue de la Mairie;2;339998.38;6665775.08;-1.740106;46.994918;2022-07-01;2022-07-01;;;;44090000AB0050;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506989;44090_0010_00002;;Rue de l'Atlantique;2;339733.56;6665793.56;-1.7435991;46.994941;2022-07-01;2022-07-01;;;;44090000AB0129;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506990;44090_0015_00002;;Rue de la Touche;2;340307.1;6665965.49;-1.736201;46.996796;2022-07-01;2022-07-01;;;;44090000AC0022;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506991;44090_0007_00002;;Rue de la Tremblée;2;340546.63;6665265.7;-1.732503;46.990636;2022-07-01;2022-07-01;;;;44090000ZE0179;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506992;44090_0014_00002;;Rue de l'Herbretière;2;340118.33;6665546.44;-1.73835;46.992928;2022-07-01;2022-07-01;;;;44090000AC0198;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506993;44090_0041_00002;;Rue de l'Ormeau;2;340831.09;6665933.72;-1.729293;46.996793;2022-07-01;2022-07-01;;;;44090000AD0252;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506994;44090_0005_00002;;Rue de Nantes;2;340012.21;6665784.82;-1.739932;46.995013;2022-07-01;2022-07-01;;;;44090000AC0044;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506995;44090_0028_00002;;Rue des Aulnes;2;340571.99;6665839.32;-1.732622;46.995805;2022-07-01;2022-07-01;;;;44090000AD0055;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506996;44090_0034_00002;;Rue des Charmes;2;340241.07;6665528.94;-1.736724;46.992837;2022-07-01;2022-07-01;;;;44090000AC0135;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506997;44090_0019_00002;;Rue des Chênes;2;339764.83;6665475.45;-1.742937;46.992099;2022-07-01;2022-07-01;;;;44090000AA0054;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506998;44090_0018_00002;;Rue des Filées;2;339876.2;6665888.02;-1.7418;46.995867;2022-07-01;2022-07-01;;;;44090000AB0119;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000506999;44090_0003_00002;;Rue des Fosses;2;340051.94;6665896.03;-1.7394979;46.996034;2022-07-01;2022-07-01;;;;44090000AC0002;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507000;44090_0021_00002;;Rue des Frenes;2;340229.44;6665714.24;-1.7370229;46.994496;2022-07-01;2022-07-01;;;;44090000AC0062;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507001;44090_0023_00002;;Rue des Grandes Vignes;2;340316.3;6665673.64;-1.73585;46.994178;2022-07-01;2022-07-01;;;;44090000AC0103;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507002;44090_x022_00002;;Rue des Magniolas;2;340633.78;6665941.66;-1.7318911;46.996758;2022-07-01;2022-07-01;;;;44090000AD0067;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507003;44090_0027_00002;;Rue des Magnolias;2;340617.8;6665934.05;-1.732095;46.996681;2022-07-01;2022-07-01;;;;44090000AD0067;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507004;44090_0026_00002;;Rue des Peupliers;2;340492.42;6665877.04;-1.733697;46.996101;2022-07-01;2022-07-01;;;;44090000AD0053;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507005;44090_0024_00002;;Rue des Saules;2;340440.62;6665942.46;-1.734429;46.996661;2022-07-01;2022-07-01;;;;44090000AD0044;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507006;44090_0037_00002;;Rue des Tilleuls;2;340813.91;6665861.86;-1.729462;46.996138;2022-07-01;2022-07-01;;;;44090000AD0192;0
;La Marne;entrée;Région des Pays de la Loire;;44090;;;BALPDLP000507007;44090_0025_00002;;Rue des Tronfaviers;2;340496.69;6666006.63;-1.7337431;46.997268;2022-07-01;2022-07-01;;;;44090000AD0040;0
