suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377697;72157_b186_00001;;Lieu Dit Grenette;1;479489.04;6780268.96;0.0378035;48.0855671;2022-01-13;2022-01-13;;;;720157000ZA0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377696;72157_b031_00001;;Lieu Dit Champ Blanc;1;479679.31;6780849.02;0.0400651;48.0908474;2022-01-13;2022-01-13;;;;720157000ZA0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377780;72157_b314_00002;;Lieu Dit Vauboisseau;2;479721.88;6780525.89;0.0407991;48.0879561;2022-01-13;2022-01-13;;;;720157000ZA0032;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377768;72157_b233_00002;;Lieu Dit Le Petit Cloteau;2;479740.35;6780238.99;0.0411913;48.0853824;2022-01-13;2022-01-13;;;;720157000ZA0034;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377718;72157_b213_00001;;Lieu Dit Montmourault;1;479751.47;6780084.17;0.0414185;48.083994;2022-01-13;2022-01-13;;;;720157000ZI0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377700;72157_b197_00001;;Lieu Dit La Lande;1;479983.72;6779830.72;0.0446627;48.0817931;2022-01-13;2022-01-13;;;;720157000ZI0034;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377694;72157_b012_00001;;Lieu Dit Beauregard;1;480015.87;6780233.11;0.044892;48.0854224;2022-01-13;2022-01-13;;;;720157000ZI0003;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377763;72157_b197_00002;;Lieu Dit La Lande;2;480084.52;6779887.47;0.0459869;48.0823374;2022-01-13;2022-01-13;;;;720157000ZI0051;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377777;72157_b308_00002;;Lieu Dit Le Tertre Hariot;2;480126.98;6780165.23;0.0464173;48.0848494;2022-01-13;2022-01-13;;;;720157000ZA0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377746;72157_b013_00002;;Lieu Dit Beauvais;2;480164.75;6780885.41;0.0465625;48.0913381;2022-01-13;2022-01-13;;;;720157000ZA0057;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377709;72157_x002_00001;;Lieu Dit Les Acacias;1;480250.38;6779781.92;0.0482657;48.081444;2022-01-13;2022-01-13;;;;720157000ZI0031;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377765;72157_b334_00002;;Lieu Dit Le Domaine;2;480748.06;6779223.75;0.055224;48.0765919;2022-01-13;2022-01-13;;;;720157000ZH0101;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377890;72157_0035_00006;;Rue du Chateau;6;480906.73;6779210.68;0.0573597;48.0765276;2022-01-13;2022-01-13;;;;720157000AH0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377730;72157_0035_00001;;Rue du Chateau;1;480909.38;6779070.56;0.0574653;48.0752685;2022-01-13;2022-01-13;;;;720157000ZH0005;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377776;72157_b304_00002;;Lieu Dit Les Saules;2;480911.06;6780907.02;0.0565689;48.0917832;2022-01-13;2022-01-13;;;;720157000ZB0088;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377762;72157_b178_00002;;Lieu Dit La Grande Allee;2;480911.42;6780677.53;0.0566886;48.0897196;2022-01-13;2022-01-13;;;;720157000ZB0077;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377847;72157_0035_00004;;Rue du Chateau;4;480929.61;6779097.29;0.0577234;48.0755156;2022-01-13;2022-01-13;;;;720157000AA0117;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377986;72157_0100_00015;;Rue de la Quinte;15;480947.08;6779046.31;0.0579833;48.075063;2022-01-13;2022-01-13;;;;720157000ZM0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377792;72157_0035_00002;;Rue du Chateau;2;480951.51;6779076.51;0.0580276;48.0753361;2022-01-13;2022-01-13;;;;720157000AA0116;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377752;72157_b008_00002;;Lieu Dit La Basconnerie;2;480957.4;6779534.9;0.0578774;48.0794601;2022-01-13;2022-01-13;;;;720157000AB0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377688;72157_0015_00001;;Cours de la Cassine;1;480967.84;6779119.94;0.058225;48.0757321;2022-01-13;2022-01-13;;;;720157000AA0118;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377800;72157_0015_00003;;Cours de la Cassine;3;480985.95;6779144.77;0.0584556;48.0759615;2022-01-13;2022-01-13;;;;720157000AA0119;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377741;72157_0015_00002;;Cours de la Cassine;2;480988.93;6779078.82;0.0585286;48.0753694;2022-01-13;2022-01-13;;;;720157000AA0115;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377886;72157_0010_00006;;Rue de Beaumanoir;6;480994.96;6779184.64;0.0585566;48.076323;2022-01-13;2022-01-13;;;;720157000AA0120;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377900;72157_0010_00007;;Rue de Beaumanoir;7;481003.22;6779200.56;0.0586595;48.0764689;2022-01-13;2022-01-13;;;;720157000AA0121;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377864;72157_0010_00005;;Rue de Beaumanoir;5;481007.75;6779168.1;0.0587365;48.0761786;2022-01-13;2022-01-13;;;;720157000AA0129;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377856;72157_0015_00005;;Cours de la Cassine;5;481009.35;6779107.26;0.0587884;48.075632;2022-01-13;2022-01-13;;;;720157000AA0112;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377916;72157_0010_00008;;Rue de Beaumanoir;8;481009.67;6779216.2;0.0587382;48.0766117;2022-01-13;2022-01-13;;;;720157000AA0122;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377828;72157_0015_00004;;Cours de la Cassine;4;481016.23;6779078.34;0.0588952;48.0753742;2022-01-13;2022-01-13;;;;720157000AA0137;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377928;72157_0010_00009;;Rue de Beaumanoir;9;481021.75;6779228.83;0.058894;48.0767294;2022-01-13;2022-01-13;;;;720157000AA0123;1
C;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377852;72157_x008_00005_c;;Rue du Mans;5;481023.41;6778846.7;0.0591073;48.0732936;2022-01-13;2022-01-13;;;;720157000ZM0002;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377841;72157_0010_00004;;Rue de Beaumanoir;4;481023.76;6779159.66;0.0589555;48.076108;2022-01-13;2022-01-13;;;;720157000AA0130;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377811;72157_0010_00003;;Rue de Beaumanoir;3;481031.98;6779152.39;0.0590695;48.0760454;2022-01-13;2022-01-13;;;;720157000AA0131;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377832;72157_b015_00004;;Lieu Dit Bellevue;4;481036.3;6779498.42;0.0589544;48.0791585;2022-01-13;2022-01-13;;;;720157000AB0005;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377979;72157_0010_00014;;Rue de Beaumanoir;14;481036.61;6779184.9;0.0591153;48.0763393;2022-01-13;2022-01-13;;;;720157000AA0128;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377942;72157_0010_00010;;Rue de Beaumanoir;10;481038.49;6779232.14;0.059117;48.0767647;2022-01-13;2022-01-13;;;;720157000AA0124;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377747;72157_b015_00002;;Lieu Dit Bellevue;2;481040.06;6779473.8;0.0590172;48.0789384;2022-01-13;2022-01-13;;;;720157000AB0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377972;72157_0100_00013;;Rue de la Quinte;13;481040.38;6779046.05;0.0592354;48.075092;2022-01-13;2022-01-13;;;;720157000AA0094;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377999;72157_0100_00018;;Rue de la Quinte;18;481041.69;6779086.15;0.0592329;48.075453;2022-01-13;2022-01-13;;;;720157000AA0111;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377971;72157_0010_00013;;Rue de Beaumanoir;13;481042;6779193.13;0.0591836;48.0764151;2022-01-13;2022-01-13;;;;720157000AA0127;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377786;72157_0010_00002;;Rue de Beaumanoir;2;481047.51;6779144.07;0.059282;48.0759758;2022-01-13;2022-01-13;;;;720157000AA0132;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377838;72157_b315_00004;;Lieu Dit Vosparfonds;4;481048.91;6780062.3;0.0588417;48.0842334;2022-01-13;2022-01-13;;;;720157000ZE0003;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377951;72157_0010_00011;;Rue de Beaumanoir;11;481049.85;6779230.05;0.0592704;48.0767497;2022-01-13;2022-01-13;;;;720157000AA0125;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378010;72157_0058_00021;;Rue  Fernand Poignant;21;481055.35;6779386.43;0.0592661;48.0781578;2022-01-13;2022-01-13;;;;720157000AA0001;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377962;72157_0010_00012;;Rue de Beaumanoir;12;481058.35;6779207.9;0.0593956;48.0765534;2022-01-13;2022-01-13;;;;720157000AA0126;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377687;72157_0133_00001;;Allée  Toulouse Lautrec;1;481064.45;6779013.32;0.0595747;48.0748057;2022-01-13;2022-01-13;;;;720157000AA0093;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377724;72157_0010_00001;;Rue de Beaumanoir;1;481068.15;6779127.71;0.0595672;48.0758356;2022-01-13;2022-01-13;;;;720157000AA0110;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377990;72157_0100_00016;;Rue de la Quinte;16;481075.31;6779150.9;0.0596516;48.0760465;2022-01-13;2022-01-13;;;;720157000AA0109;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377799;72157_0133_00003;;Allée  Toulouse Lautrec;3;481080.28;6779005.97;0.0597908;48.0747449;2022-01-13;2022-01-13;;;;720157000AA0092;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377980;72157_0100_00014;;Rue de la Quinte;14;481085.74;6779163.65;0.0597852;48.0761647;2022-01-13;2022-01-13;;;;720157000AA0108;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377692;72157_0012_00001;;Impasse de la Buissonniere;1;481086.99;6779263.67;0.059752;48.0770645;2022-01-13;2022-01-13;;;;720157000AA0134;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377963;72157_0100_00012;;Rue de la Quinte;12;481090.51;6779180.18;0.059841;48.0763149;2022-01-13;2022-01-13;;;;720157000AA0107;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377953;72157_0100_00011;;Rue de la Quinte;11;481090.58;6779083.01;0.0598905;48.0754411;2022-01-13;2022-01-13;;;;720157000AA0095;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377855;72157_0133_00005;;Allée  Toulouse Lautrec;5;481094.65;6778993.48;0.0599898;48.0746374;2022-01-13;2022-01-13;;;;720157000AA0091;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377943;72157_0100_00010;;Rue de la Quinte;10;481098.43;6779188.03;0.0599433;48.0763882;2022-01-13;2022-01-13;;;;720157000AA0106;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377930;72157_0100_00009;;Rue de la Quinte;9;481099.44;6779144.94;0.0599784;48.076001;2022-01-13;2022-01-13;;;;720157000AA0096;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377802;72157_0043_00003;;Impasse  Degas;3;481100.04;6779038.41;0.0600397;48.0750433;2022-01-13;2022-01-13;;;;720157000AA0087;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377917;72157_0100_00008;;Rue de la Quinte;8;481102.65;6779204.82;0.0599916;48.0765406;2022-01-13;2022-01-13;;;;720157000AA0105;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377756;72157_b023_00002;;Lieu Dit La Bruyere;2;481108.1;6779805.8;0.0597643;48.0819466;2022-01-13;2022-01-13;;;;720157000ZE0045;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377895;72157_0133_00007;;Allée  Toulouse Lautrec;7;481109.37;6778981.67;0.0601933;48.0745361;2022-01-13;2022-01-13;;;;720157000AA0090;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377695;72157_b016_00001;;Lieu Dit Bois Prieul;1;481111.76;6781259.01;0.0590867;48.0950156;2022-01-13;2022-01-13;;;;720157000ZB0079;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377887;72157_0100_00006;;Rue de la Quinte;6;481113.39;6779217.68;0.0601292;48.0766598;2022-01-13;2022-01-13;;;;720157000AA0104;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377902;72157_0100_00007;;Rue de la Quinte;7;481113.62;6779167.77;0.0601573;48.0762111;2022-01-13;2022-01-13;;;;720157000AA0097;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377830;72157_0043_00004;;Impasse  Degas;4;481115.05;6779056.64;0.060232;48.0752122;2022-01-13;2022-01-13;;;;720157000AA0086;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377766;72157_b189_00002;;Lieu Dit Le Haut Lieu;2;481115.17;6779502.92;0.0600105;48.0792254;2022-01-13;2022-01-13;;;;720157000AB0008;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377691;72157_0043_00001;;Impasse  Degas;1;481121.82;6779018.34;0.060342;48.0748701;2022-01-13;2022-01-13;;;;720157000AA0088;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377836;72157_b189_00004;;Lieu Dit Le Haut Lieu;4;481125.29;6779533.28;0.0601312;48.0795018;2022-01-13;2022-01-13;;;;720157000AB0010;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377851;72157_0095_00004;;Rue  Paul Gauguin;4;481127.13;6779004.19;0.0604203;48.0747446;2022-01-13;2022-01-13;;;;720157000AA0089;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377722;72157_0131_00001;;Place des Tisserands;1;481130.74;6779266.05;0.0603379;48.0771006;2022-01-13;2022-01-13;;;;720157000AA0102;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377843;72157_0100_00004;;Rue de la Quinte;4;481131.03;6779251.4;0.0603491;48.0769689;2022-01-13;2022-01-13;;;;720157000AA0101;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377784;72157_0131_00002;;Place des Tisserands;2;481133.7;6779303.67;0.0603588;48.0774399;2022-01-13;2022-01-13;;;;720157000AA0002;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377882;72157_b189_00006;;Lieu Dit Le Haut Lieu;6;481137.34;6779553.36;0.0602828;48.0796864;2022-01-13;2022-01-13;;;;720157000AB0009;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377924;72157_0133_00009;;Allée  Toulouse Lautrec;9;481137.98;6778965.89;0.060585;48.0744038;2022-01-13;2022-01-13;;;;720157000AA0052;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377866;72157_0100_00005;;Rue de la Quinte;5;481138.54;6779186.53;0.0604823;48.0763881;2022-01-13;2022-01-13;;;;720157000AA0098;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377744;72157_0043_00002;;Impasse  Degas;2;481140.15;6779046.92;0.0605737;48.0751332;2022-01-13;2022-01-13;;;;720157000AA0085;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377867;72157_0132_00005;;Rue de la Tranquillite;5;481148.35;6779365.85;0.0605243;48.0780039;2022-01-13;2022-01-13;;;;720157000AB0085;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377820;72157_0095_00003;;Rue  Paul Gauguin;3;481152.04;6778988.47;0.0607624;48.0746116;2022-01-13;2022-01-13;;;;720157000AA0053;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377872;72157_0090_00005;;Rue  Paul Cezanne;5;481156.69;6779103.38;0.0607674;48.0756465;2022-01-13;2022-01-13;;;;720157000AA0081;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377892;72157_0090_00006;;Rue  Paul Cezanne;6;481157.74;6779086.59;0.0607899;48.0754958;2022-01-13;2022-01-13;;;;720157000AA0082;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377795;72157_0095_00002;;Rue  Paul Gauguin;2;481158.18;6779048.8;0.0608146;48.0751562;2022-01-13;2022-01-13;;;;720157000AA0084;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377788;72157_0100_00002;;Rue de la Quinte;2;481158.63;6779314.75;0.0606878;48.0775478;2022-01-13;2022-01-13;;;;720157000AA0003;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377781;72157_b315_00002;;Lieu Dit Vosparfonds;2;481158.94;6780025.85;0.0603365;48.0839424;2022-01-13;2022-01-13;;;;720157000ZE0080;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377813;72157_0100_00003;;Rue de la Quinte;3;481160.81;6779259.89;0.0607445;48.0770553;2022-01-13;2022-01-13;;;;720157000AA0099;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377907;72157_0090_00007;;Rue  Paul Cezanne;7;481162.35;6779072.37;0.0608588;48.0753695;2022-01-13;2022-01-13;;;;720157000AA0083;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377968;72157_0133_00013;;Allée  Toulouse Lautrec;13;481165.56;6778944.92;0.0609656;48.0742245;2022-01-13;2022-01-13;;;;720157000AA0050;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377726;72157_0100_00001;;Rue de la Quinte;1;481166.37;6779271.36;0.0608133;48.0771603;2022-01-13;2022-01-13;;;;720157000AA0100;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377850;72157_0090_00004;;Rue  Paul Cezanne;4;481167.4;6779124.95;0.0609003;48.075844;2022-01-13;2022-01-13;;;;720157000AA0080;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377944;72157_0132_00010;;Rue de la Tranquillite;10;481168.51;6779406.69;0.0607744;48.0783779;2022-01-13;2022-01-13;;;;720157000AB0086;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377745;72157_0125_00002;;Impasse  Renoir;2;481170.87;6778986.5;0.0610161;48.0746002;2022-01-13;2022-01-13;;;;720157000AA0054;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377683;72157_0100_00001_b;;Rue de la Quinte;1;481172.54;6779282.46;0.0608906;48.0772621;2022-01-13;2022-01-13;;;;720157000AA0004;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378008;72157_0058_00020;;Rue  Fernand Poignant;20;481175.08;6779328.23;0.0609018;48.0776746;2022-01-13;2022-01-13;;;;720157000AB0013;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378012;72157_0058_00022;;Rue  Fernand Poignant;22;481176.14;6779351.91;0.0609042;48.0778879;2022-01-13;2022-01-13;;;;720157000AB0074;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377819;72157_0090_00003;;Rue  Paul Cezanne;3;481178.44;6779140.62;0.0610406;48.0759886;2022-01-13;2022-01-13;;;;720157000AA0079;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377984;72157_0133_00015;;Allée  Toulouse Lautrec;15;481179.28;6778932.57;0.0611558;48.074118;2022-01-13;2022-01-13;;;;720157000AA0049;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377693;72157_0125_00001;;Impasse  Renoir;1;481180.42;6779013.93;0.0611305;48.07485;2022-01-13;2022-01-13;;;;720157000AA0063;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377734;72157_0095_00001;;Rue  Paul Gauguin;1;481182.26;6779034.25;0.061145;48.0750334;2022-01-13;2022-01-13;;;;720157000AA0064;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377814;72157_0132_00003;;Rue de la Tranquillite;3;481183.23;6779375.5;0.0609875;48.0781024;2022-01-13;2022-01-13;;;;720157000AB0084;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377918;72157_0132_00008;;Rue de la Tranquillite;8;481185.77;6779433.14;0.0609928;48.0786215;2022-01-13;2022-01-13;;;;720157000AB0087;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377831;72157_0125_00004;;Impasse  Renoir;4;481186.86;6778976.03;0.0612358;48.0745114;2022-01-13;2022-01-13;;;;720157000AA0055;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378001;72157_0058_00018;;Rue  Fernand Poignant;18;481187.32;6779320.65;0.0610698;48.0776105;2022-01-13;2022-01-13;;;;720157000AB0014;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377934;72157_0090_00009;;Rue  Paul Cezanne;9;481187.67;6779092.22;0.0611887;48.0755565;2022-01-13;2022-01-13;;;;720157000AA0074;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377921;72157_0090_00008;;Rue  Paul Cezanne;8;481189.82;6779107.93;0.0612097;48.0756985;2022-01-13;2022-01-13;;;;720157000AA0073;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377794;72157_0090_00002;;Rue  Paul Cezanne;2;481190.23;6779159.17;0.0611896;48.0761594;2022-01-13;2022-01-13;;;;720157000AA0078;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377997;72157_0058_00017;;Rue  Fernand Poignant;17;481192.93;6779292.79;0.061159;48.0773619;2022-01-13;2022-01-13;;;;720157000AA0005;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377995;72157_0133_00017;;Allée  Toulouse Lautrec;17;481194.32;6778922.53;0.0613627;48.0740328;2022-01-13;2022-01-13;;;;720157000AA0048;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377884;72157_0200_00006;;Place  Comtesse De Sevigne;6;481197.33;6779265.35;0.0612318;48.0771166;2022-01-13;2022-01-13;;;;720157000AA0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377733;72157_0090_00001;;Rue  Paul Cezanne;1;481200.05;6779173.91;0.061314;48.0762952;2022-01-13;2022-01-13;;;;720157000AA0077;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377839;72157_0200_00004;;Place  Comtesse De Sevigne;4;481201.58;6779261.82;0.0612906;48.0770863;2022-01-13;2022-01-13;;;;720157000AA0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377881;72157_0125_00006;;Impasse  Renoir;6;481202.67;6778965.01;0.0614535;48.0744176;2022-01-13;2022-01-13;;;;720157000AA0056;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377731;72157_0195_00001;;Rue du Commandant Salle;1;481202.99;6779364.13;0.0612584;48.0780067;2022-01-13;2022-01-13;;;;720157000AB0083;1
B;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377993;72157_0058_00017_b;;Rue  Fernand Poignant;17;481203.14;6779288.87;0.061298;48.07733;2022-01-13;2022-01-13;;;;720157000AA0006;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377785;72157_0042_00002;;Rue  Claude Monet;2;481203.68;6779044.82;0.0614272;48.0751356;2022-01-13;2022-01-13;;;;720157000AA0065;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377803;72157_0125_00003;;Impasse  Renoir;3;481205.87;6778999.53;0.0614792;48.0747291;2022-01-13;2022-01-13;;;;720157000AA0062;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377720;72157_0200_00001;;Place  Comtesse De Sevigne;1;481207.17;6779266.07;0.0613635;48.0771263;2022-01-13;2022-01-13;;;;720157000AA0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377888;72157_0132_00006;;Rue de la Tranquillite;6;481209.11;6779453.52;0.0612958;48.0788126;2022-01-13;2022-01-13;;;;720157000AB0088;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000378004;72157_0133_00019;;Allée  Toulouse Lautrec;19;481209.14;6778911.75;0.0615669;48.0739408;2022-01-13;2022-01-13;;;;720157000AA0047;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377992;72157_0058_00016;;Rue  Fernand Poignant;16;481210.9;6779318.46;0.0613873;48.0775987;2022-01-13;2022-01-13;;;;720157000AB0015;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377782;72157_0200_00002;;Place  Comtesse De Sevigne;2;481211.77;6779255.86;0.0614303;48.0770361;2022-01-13;2022-01-13;;;;720157000AA0007;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377829;72157_0063_00004;;Cours  Henri Matisse;4;481213.21;6779128.32;0.0615133;48.0758897;2022-01-13;2022-01-13;;;;720157000AA0072;1
;Lavardin;bâtiment;Région des Pays de la Loire;;72157;;;BALPDLP000377723;72157_0042_00001;;Rue  Claude Monet;1;481213.62;6779073.15;0.0615464;48.0753937;2022-01-13;2022-01-13;;;;720157000AA0068;1
