suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350002;85110_x003_00002;;chanté grelet;2;401941.75;6608880.25;-0.8891059;46.5138551;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350004;85110_x003_00004;;chanté grelet;4;401951.23;6608868.02;-0.8889747;46.5137494;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350001;85110_x003_00006;;chanté grelet;6;401914.18;6608841.77;-0.8894405;46.5134969;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350003;85110_x003_00008;;chanté grelet;8;401948.7;6608842.96;-0.8889915;46.5135229;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00792143;85110_x004_00001;;Chemin de l'évêque;1;401252.28;6608831.32;-0.8980562;46.5131091;2023-04-28;2023-04-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357628;85110_x004_00002;;Chemin de l'évêque;2;401222.49;6608803.81;-0.8984265;46.5128485;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00357626;85110_x004_00007;;Chemin de l'évêque;7;401219.6;6608787.8;-0.8984539;46.5127032;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430200;85110_x004_00011;;Chemin de l'évêque;11;401183.53;6608760.34;-0.8989061;46.5124402;2023-04-28;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349989;85110_x006_00001;;cite la cibaudière;1;400639.4;6609663.8;-0.906577;46.5203234;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349999;85110_x006_00002;;cite la cibaudière;2;400633.99;6609669.76;-0.9066514;46.5203746;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349997;85110_x006_00003;;cite la cibaudière;3;400626.61;6609673.19;-0.9067497;46.5204021;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349984;85110_x006_00004;;cite la cibaudière;4;400616.55;6609676.62;-0.906883;46.5204285;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349985;85110_x006_00005;;cite la cibaudière;5;400597.99;6609669.17;-0.90712;46.5203532;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349993;85110_x006_00006;;cite la cibaudière;6;400594.79;6609658.58;-0.9071549;46.5202565;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349983;85110_x006_00007;;cite la cibaudière;7;400589.5;6609654.55;-0.9072212;46.520218;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349998;85110_x006_00008;;cite la cibaudière;8;400584.06;6609648.29;-0.907288;46.5201592;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350000;85110_x006_00009;;cite la cibaudière;9;400583.39;6609640.98;-0.907292;46.5200932;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349992;85110_x006_00010;;cite la cibaudière;10;400582.13;6609632.78;-0.9073031;46.5200189;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349994;85110_x006_00011;;cite la cibaudière;11;400625.11;6609636.69;-0.9067457;46.5200732;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349990;85110_x006_00012;;cite la cibaudière;12;400623.81;6609627.41;-0.9067566;46.5199892;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349987;85110_x006_00013;;cite la cibaudière;13;400621.65;6609616.38;-0.9067776;46.519889;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349991;85110_x006_00014;;cite la cibaudière;14;400629.04;6609592.81;-0.9066662;46.5196804;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349988;85110_x006_00015;;cite la cibaudière;15;400619.72;6609598.78;-0.9067914;46.5197298;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349982;85110_x006_00016;;cite la cibaudière;16;400613.39;6609603.4;-0.9068769;46.5197686;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349981;85110_x006_00017;;cite la cibaudière;17;400603.48;6609609.52;-0.90701;46.5198192;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349986;85110_x006_00018;;cite la cibaudière;18;400597.74;6609613.39;-0.9070872;46.5198515;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349995;85110_x006_00019;;cite la cibaudière;19;400584.25;6609615.48;-0.9072643;46.5198643;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349996;85110_x006_00020;;cite la cibaudière;20;400576.43;6609621.74;-0.9073703;46.5199171;2020-01-09;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00350016;85110_x007_00008;;fief courtillet;8;400654.15;6609790.95;-0.9064668;46.5214735;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349759;85110_x008_00003;;Grande rue;3;401105;6609591.7;-0.9004645;46.5198821;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349747;85110_x008_00005;;Grande rue;5;401103.29;6609583.14;-0.9004813;46.5198044;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349786;85110_x008_00006;;Grande rue;6;401092.8;6609584.4;-0.9006187;46.519811;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349768;85110_x008_00007;;Grande rue;7;401105.17;6609571.61;-0.9004494;46.5197015;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349767;85110_x008_00013;;Grande rue;13;401115.49;6609564.17;-0.9003101;46.5196392;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349778;85110_x008_00015;;Grande rue;15;401137.39;6609574.78;-0.9000316;46.5197444;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349752;85110_x008_00018;;Grande rue;18;401079.56;6609522.89;-0.9007516;46.519252;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349761;85110_x008_00021;;Grande rue;21;401090.49;6609515.62;-0.9006045;46.5191915;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349779;85110_x008_00022;;Grande rue;22;401078.2;6609512.3;-0.9007625;46.5191561;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349781;85110_x008_00031;;Grande rue;31;401076.8;6609460.2;-0.9007472;46.5186869;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349763;85110_x008_00033;;Grande rue;33;401073.9;6609445.1;-0.9007752;46.5185498;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349788;85110_x008_00037;;Grande rue;37;401071.7;6609433.5;-0.9007964;46.5184445;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00798519;85110_x008_00043;;Grande rue;43;401063.9;6609394.7;-0.9008731;46.5180921;2024-01-10;2024-01-10;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349780;85110_x008_00045;;Grande rue;45;401063.9;6609394.7;-0.9008731;46.5180921;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349776;85110_x008_00049;;Grande rue;49;401057.7;6609364.5;-0.9009344;46.5178178;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349777;85110_x008_00057;;Grande rue;57;401056.21;6609322.16;-0.9009265;46.5174363;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430305;85110_x008_00062;;Grande rue;62;401034.56;6609299.94;-0.9011943;46.5172269;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349750;85110_x008_00063;;Grande rue;63;401049.84;6609299.97;-0.9009952;46.5172339;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430303;85110_x008_00064;;Grande rue;64;401009.8;6609302.33;-0.9015183;46.5172373;2020-03-24;2020-03-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349753;85110_x008_00065;;Grande rue;65;401042.3;6609283.9;-0.9010831;46.517086;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349748;85110_x008_00066;;Grande rue;66;401032.2;6609277.7;-0.9012107;46.5170258;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349746;85110_x008_00068;;Grande rue;68;401028.1;6609257.4;-0.901251;46.5168414;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349789;85110_x008_00070;;Grande rue;70;401022.3;6609236.1;-0.9013128;46.5166473;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349755;85110_x008_00072;;Grande rue;72;401015.9;6609204.2;-0.9013757;46.5163575;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349769;85110_x008_00097;;Grande rue;97;401013.2;6609132.1;-0.9013644;46.5157079;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00795837;85110_x008_00100;;Grande rue;100;400994.84;6609095.4;-0.9015799;46.5153697;2023-09-28;2023-09-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349757;85110_x008_00103;;Grande rue;103;401008.1;6609095.25;-0.9014072;46.5153743;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349751;85110_x008_00109;;Grande rue;109;401000.9;6609069;-0.901484;46.5151349;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349773;85110_x008_00113;;Grande rue;113;400998.3;6609052.1;-0.901507;46.5149818;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00795836;85110_x008_00118;;Grande rue;118;400983.35;6609031.43;-0.9016885;46.5147892;2023-09-28;2023-09-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349774;85110_x008_00119;;Grande rue;119;400994.06;6609020.53;-0.9015418;46.514696;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349771;85110_x008_00120;;Grande rue;120;400935.4;6609021.9;-0.9023069;46.5146822;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349782;85110_x008_00124;;Grande rue;124;400978;6608995.9;-0.9017352;46.5144673;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349762;85110_x008_00127;;Grande rue;127;400982;6608971.6;-0.9016675;46.5142506;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349784;85110_x008_00138;;Grande rue;138;400966.93;6608954.01;-0.9018524;46.5140857;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349764;85110_x008_00140;;Grande rue;140;400931.07;6608962.51;-0.902325;46.5141462;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00798520;85110_x008_00142;;Grande rue;142;400931.07;6608962.51;-0.902325;46.5141462;2024-01-10;2024-01-10;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349754;85110_x008_00156;;Grande rue;156;400953.1;6608869.7;-0.9019783;46.5133213;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744787;85110_x008_00160;;Grande rue;160;400891.78;6608864.74;-0.9027738;46.5132494;2024-06-24;2024-06-24;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349766;85110_x008_00162;;Grande rue;162;400886.96;6608851.8;-0.9028283;46.5131309;2024-06-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349772;85110_x008_00170;;Grande rue;170;400934.3;6608772.9;-0.9021608;46.5124423;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349783;85110_x008_00176;;Grande rue;176;400920.8;6608697.7;-0.9022882;46.51176;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359582;85110_x009_00002;;Impasse de la touche;2;402156.38;6608024.78;-0.8857611;46.5062565;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359583;85110_x009_00009;;Impasse de la touche;9;402124.9;6608045.9;-0.8861847;46.5064325;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00430180;85110_x009_00012;;Impasse de la touche;12;402381.15;6608983.58;-0.8834482;46.5149791;2020-03-25;2020-03-23;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359576;85110_x010_00002;;Impasse de rousseau;2;402177.51;6607969.95;-0.8854507;46.5057727;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359568;85110_x010_00003;;Impasse de rousseau;3;402170.34;6607999.22;-0.8855629;46.5060329;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359569;85110_x010_00004;;Impasse de rousseau;4;402207.43;6607987.67;-0.8850724;46.5059454;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359578;85110_x010_00006;;Impasse de rousseau;6;402203.35;6608001.47;-0.8851343;46.5060677;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359580;85110_x010_00007;;Impasse de rousseau;7;402214.07;6608020.34;-0.8850068;46.5062421;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359573;85110_x010_00011;;Impasse de rousseau;11;402225.7;6608029.2;-0.8848611;46.506327;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359563;85110_x010_00012;;Impasse de rousseau;12;402245.76;6607992.11;-0.884576;46.5060023;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359562;85110_x010_00016;;Impasse de rousseau;16;402254;6608036.5;-0.8844971;46.5064052;2020-03-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359565;85110_x010_00019;;Impasse de rousseau;19;402267.11;6608072.48;-0.8843494;46.5067345;2024-01-10;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359566;85110_x010_00021;;Impasse de rousseau;21;402286.18;6608059.87;-0.884093;46.5066296;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359564;85110_x010_00023;;Impasse de rousseau;23;402276.58;6608087.45;-0.8842357;46.5068734;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359572;85110_x010_00027;;Impasse de rousseau;27;402297.5;6608077;-0.8839565;46.5067887;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359577;85110_x010_00032;;Impasse de rousseau;32;402309.59;6608081.73;-0.883802;46.5068365;2020-03-23;2019-09-16;;;;;1
bis;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_02744543;85110_x010_00036_bis;;Impasse de rousseau;36;402318.14;6608109.72;-0.8837086;46.5070921;2024-06-12;2024-06-12;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359571;85110_x010_00036;;Impasse de rousseau;36;402330.37;6608088.81;-0.8835359;46.5069095;2024-01-10;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359579;85110_x010_00038;;Impasse de rousseau;38;402305.95;6608127.07;-0.8838785;46.5072427;2024-01-10;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359581;85110_x010_00040;;Impasse de rousseau;40;402287.6;6608115.8;-0.8841103;46.5071332;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359567;85110_x010_00044;;Impasse de rousseau;44;402267.6;6608118.7;-0.8843727;46.5071505;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359570;85110_x010_00047;;Impasse de rousseau;47;402237;6608118.1;-0.8847709;46.5071315;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359574;85110_x010_00060;;Impasse de rousseau;60;402213;6608145.4;-0.885101;46.5073664;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00792139;85110_x011_00001;;Impasse des meuniers;1;400982.44;6608835.38;-0.901574;46.5130257;2023-04-28;2023-04-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00792140;85110_x011_00002;;Impasse des meuniers;2;400981.32;6608828.67;-0.9015842;46.5129649;2023-04-28;2023-04-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358086;85110_x011_00003;;Impasse des meuniers;3;400979.87;6608810.82;-0.9015917;46.5128037;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358090;85110_x011_00004;;Impasse des meuniers;4;400988.67;6608810.6;-0.9014769;46.5128056;2023-04-28;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00790383;85110_x011_00005;;Impasse des meuniers;5;401001.3;6608809.51;-0.9013116;46.5128014;2023-03-08;2023-03-08;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358088;85110_x011_00006;;Impasse des meuniers;6;401010.34;6608830.03;-0.9012071;46.5129899;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358087;85110_x011_00007;;Impasse des meuniers;7;401009.2;6608823.96;-0.901218;46.5129348;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358188;85110_x012_00001;;Impasse du château;1;401215.5;6609545.3;-0.898995;46.5195139;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358189;85110_x012_00003;;Impasse du château;3;401237.13;6609525.39;-0.8987004;46.5193445;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358035;85110_x013_00011;;Impasse du lavoir;11;400408.4;6610138.69;-0.9098932;46.5244913;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00358036;85110_x013_00017;;Impasse du lavoir;17;400447.55;6610134.36;-0.9093803;46.5244699;2020-02-20;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349805;85110_x014_00002;;Impasse du marais;2;401164.6;6609476.6;-0.8996139;46.5188735;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349804;85110_x014_00006;;Impasse du marais;6;401194.3;6609488.1;-0.8992343;46.5189901;2020-03-23;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00792141;85110_x015_00001;;Impasse du moulin chaigneau;1;400992.8;6608913;-0.901489;46.5137284;2023-04-28;2023-04-28;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00428693;85110_x015_00002;;Impasse du moulin chaigneau;2;401003.84;6608921.54;-0.9013507;46.5138101;2020-02-21;2020-02-21;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00428691;85110_x015_00003;;Impasse du moulin chaigneau;3;401020.39;6608869.01;-0.9011013;46.513345;2020-02-21;2020-02-21;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349876;85110_x015_00004;;Impasse du moulin chaigneau;4;401042.3;6608876.2;-0.9008205;46.5134194;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349864;85110_x015_00005;;Impasse du moulin chaigneau;5;401056.9;6608816;-0.9005915;46.5128845;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349860;85110_x015_00006;;Impasse du moulin chaigneau;6;401057.5;6608850.4;-0.9006059;46.5131941;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349879;85110_x015_00007;;Impasse du moulin chaigneau;7;401097.45;6608783.82;-0.9000426;46.5126131;2023-04-28;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349866;85110_x015_00008;;Impasse du moulin chaigneau;8;401078.4;6608829;-0.9003198;46.513011;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349875;85110_x015_00009;;Impasse du moulin chaigneau;9;401064.8;6608756.3;-0.9004502;46.5123511;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349865;85110_x015_00010;;Impasse du moulin chaigneau;10;401111.4;6608793.2;-0.8998669;46.5127037;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349871;85110_x015_00011;;Impasse du moulin chaigneau;11;401033.7;6608734.2;-0.9008411;46.5121385;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349874;85110_x015_00012;;Impasse du moulin chaigneau;12;401114.5;6608781;-0.8998186;46.5125953;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349872;85110_x015_00013;;Impasse du moulin chaigneau;13;400994.7;6608728;-0.9013451;46.5120654;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349867;85110_x015_00014;;Impasse du moulin chaigneau;14;401081.2;6608757.7;-0.9002374;46.512371;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349869;85110_x015_00015;;Impasse du moulin chaigneau;15;400987.94;6608726.9;-0.9014324;46.5120525;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349877;85110_x015_00016;;Impasse du moulin chaigneau;16;401066;6608747;-0.9004285;46.512268;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00429325;85110_x015_00017;;Impasse du moulin chaigneau;17;400982.19;6608716.48;-0.9015006;46.5119562;2020-03-06;2020-03-06;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349878;85110_x015_00018;;Impasse du moulin chaigneau;18;401039.8;6608728.4;-0.9007579;46.5120891;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349873;85110_x015_00020;;Impasse du moulin chaigneau;20;401017.6;6608712.8;-0.901037;46.5119389;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349870;85110_x015_00022;;Impasse du moulin chaigneau;22;400994.3;6608696.4;-0.90133;46.511781;2020-03-06;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349742;85110_x016_00007;;Impasse du tudet;7;400913.11;6609623.86;-0.9029852;46.520086;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00798521;85110_x016_00008;;Impasse du tudet;8;400921.33;6609622.21;-0.902877;46.5200748;2024-01-10;2024-01-10;;;;;1
bis;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349735;85110_x016_00009_bis;;Impasse du tudet;9;400931.5;6609638.8;-0.9027553;46.5202286;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00349741;85110_x016_00009;;Impasse du tudet;9;400922.74;6609629.27;-0.9028632;46.5201389;2024-01-10;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359975;85110_x017_00002;;Impasse les noyers pareds;2;400873.31;6609091.72;-0.9031608;46.5152825;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359979;85110_x017_00003;;Impasse les noyers pareds;3;400874.6;6609075.2;-0.9031333;46.5151345;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359977;85110_x017_00004;;Impasse les noyers pareds;4;400865;6609078.4;-0.9032605;46.515159;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359980;85110_x017_00005;;Impasse les noyers pareds;5;400861.06;6609053.12;-0.9032954;46.5149299;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359970;85110_x017_00006;;Impasse les noyers pareds;6;400852.8;6609060.4;-0.9034078;46.5149917;2020-03-24;2019-09-16;;;;;1
;L'Hermenault;entrée;L'Hermenault;;85110;;;BAL85_00359978;85110_x017_00007;;Impasse les noyers pareds;7;400852.2;6609040.57;-0.9034028;46.5148131;2020-03-24;2019-09-16;;;;;1
