suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260391;44217_x004_00005;;Impasse des Colibris;5;342631.95;6702029.46;-1.7340982;47.3221464;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0364;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260393;44217_x004_00002;;Impasse des Colibris;2;342649.4;6702043.48;-1.7338787;47.3222818;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0366;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369392;44217_x005_00002;;Impasse du Blé Noir;2;341428.22;6702185.67;-1.7501301;47.3228998;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_1_2020%2D094%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_2_CER%5FNUM%20Impasse%20du%20Bl%C3%A9%20Noir.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_3_Plan%20avec%20n%C2%B0.pdf;44217000AT0204;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369387;44217_x005_00003;;Impasse du Blé Noir;3;341419.72;6702210.13;-1.7502619;47.3231149;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_1_2020%2D094%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_2_CER%5FNUM%20Impasse%20du%20Bl%C3%A9%20Noir.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_3_Plan%20avec%20n%C2%B0.pdf;44217000AT0207;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369391;44217_x005_00004;;Impasse du Blé Noir;4;341418.83;6702226.08;-1.7502864;47.3232578;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_1_2020%2D094%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_2_CER%5FNUM%20Impasse%20du%20Bl%C3%A9%20Noir.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000060648_3_Plan%20avec%20n%C2%B0.pdf;44217000AT0208;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073272;44217_x022_00006;;Impasse des Séquoias;6;345023.3;6703420.71;-1.7035913;47.3359343;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073275;44217_x022_00015;;Impasse des Séquoias;15;344958.29;6703436;-1.7044628;47.3360368;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073258;44217_x022_00001;;Impasse des Séquoias;1;345037.62;6703377.17;-1.7033677;47.3355506;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073273;44217_x022_00008;;Impasse des Séquoias;8;345000.94;6703442.19;-1.7039039;47.3361153;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073261;44217_x022_00007;;Impasse des Séquoias;7;345011.08;6703406.7;-1.7037419;47.3358018;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073263;44217_x022_00011;;Impasse des Séquoias;11;344969.32;6703424.89;-1.7043082;47.3359429;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073259;44217_x022_00003;;Impasse des Séquoias;3;345032.55;6703381.05;-1.7034378;47.3355828;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073260;44217_x022_00005;;Impasse des Séquoias;5;345025.69;6703390.29;-1.7035358;47.3356622;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073270;44217_x022_00002;;Impasse des Séquoias;2;345037.32;6703393.57;-1.7033846;47.3356979;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073271;44217_x022_00004;;Impasse des Séquoias;4;345031.66;6703406.7;-1.7034699;47.3358128;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073265;44217_x022_00013;;Impasse des Séquoias;13;344961.27;6703433.46;-1.7044214;47.3360156;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;0
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001073262;44217_x022_00009;;Impasse des Séquoias;9;344980.36;6703422.5;-1.7041604;47.3359273;2023-05-03;2023-05-03;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_2_CER%5FNUM%20Impasse%20des%20S%C3%A9quoias.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000158724_3_Plan%20avec%20n%C2%B0.pdf;44217000AK0327;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167688;44217_0174_00026;;Route de la Levée des Dons;26;347290.87;6700898.98;-1.6716408;47.314484;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZY0097;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167664;44217_0174_00025;;Route de la Levée des Dons;25;346917.94;6701120.19;-1.6767421;47.3162733;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZV0151;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166210;44217_0373_00005;;Impasse  Ménez-Hom;5;340658.14;6700850.1;-1.7592419;47.3104811;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020807_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0214;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019678;44217_x012_00010;;Rue  Colette;10;342438.99;6701759.18;-1.7364338;47.3196135;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0449;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019677;44217_x012_00012;;Rue  Colette;12;342438.09;6701753.51;-1.7364411;47.3195621;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0448;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166744;44217_0371_00008;;Rue  Trévézel;8;340759.3;6700800.84;-1.7578661;47.3100933;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0087;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166619;44217_0371_00007;;Rue  Trévézel;7;340538.03;6700522.1;-1.7605672;47.3074686;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0190;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166964;44217_0371_00010;;Rue  Trévézel;10;340735.35;6700684.25;-1.7580896;47.3090326;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0092;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369404;44217_x006_00004;;Impasse  du Clos de Jeanne;4;341374.84;6702214.75;-1.7508587;47.3231322;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060654_1_DCM%202019%2D016%20D%C3%A9nomination%20de%20voies%20sign%C3%A9e%20et%20fast%C3%A9e.pdf;;;44217000AT0192;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369401;44217_x006_00006;;Impasse  du Clos de Jeanne;6;341382.89;6702230.56;-1.7507649;47.3232786;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060654_1_DCM%202019%2D016%20D%C3%A9nomination%20de%20voies%20sign%C3%A9e%20et%20fast%C3%A9e.pdf;;;44217000AT0194;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000369405;44217_x006_00003;;Impasse  du Clos de Jeanne;3;341388.86;6702199.84;-1.7506616;47.3230057;2021-12-29;2021-12-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000060654_1_DCM%202019%2D016%20D%C3%A9nomination%20de%20voies%20sign%C3%A9e%20et%20fast%C3%A9e.pdf;;;44217000AT0191;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260392;44217_x004_00006;;Impasse des Colibris;6;342660.58;6702050.34;-1.7337364;47.3223495;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0368;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260389;44217_x004_00001;;Impasse des Colibris;1;342625.62;6702046.46;-1.7341954;47.3222958;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0362;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260390;44217_x004_00003;;Impasse des Colibris;3;342626.29;6702043.85;-1.7341845;47.3222727;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0363;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000260395;44217_x004_00004;;Impasse des Colibris;4;342654.47;6702047.95;-1.7338153;47.3223248;2021-09-17;2021-09-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000032282_1_DCM%202018%2D051%20d%C3%A9nomination%20de%20voies.pdf;;;44217000AX0367;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000165759;44217_0371_00002;;Rue  Trévézel;2;340807.75;6700902.4;-1.7573069;47.3110322;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0246;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000165956;44217_0371_00003;;Rue  Trévézel;3;340762.13;6700739.99;-1.7577802;47.309548;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0091;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167599;44217_0371_00022;;Rue  Trévézel;22;340461.15;6700631.21;-1.7616699;47.3084073;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0112;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166481;44217_0371_00006;;Rue  Trévézel;6;340779.05;6700850.6;-1.7576447;47.3105512;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000021006_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0085;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167168;44217_0174_00013;;Route de la Levée des Dons;13;346203.28;6701088.11;-1.6861607;47.3156038;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZS0117;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167741;44217_0174_00029;;Route de la Levée des Dons;29;347041.98;6701081.45;-1.6750726;47.3159913;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZV0204;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167852;44217_0174_00037;;Route de la Levée des Dons;37;347148.04;6701012.96;-1.6736175;47.3154322;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZV0158;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167831;44217_0174_00035;;Route de la Levée des Dons;35;347117.18;6701048.16;-1.6740529;47.3157321;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZV0209;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167807;44217_0174_00033;;Route de la Levée des Dons;33;347107.38;6701054.05;-1.6741869;47.3157798;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZV0157;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167756;44217_0174_00030;;Route de la Levée des Dons;30;347492.15;6700852.32;-1.6689446;47.3141718;2021-08-24;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020929_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;44217000ZY0098;1
Ter;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000247538;44217_0164_00020_ter;;Route de la Croix Dibon;20;342317.45;6700205.23;-1.7368065;47.3055839;2021-08-26;2021-08-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000020928_1_2019%2D049%20D%C3%A9nomination%20de%20voie%20%2D%20Route%20de%20la%20Croix%20Dibon.pdf;;;44217000YS0223;1
Bis;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000247537;44217_0164_00020_bis;;Route de la Croix Dibon;20;342329.53;6700210.9;-1.7366514;47.3056413;2021-08-26;2021-08-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000020928_1_2019%2D049%20D%C3%A9nomination%20de%20voie%20%2D%20Route%20de%20la%20Croix%20Dibon.pdf;;;44217000YS0223;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167726;44217_0164_00028;;Route de la Croix Dibon;28;342264.56;6700182.62;-1.7374873;47.3053521;2021-08-26;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020928_1_2019%2D049%20D%C3%A9nomination%20de%20voie%20%2D%20Route%20de%20la%20Croix%20Dibon.pdf;;;44217000YW0085;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166028;44217_0372_00004;;Impasse  Trédudon;4;340558.73;6700654.39;-1.7603992;47.3086685;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020813_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0095;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166891;44217_0372_00010;;Impasse  Trédudon;10;340538.77;6700723.62;-1.7607181;47.3092798;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020813_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0044;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167316;44217_0372_00016;;Impasse  Trédudon;16;340493.44;6700742.82;-1.7613324;47.3094278;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020813_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0101;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166652;44217_0373_00008;;Impasse  Ménez-Hom;8;340685.15;6700886.7;-1.7589143;47.3108246;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020807_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0090;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000165375;44217_0373_00001;;Impasse  Ménez-Hom;1;340750.1;6700845.21;-1.758023;47.310487;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020807_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0086;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166025;44217_0373_00004;;Impasse  Ménez-Hom;4;340719.11;6700871.95;-1.7584537;47.3107105;2021-08-27;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020807_1_DCM%202017%2D055%20d%C3%A9nomination%20de%20voies%20biliais%20deniaud.pdf;;;44217000YX0272;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000166357;44217_0090_00006;;Impasse des Ebaudières;6;345607.03;6703089.23;-1.695614;47.333268;2021-09-07;2021-06-01;https://datafichiers.geopal.org/bar/medias/BALPDLN000020777_1_DCM%202015%20023%20d%C3%A9nomination%20de%20voies.pdf;;;442170000D2170;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000485018;44217_0351_00037;;Rue de la Valinière;37;341076.02;6701937.42;-1.7545868;47.3204782;2022-05-17;2022-05-17;;;;44217000AT0232;1
A;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001183341;44217_x001_00008_a;;la Guittonnais;8;347479.67;6702259.64;-1.6702106;47.3268121;2023-11-21;2023-11-21;;;;44217000ZT0200;1
Ter;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000458147;44217_x001_00032_ter;;les Fraux;32;343130.03;6701853.76;-1.7273767;47.320836;2022-04-29;2022-04-29;;;;44217000YH0180;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000167819;44217_x001_00034;;les Fraux;34;343127.87;6701854.97;-1.7274062;47.3208457;2021-09-16;2021-06-01;;;;44217000YH0181;1
Bis;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP000458140;44217_x001_00034_bis;;les Fraux;34;343124.51;6701855.88;-1.7274513;47.3208521;2022-04-29;2022-04-29;;;;44217000YH0172;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019698;44217_x012_00018;;Rue  Colette;18;342457.48;6701714.74;-1.7361542;47.3192241;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0422;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019681;44217_x012_00002;;Rue  Colette;2;342504;6701800.63;-1.7356075;47.3200211;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0443;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019660;44217_x012_00001;;Rue  Colette;1;342536.81;6701797.65;-1.7351716;47.320012;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0435;1
;Vigneux-de-Bretagne;entrée;Région des Pays de la Loire;;44217;;;BALPDLP001019699;44217_x012_00020;;Rue  Colette;20;342453.3;6701685.51;-1.7361861;47.3189592;2022-12-22;2022-12-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_1_2021%2D088%20D%C3%A9nomination%20de%20voies.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_2_CERT%5FNUM%20rue%20Colette.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000149929_3_CER%5FNUM%20Rue%20Colette.pdf;44217000AX0421;1
