suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01851760;85049_x002_00004;;bel-air;4;385385.61;6594225.09;-1.0948474;46.3745265;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744681;85049_x003_00001;;belle île en mer;1;380481.49;6589384.72;-1.1552476;46.328694;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744700;85049_x136_00001;;Carré Bauga;1;382679.32;6589666.6;-1.1269091;46.3322662;2024-06-17;2024-06-17;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852396;85049_x006_00001_b;;Chemin de faumarc;1;381545.24;6595532.96;-1.1456333;46.3844838;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852390;85049_x006_00001;;Chemin de faumarc;1;381551.92;6595486.13;-1.1455145;46.3840658;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852394;85049_x006_00002;;Chemin de faumarc;2;381560.91;6595447.85;-1.1453715;46.3837259;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852395;85049_x006_00003;;Chemin de faumarc;3;381549.94;6595565.81;-1.1455946;46.3847814;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852391;85049_x006_00004;;Chemin de faumarc;4;381570.33;6595491.75;-1.145279;46.384125;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852393;85049_x006_00005;;Chemin de faumarc;5;381549.73;6595617.26;-1.1456324;46.385244;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852397;85049_x006_00006;;Chemin de faumarc;6;381566.78;6595531.87;-1.1453526;46.3844841;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852392;85049_x006_00008;;Chemin de faumarc;8;381569.16;6595569.43;-1.1453473;46.3848231;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852444;85049_x007_00001;;Chemin de la chatenaise;1;382609.17;6595363.91;-1.1316933;46.3834655;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852443;85049_x007_00002;;Chemin de la chatenaise;2;382648.45;6595568.72;-1.1313222;46.3853258;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852446;85049_x007_00003;;Chemin de la chatenaise;3;382622.24;6595400.68;-1.1315486;46.3838023;2020-07-28;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852441;85049_x007_00005_b;;Chemin de la chatenaise;5;382658.27;6595439.21;-1.1311065;46.3841658;2020-07-28;2018-11-27;;;;;0
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852439;85049_x007_00005_bis;;Chemin de la chatenaise;5;382638.89;6595445.79;-1.1313628;46.3842158;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852442;85049_x007_00005;;Chemin de la chatenaise;5;382629.59;6595416.79;-1.1314639;46.3839507;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852445;85049_x007_00007;;Chemin de la chatenaise;7;382640.29;6595464.83;-1.1313576;46.3843877;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852440;85049_x007_00009;;Chemin de la chatenaise;9;382636.44;6595521.82;-1.1314464;46.3848984;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852492;85049_x008_00001;;Chemin de la frerie;1;382933.64;6595019.78;-1.1272433;46.3805237;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852494;85049_x008_00002;;Chemin de la frerie;2;382937.51;6595042.86;-1.1272086;46.3807331;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852495;85049_x008_00003;;Chemin de la frerie;3;382923.84;6595004.27;-1.12736;46.3803797;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852496;85049_x008_00004;;Chemin de la frerie;4;382926.74;6595030.58;-1.1273402;46.3806175;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852490;85049_x008_00005;;Chemin de la frerie;5;382912.67;6594985.9;-1.1274927;46.3802092;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852491;85049_x008_00006;;Chemin de la frerie;6;382920.02;6595020.46;-1.1274207;46.3805235;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852497;85049_x008_00008;;Chemin de la frerie;8;382913.24;6595005.73;-1.1274987;46.3803878;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852493;85049_x008_00010;;Chemin de la frerie;10;382904.09;6594993.97;-1.1276096;46.3802777;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852566;85049_x009_00001;;Chemin de la motte aux dames;1;382973.39;6595273.41;-1.1268992;46.3828231;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852569;85049_x009_00002;;Chemin de la motte aux dames;2;382976.21;6595227.99;-1.1268317;46.3824161;2020-07-01;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852571;85049_x009_00003_bis;;Chemin de la motte aux dames;3;383021.38;6595291.4;-1.1262878;46.3830075;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852572;85049_x009_00003;;Chemin de la motte aux dames;3;383006.69;6595277.51;-1.1264692;46.3828757;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852568;85049_x009_00004_bis;;Chemin de la motte aux dames;4;382990.62;6595232.48;-1.1266475;46.3824632;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852573;85049_x009_00004;;Chemin de la motte aux dames;4;382982.03;6595217.75;-1.1267491;46.3823267;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852565;85049_x009_00005;;Chemin de la motte aux dames;5;383040.47;6595274.27;-1.1260281;46.3828624;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852570;85049_x009_00006;;Chemin de la motte aux dames;6;383040.08;6595254.88;-1.12602;46.3826878;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852567;85049_x009_00007;;Chemin de la motte aux dames;7;383048.82;6595264.77;-1.1259131;46.382781;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852622;85049_x010_00001;;Chemin de l'étoile;1;381695.36;6595379.45;-1.1435778;46.3831743;2020-07-29;2018-11-27;;;;;1
b;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852623;85049_x010_00002_b;;Chemin de l'étoile;2;381756.13;6595487.31;-1.1428617;46.3841729;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852621;85049_x010_00002;;Chemin de l'étoile;2;381743.85;6595443.9;-1.1429918;46.3837768;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852620;85049_x010_00003;;Chemin de l'étoile;3;381705.2;6595405;-1.1434674;46.3834087;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00439122;85049_x010_00005;;Chemin de l'étoile;5;381722.23;6595435.28;-1.1432668;46.383689;2020-08-28;2020-08-28;;;;;1
a;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852626;85049_x011_00001_a;;Chemin des aireaux;1;382741.57;6595326.75;-1.1299476;46.3831937;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852629;85049_x011_00001;;Chemin des aireaux;1;382753.05;6595354.23;-1.1298171;46.3834462;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852628;85049_x011_00002;;Chemin des aireaux;2;382766.08;6595355.46;-1.1296487;46.3834634;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852624;85049_x011_00003;;Chemin des aireaux;3;382770.37;6595412.24;-1.1296316;46.383976;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852627;85049_x011_00004;;Chemin des aireaux;4;382780.93;6595376.14;-1.1294698;46.3836564;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852625;85049_x011_00005;;Chemin des aireaux;5;382756.91;6595388.27;-1.1297902;46.3837541;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852781;85049_x012_00001;;Chemin des crasses;1;383541.2;6594904.92;-1.1192711;46.3797764;2020-07-01;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852785;85049_x012_00002_bis;;Chemin des crasses;2;383457.45;6594891.02;-1.1203498;46.379612;2020-07-01;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852782;85049_x012_00002_ter;;Chemin des crasses;2;383446.38;6594894.03;-1.1204957;46.379634;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852787;85049_x012_00002;;Chemin des crasses;2;383539.14;6594885.8;-1.1192849;46.3796035;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852783;85049_x012_00003;;Chemin des crasses;3;383551.64;6594901.06;-1.1191328;46.3797466;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744986;85049_x012_00004;;Chemin des crasses;4;383462.36;6594895.56;-1.1202891;46.3796552;2024-07-02;2024-07-02;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852784;85049_x012_00005;;Chemin des crasses;5;383565.29;6594854.57;-1.1189239;46.379335;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744987;85049_x012_00006;;Chemin des crasses;6;383470.63;6594896.23;-1.120182;46.3796651;2024-07-02;2024-07-02;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852786;85049_x012_00007;;Chemin des crasses;7;383586.76;6594843.89;-1.1186376;46.3792489;2020-07-01;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852822;85049_x013_00001;;Chemin des fours à chaux;1;382198.59;6595528.22;-1.1371403;46.3847495;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852808;85049_x013_00002;;Chemin des fours à chaux;2;382229.15;6595537.69;-1.1367497;46.3848492;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852816;85049_x013_00003_bis;;Chemin des fours à chaux;3;382056.45;6595479.82;-1.1389544;46.3842473;2020-07-29;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852802;85049_x013_00003_ter;;Chemin des fours à chaux;3;382056.18;6595551.7;-1.1390068;46.3848936;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852819;85049_x013_00003;;Chemin des fours à chaux;3;382108.27;6595557.8;-1.1383341;46.384973;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852806;85049_x013_00004;;Chemin des fours à chaux;4;382215.22;6595540.7;-1.1369327;46.3848696;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852810;85049_x013_00005;;Chemin des fours à chaux;5;382036.07;6595511.04;-1.1392403;46.3845184;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852813;85049_x013_00006_bis;;Chemin des fours à chaux;6;382171.08;6595556.87;-1.1375173;46.3849942;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852815;85049_x013_00006;;Chemin des fours à chaux;6;382202;6595542.59;-1.1371058;46.3848804;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852820;85049_x013_00007_bis;;Chemin des fours à chaux;7;382013.58;6595465.55;-1.1395017;46.3840988;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852814;85049_x013_00007;;Chemin des fours à chaux;7;382030.56;6595487.08;-1.1392957;46.3843004;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852809;85049_x013_00008;;Chemin des fours à chaux;8;382072.95;6595567.52;-1.1387997;46.3850437;2021-10-12;2018-11-27;;;;;0
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852807;85049_x013_00009;;Chemin des fours à chaux;9;381977.85;6595469.99;-1.1399689;46.3841218;2020-07-29;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852821;85049_x013_00010_bis;;Chemin des fours à chaux;10;382013.78;6595562.92;-1.1395655;46.3849744;2020-07-29;2018-11-27;;;;;1
qua;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852812;85049_x013_00010_quater;;Chemin des fours à chaux;10;381965.01;6595549.88;-1.1401902;46.3848342;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852803;85049_x013_00010;;Chemin des fours à chaux;10;382038.29;6595564.06;-1.1392477;46.3849962;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852817;85049_x013_00012;;Chemin des fours à chaux;12;382027.43;6595521.97;-1.1393602;46.3846126;2020-08-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852805;85049_x013_00014_bis;;Chemin des fours à chaux;14;381993.52;6595484.19;-1.139775;46.3842569;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852811;85049_x013_00014;;Chemin des fours à chaux;14;382019.17;6595501.24;-1.1394534;46.3844223;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852804;85049_x013_00016;;Chemin des fours à chaux;16;381968.48;6595487.61;-1.1401027;46.3842759;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852818;85049_x013_00018;;Chemin des fours à chaux;18;381887.3;6595304.37;-1.1410326;46.3825898;2020-07-29;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794549;85049_x014_00001;;Chemin des mottes archambaud;1;382978.15;6594923.97;-1.1265997;46.3796831;2023-07-25;2023-07-25;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852851;85049_x014_00002;;Chemin des mottes archambaud;2;382915.3;6594960.7;-1.1274413;46.3799838;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852853;85049_x014_00003_bis;;Chemin des mottes archambaud;3;383000.26;6594995.41;-1.126361;46.3803359;2020-07-18;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852852;85049_x014_00003_ter;;Chemin des mottes archambaud;3;382994.22;6594985.15;-1.1264325;46.3802408;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852855;85049_x014_00003;;Chemin des mottes archambaud;3;383009.58;6595000.3;-1.1262433;46.3803843;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852850;85049_x014_00005;;Chemin des mottes archambaud;5;382965.71;6594939.2;-1.1267718;46.3798142;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852849;85049_x014_00007_bis;;Chemin des mottes archambaud;7;382946.97;6594950.87;-1.1270231;46.3799103;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852856;85049_x014_00007;;Chemin des mottes archambaud;7;382930.66;6594961.96;-1.1272426;46.3800024;2020-07-18;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852857;85049_x014_00009_bis;;Chemin des mottes archambaud;9;382908.6;6595085.65;-1.1276134;46.3811042;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852854;85049_x014_00009;;Chemin des mottes archambaud;9;382875;6595004.73;-1.1279949;46.3803608;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852859;85049_x015_00001;;Chemin des neuf pieds;1;382591.23;6595321.84;-1.1318978;46.3830787;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852863;85049_x015_00002_bis;;Chemin des neuf pieds;2;382556.78;6595353.91;-1.1323673;46.383351;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852876;85049_x015_00002;;Chemin des neuf pieds;2;382582.61;6595341.16;-1.132023;46.3832484;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852877;85049_x015_00003;;Chemin des neuf pieds;3;382570.53;6595333.3;-1.1321745;46.383172;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852858;85049_x015_00004_bis;;Chemin des neuf pieds;4;382481.86;6595425.25;-1.1333893;46.3839572;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852864;85049_x015_00004;;Chemin des neuf pieds;4;382530.71;6595371.53;-1.1327179;46.3834971;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852879;85049_x015_00006;;Chemin des neuf pieds;6;382465.05;6595430.27;-1.1336112;46.3839944;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852867;85049_x015_00007;;Chemin des neuf pieds;7;382524.35;6595359.38;-1.1327924;46.3833848;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852862;85049_x015_00008;;Chemin des neuf pieds;8;382440.85;6595438.62;-1.1339313;46.384058;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852870;85049_x015_00009;;Chemin des neuf pieds;9;382508.72;6595373.28;-1.1330049;46.3835024;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852875;85049_x015_00010;;Chemin des neuf pieds;10;382418.93;6595443.71;-1.1342196;46.3840935;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852878;85049_x015_00011;;Chemin des neuf pieds;11;382476.69;6595406.54;-1.1334438;46.3837864;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852873;85049_x015_00012;;Chemin des neuf pieds;12;382372.18;6595463.02;-1.1348402;46.3842451;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852868;85049_x015_00013_bis;;Chemin des neuf pieds;13;382389.12;6595433.22;-1.1345998;46.3839851;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852866;85049_x015_00013;;Chemin des neuf pieds;13;382409.25;6595432.19;-1.1343375;46.3839854;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852869;85049_x015_00014;;Chemin des neuf pieds;14;382357.03;6595479.31;-1.1350482;46.3843844;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852872;85049_x015_00015_bis;;Chemin des neuf pieds;15;382342.95;6595475.59;-1.1352286;46.3843443;2020-07-28;2018-11-27;;;;;1
ter;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852861;85049_x015_00015_ter;;Chemin des neuf pieds;15;382314.2;6595496.7;-1.1356166;46.3845206;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852865;85049_x015_00015;;Chemin des neuf pieds;15;382355.21;6595457.62;-1.1350571;46.3841885;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852874;85049_x015_00016;;Chemin des neuf pieds;16;382322.02;6595511.42;-1.1355249;46.3846567;2020-07-28;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794576;85049_x015_00017_bis;;Chemin des neuf pieds;17;382263.51;6595518.19;-1.1362899;46.38469;2023-07-25;2023-07-25;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852860;85049_x015_00017;;Chemin des neuf pieds;17;382278.98;6595518.83;-1.1360893;46.384703;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01852871;85049_x015_00018;;Chemin des neuf pieds;18;382298.09;6595528.12;-1.1358473;46.3847956;2020-07-28;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853201;85049_x016_00001;;Chemin du puits doux;1;383554;6595209.65;-1.1193114;46.3825227;2024-03-08;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_00794557;85049_x016_00003;;Chemin du puits doux;3;383558.99;6595206.41;-1.1192445;46.3824959;2024-03-08;2023-07-25;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853204;85049_x017_00001;;Chemin nord du canal;1;383083.5;6595554.7;-1.1256595;46.3854044;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853205;85049_x017_00002;;Chemin nord du canal;2;383106.88;6595582.11;-1.1253744;46.3856618;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853208;85049_x018_00001;;Chemin sud du canal;1;382843.36;6595119.31;-1.1284839;46.3813762;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853207;85049_x018_00002;;Chemin sud du canal;2;382825.13;6595078.31;-1.1286929;46.3809989;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01853206;85049_x018_00003;;Chemin sud du canal;3;382820.22;6595064.62;-1.1287475;46.3808736;2020-07-18;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744676;85049_x137_00001;;Ferme Le Coin de la Bougrine;1;380524.14;6591906.3;-1.1564185;46.3513888;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_02744671;85049_x138_00001;;Ferme le Marais de Sel;1;382367.46;6594336.12;-1.1341342;46.3741094;2024-06-17;2024-06-17;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854836;85049_x020_00001;;Foyer Logement du Moulin Neuf;1;383364.1;6595182.2;-1.1217604;46.3821866;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854835;85049_x020_00002;;Foyer Logement du Moulin Neuf;2;383368.6;6595192.2;-1.1217087;46.3822787;2020-07-27;2018-11-27;;;;;1
bis;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854838;85049_x020_00003_bis;;Foyer Logement du Moulin Neuf;3;383364;6595213.9;-1.1217832;46.3824716;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854832;85049_x020_00003;;Foyer Logement du Moulin Neuf;3;383369.7;6595200.7;-1.1217002;46.3823556;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854844;85049_x020_00004;;Foyer Logement du Moulin Neuf;4;383368.22;6595221.64;-1.1217336;46.3825433;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854833;85049_x020_00005;;Foyer Logement du Moulin Neuf;5;383345.8;6595221;-1.1220245;46.3825269;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854843;85049_x020_00006;;Foyer Logement du Moulin Neuf;6;383343.6;6595213.8;-1.1220482;46.3824612;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854840;85049_x020_00007;;Foyer Logement du Moulin Neuf;7;383339.7;6595203.4;-1.1220918;46.3823658;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854831;85049_x020_00008;;Foyer Logement du Moulin Neuf;8;383336.8;6595194.6;-1.1221235;46.3822853;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854842;85049_x020_00009;;Foyer Logement du Moulin Neuf;9;383325.7;6595184.6;-1.122261;46.3821902;2020-07-27;2018-11-27;;;;;1
;Champagné les Marais;entrée;Champagné les Marais;;85049;;;BAL85_01854845;85049_x020_00010;;Foyer Logement du Moulin Neuf;10;383323.3;6595178.7;-1.1222881;46.382136;2020-07-27;2018-11-27;;;;;1
