suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119565;49361_0430_00001;;Place du Jeu de Paume;1;477128.66;6686075.87;0.053322;47.237554;2023-06-07;2023-06-07;;;;49361000AB0839;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119566;49361_x008_00001;;Route de la Grande Rue;1;478950.42;6688175.1;0.076359;47.257049;2023-06-07;2023-06-07;;;;49361000ZH0096;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119567;49361_0460_00001;;Rue  aux Loups;1;475408.23;6686503.94;0.0303841;47.240825;2023-06-07;2023-06-07;;;;49361000ZN0141;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119568;49361_0190_00001;;Rue de Chavigny;1;477175.96;6686026.86;0.0539709;47.237129;2023-06-07;2023-06-07;;;;49361000AB0458;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119569;49361_0303_00001;;Rue de Flacé;1;475156.97;6688547.15;0.0260479;47.259121;2023-06-07;2023-06-07;;;;49361000ZB0068;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119571;49361_0130_00001;;Rue de la Bellière;1;476776.8;6685041.59;0.049185;47.228131;2023-06-07;2023-06-07;;;;49361000ZM0124;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119542;49361_0430_00001_bis;;Place du Jeu de Paume;1;477133.19;6686079.59;0.05338;47.237589;2023-06-07;2023-06-07;;;;49361000AB0839;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119543;49361_0190_00001_bis;;Rue de Chavigny;1;477189.57;6686016.13;0.054156;47.237037;2023-06-07;2023-06-07;;;;49361000AB0240;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119544;49361_0330_00001_bis;;Rue de Gaure;1;477014.31;6685989.66;0.0518541;47.23674;2023-06-07;2023-06-07;;;;49361000AB0704;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119545;49361_0130_00001_bis;;Rue de la Bellière;1;476787.16;6685102.01;0.049292;47.228678;2023-06-07;2023-06-07;;;;49361000ZM0123;1
Bis;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119546;49361_0450_00001_bis;;Rue de la Loire;1;476908.35;6685212.41;0.0508381;47.229712;2023-06-07;2023-06-07;;;;49361000ZM0108;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119547;49361_0120_00001_bis;;Rue des Basses Rues;1;478468.63;6688610.58;0.069779;47.260806;2023-06-07;2023-06-07;;;;49361000ZH0014;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119548;49361_0680_00001_bis;;Rue des Sabotiers;1;477177.49;6686156.97;0.053927;47.2383;2023-06-07;2023-06-07;;;;49361000AB0092;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119549;49361_0110_00001_bis;;Rue du Bas Chavigny;1;477326.41;6685846.84;0.0560469;47.23556;2023-06-07;2023-06-07;;;;49361000ZL0290;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119550;49361_0240_00001_bis;;Rue du Docteur Terrien;1;476778.19;6686180.22;0.048641;47.238375;2023-06-07;2023-06-07;;;;49361000ZM0215;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119551;49361_0585_00001_bis;;Rue du Pigeonnier;1;476831.05;6687379.29;0.048747;47.24918;2023-06-07;2023-06-07;;;;49361000ZI0082;1
F;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119552;49361_b153_00001_f;;Pree Bertain;1;477257.82;6687104.47;0.054521;47.246851;2023-06-07;2023-06-07;;;;49361000ZI0146;0
Ter;Varennes-sur-Loire;bâtiment;Région des Pays de la Loire;;49361;;;BALPDLP001119553;49361_0430_00001_ter;;Place du Jeu de Paume;1;477138.96;6686084.15;0.053454;47.237632;2023-06-07;2023-06-07;;;;49361000AB0070;1
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119554;49361_0190_00001_ter;;Rue de Chavigny;1;477218.73;6686012.48;0.054543;47.237014;2023-06-07;2023-06-07;;;;49361000AB0307;0
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119555;49361_0330_00001_ter;;Rue de Gaure;1;477017.79;6685987.64;0.051901;47.236723;2023-06-07;2023-06-07;;;;49361000AB0703;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119556;49361_b209_00001;;Hameau des 3 Maillets;1;473662.1;6686808;0.0071659;47.242967;2023-06-07;2023-06-07;;;;49361000ZS0137;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119557;49361_x001_00001;;la Croix;1;477334.76;6686462.34;0.055854;47.2411;2023-06-07;2023-06-07;;;;49361000AB0774;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119558;49361_b180_00001;;la Rue Neuve;1;474051.74;6686594.49;0.0124199;47.241179;2023-06-07;2023-06-07;;;;49361000ZP0089;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119559;49361_b211_00001;;le Moulin du Peu;1;478322.16;6685921.5;0.069163;47.236565;2023-06-07;2023-06-07;;;;49361000ZK0111;0
;Varennes-sur-Loire;parcelle;Région des Pays de la Loire;;49361;;;BALPDLP001119560;49361_x005_00001;;les Germonières;1;478357.5;6686636.58;0.069279;47.24301;2023-06-07;2023-06-07;;;;49361000ZK0106;1
;Varennes-sur-Loire;parcelle;Région des Pays de la Loire;;49361;;;BALPDLP001119561;49361_b192_00001;;les Trois Maillets;1;473666.3;6686814.73;0.007218;47.243029;2023-06-07;2023-06-07;;;;49361000ZS0136;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119562;49361_x006_00001;;Lieu Dit Lugre;1;477379.37;6688526.52;0.055426;47.259685;2023-06-07;2023-06-07;;;;49361000ZE0095;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119563;49361_x007_00001;;Montgeville;1;474752.94;6688477.02;0.020744;47.258353;2023-06-07;2023-06-07;;;;49361000ZA0174;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119564;49361_0310_00001;;Place de la Gare;1;477007.9;6687986.05;0.050784;47.254698;2023-06-07;2023-06-07;;;;49361000ZD0089;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119572;49361_0140_00001;;Rue de la Brèche;1;473265.12;6687152.32;0.001749;47.245929;2023-06-07;2023-06-07;;;;49361000ZS0028;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119573;49361_0150_00001;;Rue de la Caillonnerie;1;475345.42;6685939.4;0.029835;47.235725;2023-06-07;2023-06-07;;;;49361000ZN0172;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119574;49361_0200_00001;;Rue de la Croix;1;477343.43;6686463.24;0.0559681;47.241111;2023-06-07;2023-06-07;;;;49361000AB0775;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119575;49361_0210_00001;;Rue de la Croix des Noues;1;476795;6686415.25;0.048747;47.240495;2023-06-07;2023-06-07;;;;49361000ZM0156;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119576;49361_0220_00001;;Rue de la Croix Piot;1;475360.19;6686760.41;0.0296219;47.243116;2023-06-07;2023-06-07;;;;49361000ZN0138;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119577;49361_0307_00001;;Rue de la Folie;1;477964.09;6685569.66;0.0646061;47.23328;2023-06-07;2023-06-07;;;;49361000ZL0154;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119578;49361_0320_00001;;Rue de la Gare;1;477211.31;6686217.4;0.054344;47.238855;2023-06-07;2023-06-07;;;;49361000AB0100;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119579;49361_0350_00001;;Rue de la Grande Rue;1;478950.5;6688175.1;0.0763601;47.257049;2023-06-07;2023-06-07;;;;49361000ZH0096;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119580;49361_0450_00001;;Rue de la Loire;1;476915.43;6685249.94;0.0509131;47.230052;2023-06-07;2023-06-07;;;;49361000ZM0108;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119582;49361_0475_00001;;Rue de la Maréchalerie;1;477066.8;6686134.42;0.052476;47.23806;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119583;49361_0500_00001;;Rue de la Morelle;1;477151.61;6686950.14;0.053194;47.245427;2023-06-07;2023-06-07;;;;49361000ZI0157;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119584;49361_0510_00001;;Rue de la Motte;1;476025.9;6686778.97;0.0384071;47.243508;2023-06-07;2023-06-07;;;;49361000ZN0032;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119585;49361_0540_00001;;Rue de la Paix;1;477207;6686333.05;0.05423;47.239894;2023-06-07;2023-06-07;;;;49361000AB0586;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119586;49361_0610_00001;;Rue de la Prée;1;476083.63;6688525.2;0.0383041;47.259237;2023-06-07;2023-06-07;;;;49361000ZC0066;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119587;49361_0640_00001;;Rue de la Ramée;1;479122.6;6688983.06;0.078239;47.264375;2023-06-07;2023-06-07;;;;493610000V0057;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119588;49361_0690_00001;;Rue de la Suze;1;473718.66;6687089.87;0.0077719;47.245522;2023-06-07;2023-06-07;;;;49361000ZS0055;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119589;49361_0080_00001;;Rue de l'Aulnay;1;477310.72;6686168.89;0.055681;47.238452;2023-06-07;2023-06-07;;;;49361000AB0210;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119590;49361_0760_00001;;Rue de la Vigne;1;476820.63;6686013.35;0.0492841;47.236888;2023-06-07;2023-06-07;;;;49361000AB0766;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119591;49361_0260_00001;;Rue de l'Echeneau;1;475843.31;6687240.35;0.035766;47.247597;2023-06-07;2023-06-07;;;;49361000ZO0084;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119592;49361_0280_00001;;Rue de l'Etang;1;475863.69;6685541.43;0.036878;47.23232;2023-06-07;2023-06-07;;;;49361000AC0031;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119593;49361_0365_00001;;Rue de l'Harmonie;1;477045.82;6685968.03;0.0522809;47.236556;2023-06-07;2023-06-07;;;;49361000AB0867;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119594;49361_0478_00001;;Rue de Montauron;1;478092.63;6687733.86;0.0652409;47.252793;2023-06-07;2023-06-07;;;;49361000ZH0127;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119595;49361_0480_00001;;Rue de Montgeville;1;474756.88;6688238.55;0.020915;47.256209;2023-06-07;2023-06-07;;;;49361000ZA0176;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119596;49361_0710_00001;;Rue des 3 Maillets;1;473942.79;6686655.97;0.01095;47.241695;2023-06-07;2023-06-07;;;;49361000ZP0084;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119597;49361_0100_00001;;Rue des Baraudieres;1;477281.72;6686176.75;0.0552941;47.238513;2023-06-07;2023-06-07;;;;49361000AB0214;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119598;49361_0120_00001;;Rue des Basses Rues;1;478588.53;6688637.92;0.07135;47.261092;2023-06-07;2023-06-07;;;;49361000ZH0095;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119599;49361_0195_00001;;Rue des Courants;1;474262.43;6687125.19;0.014938;47.246025;2023-06-07;2023-06-07;;;;49361000ZR0184;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119600;49361_0270_00001;;Rue des Epinettes;1;478288.9;6686224.41;0.068575;47.239279;2023-06-07;2023-06-07;;;;49361000ZK0107;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119601;49361_x012_00001;;Rue des Germonieres;1;478275.68;6687140.04;0.0679511;47.247512;2023-06-07;2023-06-07;;;;;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119602;49361_0400_00001;;Rue des Jacquères;1;476871.27;6687742.49;0.049099;47.252461;2023-06-07;2023-06-07;;;;49361000ZD0098;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119603;49361_0420_00001;;Rue des Jardins;1;475663.9;6685698.89;0.034161;47.233669;2023-06-07;2023-06-07;;;;49361000AC0016;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119604;49361_0570_00001;;Rue des Petits Champs;1;478143.17;6684849.05;0.067325;47.226857;2023-06-07;2023-06-07;;;;49361000ZL0132;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119605;49361_0645_00001;;Rue des Redouets;1;476415.12;6685234.53;0.0443129;47.229745;2023-06-07;2023-06-07;;;;49361000ZM0172;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119606;49361_0670_00001;;Rue des Sables;1;473498.38;6687835.54;0.004488;47.252155;2023-06-07;2023-06-07;;;;49361000ZR0170;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119607;49361_0680_00001;;Rue des Sabotiers;1;477178.28;6686161.94;0.053935;47.238345;2023-06-07;2023-06-07;;;;49361000AB0092;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119608;49361_0750_00001;;Rue de Vauvert;1;474620.57;6686325.99;0.020068;47.238957;2023-06-07;2023-06-07;;;;49361000ZP0071;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119609;49361_0110_00001;;Rue du Bas Chavigny;1;477325.2;6685869.12;0.05602;47.23576;2023-06-07;2023-06-07;;;;49361000ZL0288;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119610;49361_0160_00001;;Rue du Champ Bertain;1;476995.57;6686335.16;0.051436;47.239842;2023-06-07;2023-06-07;;;;49361000AB0491;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119611;49361_0014_00001;;Rue du Champ Bertin;1;476982.75;6686340.53;0.051264;47.239886;2023-06-07;2023-06-07;;;;49361000AB0491;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119612;49361_0170_00001;;Rue du Champ des Iles;1;476656.2;6686464.79;0.046889;47.240894;2023-06-07;2023-06-07;;;;49361000ZM0152;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119613;49361_0180_00001;;Rue du Chaussy;1;477744.53;6688466.44;0.060281;47.259267;2023-06-07;2023-06-07;;;;49361000ZE0080;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119614;49361_0240_00001;;Rue du Docteur Terrien;1;476771.89;6686149.56;0.048573;47.238097;2023-06-07;2023-06-07;;;;49361000ZM0214;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119615;49361_0300_00001;;Rue du Fief aux Basses Rues;1;478343.08;6688467.52;0.06819;47.259477;2023-06-07;2023-06-07;;;;49361000ZH0103;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119617;49361_0380_00001;;Rue du Haut Chemin;1;477287.89;6688303.73;0.054327;47.25765;2023-06-07;2023-06-07;;;;49361000ZE0082;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119618;49361_0470_00001;;Rue du Marais;1;473993.62;6689232.82;0.010332;47.264894;2023-06-07;2023-06-07;;;;49361000ZA0143;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119619;49361_0472_00001;;Rue du Marais aux Sables;1;473912.93;6689048.35;0.009358;47.263207;2023-06-07;2023-06-07;;;;49361000ZA0184;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119620;49361_0490_00001;;Rue du Mortier;1;475765.9;6687950.11;0.034391;47.253956;2023-06-07;2023-06-07;;;;49361000ZB0089;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119621;49361_0550_00001;;Rue du Pâtis Vert;1;476752.18;6688512.16;0.047145;47.259345;2023-06-07;2023-06-07;;;;49361000ZC0058;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119622;49361_0580_00001;;Rue du Pied Mailloche;1;473582.92;6688750.96;0.005146;47.260419;2023-06-07;2023-06-07;;;;49361000ZA0182;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119623;49361_0585_00001;;Rue du Pigeonnier;1;476878.85;6687382.51;0.049377;47.249225;2023-06-07;2023-06-07;;;;49361000ZI0082;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119624;49361_0590_00001;;Rue du Port Gratton;1;474637.62;6688976.14;0.018971;47.262804;2023-06-07;2023-06-07;;;;49361000ZA0158;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119625;49361_0600_00001;;Rue du Port Maupoint;1;475562.73;6685722.7;0.032813;47.233849;2023-06-07;2023-06-07;;;;49361000AC0012;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119626;49361_0685_00001;;Rue du Sault;1;478656.3;6685348.99;0.073857;47.231526;2023-06-07;2023-06-07;;;;49361000ZL0300;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119627;49361_0575_00001;;Rue  Piageau;1;473843.19;6687303.8;0.00931;47.247489;2023-06-07;2023-06-07;;;;49361000ZR0211;1
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119628;49361_x013_00001;;Zone artisanale la Pree Bertain;1;477194.42;6687048.48;0.053711;47.246326;2023-06-07;2023-06-07;;;;49361000ZI0093;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119629;49361_0310_00002_bis;;Place de la Gare;2;476964.66;6688034.01;0.050189;47.255115;2023-06-07;2023-06-07;;;;49361000ZD0119;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119630;49361_b153_00002_bis;;Pree Bertain;2;477180.09;6686835.03;0.053627;47.244401;2023-06-07;2023-06-07;;;;49361000ZI0161;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119631;49361_0320_00002_bis;;Rue de la Gare;2;477221.71;6686216.01;0.054482;47.238846;2023-06-07;2023-06-07;;;;49361000AB0827;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119632;49361_0260_00002_bis;;Rue de l'Echeneau;2;475801.45;6687242.25;0.0352121;47.2476;2023-06-07;2023-06-07;;;;49361000ZB0099;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119633;49361_0680_00002_bis;;Rue des Sabotiers;2;477166.17;6686174.29;0.0537689;47.238452;2023-06-07;2023-06-07;;;;49361000AB0094;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119634;49361_0110_00002_bis;;Rue du Bas Chavigny;2;477303.59;6685973.86;0.0556829;47.236695;2023-06-07;2023-06-07;;;;49361000AB0308;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119635;49361_0160_00002_bis;;Rue du Champ Bertain;2;477255.75;6686819.98;0.0546339;47.244291;2023-06-07;2023-06-07;;;;49361000ZI0161;0
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119636;49361_0472_00002_bis;;Rue du Marais aux Sables;2;473744.2;6689032.85;0.007136;47.26301;2023-06-07;2023-06-07;;;;49361000ZA0150;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119637;49361_0490_00002_bis;;Rue du Mortier;2;475478.38;6688106.87;0.0305141;47.255269;2023-06-07;2023-06-07;;;;49361000ZB0074;1
Bis;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119638;49361_0580_00002_bis;;Rue du Pied Mailloche;2;474064.4;6688284.4;0.011742;47.256386;2023-06-07;2023-06-07;;;;49361000ZA0194;1
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119639;49361_0320_00002_ter;;Rue de la Gare;2;477230.69;6686245.8;0.054586;47.239117;2023-06-07;2023-06-07;;;;49361000AB0826;1
Ter;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119640;49361_0260_00002_ter;;Rue de l'Echeneau;2;475773.07;6687236.32;0.0348401;47.247537;2023-06-07;2023-06-07;;;;49361000ZB0065;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119642;49361_0683_00002;;Allée des Saulaies;2;476748.9;6686069.05;0.0483091;47.237365;2023-06-07;2023-06-07;;;;49361000AB0767;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119643;49361_b209_00002;;Hameau des 3 Maillets;2;473754.98;6686777.8;0.008408;47.242727;2023-06-07;2023-06-07;;;;49361000ZP0161;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119644;49361_x001_00002;;la Croix;2;477421.15;6686450.56;0.057001;47.241023;2023-06-07;2023-06-07;;;;49361000AB0710;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119645;49361_b180_00002;;la Rue Neuve;2;474092.57;6686571.04;0.012971;47.240982;2023-06-07;2023-06-07;;;;49361000ZP0183;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119646;49361_b210_00002;;Lieu Dit Carroi du Plongeon;2;473880.48;6688072.05;0.0094181;47.254413;2023-06-07;2023-06-07;;;;49361000ZR0029;0
;Varennes-sur-Loire;parcelle;Région des Pays de la Loire;;49361;;;BALPDLP001119647;49361_b092_00002;;l'Ile Oger;2;474825.61;6686230.66;0.0228239;47.238169;2023-06-07;2023-06-07;;;;49361000ZN0249;0
;Varennes-sur-Loire;segment;Région des Pays de la Loire;;49361;;;BALPDLP001119648;49361_0310_00002;;Place de la Gare;2;476968.44;6688005.42;0.050253;47.254859;2023-06-07;2023-06-07;;;;49361000ZD0118;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119649;49361_0537_00002;;Place des Ouches;2;476972.36;6686184.19;0.0512039;47.238476;2023-06-07;2023-06-07;;;;49361000AB0724;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119652;49361_b153_00002;;Pree Bertain;2;477189.62;6686802.33;0.053769;47.24411;2023-06-07;2023-06-07;;;;49361000ZI0160;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119653;49361_x008_00002;;Route de la Grande Rue;2;478906.8;6688388.69;0.075678;47.258956;2023-06-07;2023-06-07;;;;49361000ZH0144;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119654;49361_0530_00002;;Route  Nationale Gaure;2;476179.83;6685306.04;0.04117;47.230309;2023-06-07;2023-06-07;;;;49361000ZM0216;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119655;49361_0230_00002;;Rue  Daveau;2;478112.93;6685736.64;0.06649;47.234832;2023-06-07;2023-06-07;;;;49361000ZL0123;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119656;49361_0190_00002;;Rue de Chavigny;2;477140.74;6686026.18;0.0535061;47.237111;2023-06-07;2023-06-07;;;;49361000AB0875;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119657;49361_0303_00002;;Rue de Flacé;2;475276.94;6688475.27;0.027669;47.258515;2023-06-07;2023-06-07;;;;493610000Y0051;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119658;49361_0330_00002;;Rue de Gaure;2;477035.45;6685986.2;0.052135;47.236716;2023-06-07;2023-06-07;;;;49361000AB0609;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119659;49361_0130_00002;;Rue de la Bellière;2;476792.33;6685076.25;0.049373;47.228448;2023-06-07;2023-06-07;;;;49361000ZM0202;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119660;49361_0140_00002;;Rue de la Brèche;2;473286.48;6687208.53;0.002003;47.246442;2023-06-07;2023-06-07;;;;49361000ZS0029;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119661;49361_0150_00002;;Rue de la Caillonnerie;2;475344.89;6685929.2;0.0298331;47.235633;2023-06-07;2023-06-07;;;;49361000AC0088;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119662;49361_0200_00002;;Rue de la Croix;2;477426.94;6686449.56;0.057078;47.241016;2023-06-07;2023-06-07;;;;49361000AB0710;1
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119663;49361_0210_00002;;Rue de la Croix des Noues;2;476811.68;6686415.96;0.048967;47.240507;2023-06-07;2023-06-07;;;;49361000ZI0130;0
;Varennes-sur-Loire;entrée;Région des Pays de la Loire;;49361;;;BALPDLP001119664;49361_0307_00002;;Rue de la Folie;2;477941.71;6685562.49;0.064314;47.233208;2023-06-07;2023-06-07;;;;49361000ZL0125;0
