suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590938;53008_0105_00001_b;;Rue de la Reiniere;1;436365.76;6805314.8;-0.5559109;48.2947279;2022-09-28;2022-09-28;;;;53008000AH0033;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590939;53008_0127_00001_b;;Rue des Violettes;1;435867.88;6805978.96;-0.5630212;48.3004957;2022-09-28;2022-09-28;;;;53008000AB0083;1
B;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590940;53008_0044_00001_b;;Za Du Gueret;1;435771.27;6805675.77;-0.5641382;48.2977313;2022-09-28;2022-09-28;;;;53008000AI0178;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590942;53008_b003_00001;;Alger;1;437225.54;6809745.24;-0.5470123;48.3348969;2022-09-28;2022-09-28;;;;530080000A0101;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590943;53008_0089_00001;;Allée des Noisetiers;1;436450.91;6805722.15;-0.5550112;48.2984238;2022-09-28;2022-09-28;;;;53008000AD0054;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590944;53008_0123_00001;;Allée des Tilleuls;1;435917.11;6805730.06;-0.5622067;48.2982785;2022-09-28;2022-09-28;;;;53008000AI0121;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590945;53008_0128_00001;;Avenue d'Arglentier;1;435425.88;6805864.25;-0.5689056;48.2992851;2022-09-28;2022-09-28;;;;53008000AB0113;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590946;53008_b015_00001;;Balade;1;436757.07;6805974.17;-0.5510397;48.3008129;2022-09-28;2022-09-28;;;;53008000AD0218;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590947;53008_b024_00001;;Beaucoudray;1;437572.38;6804820.3;-0.5393591;48.2907709;2022-09-28;2022-09-28;;;;530080000C0242;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590948;53008_b025_00001;;Beausejour;1;437907.67;6809755.17;-0.5378231;48.3352614;2022-09-28;2022-09-28;;;;530080000A0131;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590949;53008_b026_00001;;Bel-Air;1;436182.31;6808299.64;-0.5601959;48.3214817;2022-09-28;2022-09-28;;;;530080000F0051;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590951;53008_c276_00001;;Belle-Etoile;1;436482.16;6808834.37;-0.5564798;48.3264093;2022-09-28;2022-09-28;;;;530080000F1087;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590952;53008_b027_00001;;Belle Vue;1;435914.13;6806590.17;-0.5627699;48.3060081;2022-09-28;2022-09-28;;;;53008000ZC0025;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590953;53008_b028_00001;;Benusson;1;437926.76;6809689.49;-0.537526;48.3346788;2022-09-28;2022-09-28;;;;530080000A0659;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590954;53008_b054_00001;;Bourbayon;1;437853.54;6808259.01;-0.5376486;48.3217921;2022-09-28;2022-09-28;;;;530080000A0297;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590955;53008_b058_00001;;Brece;1;438197.96;6809344.43;-0.5336619;48.3316866;2022-09-28;2022-09-28;;;;530080000A0164;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590956;53008_b749_00001;;Chambelland;1;436669.84;6804138.2;-0.5511018;48.2842755;2022-09-28;2022-09-28;;;;530080000D0395;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590958;53008_0005_00001;;Chemin de l'Aulnay;1;436403.26;6805390.65;-0.5554519;48.2954249;2022-09-28;2022-09-28;;;;53008000AD0178;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590959;53008_0014_00001;;Chemin des Forges;1;436307.31;6805242.15;-0.5566541;48.2940513;2022-09-28;2022-09-28;;;;53008000AH0043;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590961;53008_0008_00001;;Impasse de l'Aulnay;1;436390.53;6805396.87;-0.5556271;48.2954756;2022-09-28;2022-09-28;;;;53008000AD0194;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590962;53008_0015_00001;;Impasse des Forges;1;436284.94;6805218.86;-0.5569413;48.2938329;2022-09-28;2022-09-28;;;;53008000AH0048;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590963;53008_b050_00001;;la Boteliere;1;438859.1;6806313.54;-0.5229261;48.3047102;2022-09-28;2022-09-28;;;;530080000B0385;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590964;53008_b060_00001;;la Briqueterie;1;434018.52;6806000.81;-0.5879474;48.2999389;2022-09-28;2022-09-28;;;;53008000ZD0067;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590965;53008_b085_00001;;la Campanelle;1;433126.59;6805467.5;-0.5996347;48.2947804;2022-09-28;2022-09-28;;;;53008000ZH0006;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590966;53008_b091_00001;;la Chaire;1;438974.23;6802772.52;-0.5192473;48.2729281;2022-09-28;2022-09-28;;;;530080000C0321;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590968;53008_b348_00001;;la Chateliere;1;438210.65;6809625.39;-0.5336604;48.334217;2022-09-28;2022-09-28;;;;530080000A0023;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590969;53008_b349_00001;;la Chaumondiere;1;436473.28;6807191.06;-0.5556014;48.3116356;2022-09-28;2022-09-28;;;;530080000F0444;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590970;53008_b394_00001;;la Chicaudiere;1;437111.08;6804547.4;-0.5454071;48.2881318;2022-09-28;2022-09-28;;;;530080000C0944;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590971;53008_b395_00001;;la Chopiniere;1;437692.26;6807730.19;-0.5395024;48.3169739;2022-09-28;2022-09-28;;;;530080000A0470;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590972;53008_b397_00001;;la Citadelle;1;433160.47;6805447.3;-0.5991659;48.2946127;2022-09-28;2022-09-28;;;;53008000ZH0007;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590973;53008_c399_00001;;la Closerie De L Ermitage;1;437061.41;6803236.67;-0.545283;48.2763305;2022-09-28;2022-09-28;;;;530080000C0550;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590975;53008_b454_00001;;la Couraliere;1;437490.62;6804854.95;-0.5404812;48.2910493;2022-09-28;2022-09-28;;;;530080000C0778;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590979;53008_b479_00001;;la Duridonniere;1;437452.58;6809261.75;-0.5436591;48.330643;2022-09-28;2022-09-28;;;;530080000A0960;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590980;53008_b502_00001;;la Filature;1;436205.41;6805228.2;-0.5580182;48.2938846;2022-09-28;2022-09-28;;;;53008000AH0052;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590981;53008_c397_00001;;la Fontaine;1;437354.69;6806708.17;-0.5434329;48.3076517;2022-09-28;2022-09-28;;;;530080000B1285;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590982;53008_b510_00001;;la Fourmiere;1;438689.89;6804374.77;-0.5240393;48.2872159;2022-09-28;2022-09-28;;;;530080000C1245;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590983;53008_b544_00001;;la Gandonniere;1;437482.86;6808228.75;-0.5426258;48.3213706;2022-09-28;2022-09-28;;;;530080000F0300;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590984;53008_b552_00001;;la Gilardiere;1;438127.01;6804187.18;-0.5315071;48.2853036;2022-09-28;2022-09-28;;;;530080000C0041;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590986;53008_b556_00001;;la Goupillere;1;438976.46;6806887.86;-0.5216903;48.3099193;2022-09-28;2022-09-28;;;;530080000A0923;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590987;53008_b656_00001;;la Grande Rogerie;1;438182.71;6806964.36;-0.5324313;48.310288;2022-09-28;2022-09-28;;;;530080000B0361;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590989;53008_b695_00001;;la Huardiere;1;435646.24;6805748.65;-0.5658668;48.2983356;2022-09-28;2022-09-28;;;;53008000AI0070;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590990;53008_b696_00001;;la Hussonniere;1;437709.75;6802990.91;-0.5364046;48.274383;2022-09-28;2022-09-28;;;;530080000C0502;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590992;53008_c402_00001;;la Joliviere;1;435169.24;6806238.32;-0.5725909;48.3025429;2022-09-28;2022-09-28;;;;53008000ZD0013;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590995;53008_b793_00001;;la Lande Des Rochers;1;436945.26;6809040.91;-0.5503634;48.3284531;2022-09-28;2022-09-28;;;;530080000F0370;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590996;53008_b839_00001;;la Lande Jeussiere;1;437488.47;6803928.44;-0.5399504;48.2827207;2022-09-28;2022-09-28;;;;530080000C1196;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590997;53008_b859_00001;;la Loge Du Bardeau;1;438820.66;6805494.33;-0.5229512;48.2973313;2022-09-28;2022-09-28;;;;530080000B0459;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591000;53008_c403_00001;;la Maringotte;1;436598.1;6805292.04;-0.5527676;48.2946175;2022-09-28;2022-09-28;;;;53008000AE0008;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591001;53008_b879_00001;;la Menasiere;1;438623.6;6805705.41;-0.5257328;48.2991495;2022-09-28;2022-09-28;;;;530080000B0467;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591002;53008_b882_00001;;la Metairie;1;439368.54;6803490.45;-0.5143686;48.2795392;2022-09-28;2022-09-28;;;;530080000C0297;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590976;53008_b450_00001;;la Cour Des Oyeres;1;438650.26;6807997.39;-0.5267536;48.3197611;2022-09-28;2022-09-28;;;;530080000A0336;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590985;53008_b553_00001;;la Gilottiere;1;437839.92;6803958.88;-0.5352358;48.2831359;2022-09-28;2022-09-28;;;;530080000C0049;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590957;53008_b347_00001;;Château  Fouillet;1;436462.36;6804385.38;-0.5540459;48.2864132;2022-09-28;2022-09-28;;;;530080000D1583;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591003;53008_b886_00001;;la Milcendiere;1;434668.96;6805036.52;-0.5785962;48.2915373;2022-09-28;2022-09-28;;;;53008000ZE0002;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000590991;53008_b715_00001;;la Jaunaie;1;433570.06;6805839.69;-0.5938897;48.2983073;2022-09-28;2022-09-28;;;;53008000ZI0011;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000590977;53008_b463_00001;;la Croisette;1;434001;6805902.39;-0.5881232;48.2990472;2022-09-28;2022-09-28;;;;53008000ZI0014;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000590999;53008_c385_00001;;la Mandrionne;1;435146.24;6805779.25;-0.5726207;48.2984074;2022-09-28;2022-09-28;;;;53008000ZD0032;0
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000590978;53008_b468_00001;;la Daviere;1;433861.97;6806477.46;-0.5903485;48.304159;2022-09-28;2022-09-28;;;;53008000ZK0021;1
;Aron;bâtiment;Région des Pays de la Loire;;53008;;;BALPDLP000590974;53008_b445_00001;;la Conillere;1;434218.39;6806746;-0.5857111;48.3067183;2022-09-28;2022-09-28;;;;53008000ZK0071;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000590994;53008_b783_00001;;la Lande Des Bruyeres;1;436430.33;6808637.14;-0.5570585;48.3246157;2022-09-28;2022-09-28;;;;530080000F1082;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591004;53008_b891_00001;;la Mitiere;1;435125.06;6807520.49;-0.5739684;48.3140491;2022-09-28;2022-09-28;;;;53008000ZB0070;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591005;53008_b893_00001;;la Monnerie;1;434950.33;6804910.3;-0.5747295;48.2905175;2022-09-28;2022-09-28;;;;530080000D0350;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591007;53008_b892_00001;;la Monniere;1;437619.07;6808091.26;-0.540707;48.3201897;2022-09-28;2022-09-28;;;;530080000F0296;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591008;53008_b900_00001;;la Moussardiere;1;434494.07;6804786.54;-0.580799;48.2892191;2022-09-28;2022-09-28;;;;53008000ZE0017;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591009;53008_b927_00001;;la Pellerie;1;436882.98;6803637.08;-0.547928;48.2798575;2022-09-28;2022-09-28;;;;530080000C0619;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591010;53008_b509_00001;;la Petite Fourmardiere;1;436793.38;6805543.04;-0.5502893;48.2969525;2022-09-28;2022-09-28;;;;53008000AD0213;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591011;53008_c054_00001;;la Petite Rogerie;1;438105.25;6806808.53;-0.533381;48.3088562;2022-09-28;2022-09-28;;;;530080000B0519;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591012;53008_c056_00001;;la Petite Touche;1;434871.43;6805949.68;-0.5764267;48.2998274;2022-09-28;2022-09-28;;;;53008000ZD0017;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591013;53008_c062_00001;;la Petitiere;1;437695.23;6806290.46;-0.5385924;48.3040346;2022-09-28;2022-09-28;;;;530080000B1564;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591014;53008_c078_00001;;la Ponterie;1;433243.85;6805355.96;-0.5979868;48.293826;2022-09-28;2022-09-28;;;;53008000ZH0009;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591015;53008_c253_00001;;la Purasiere;1;437580.65;6808644.21;-0.5415592;48.3251442;2022-09-28;2022-09-28;;;;530080000F0258;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591016;53008_c259_00001;;la Ravillere;1;436669.76;6803169.49;-0.5505159;48.2755684;2022-09-28;2022-09-28;;;;530080000C0535;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591017;53008_c268_00001;;la Riviere Au Bloc;1;437014.35;6806029.52;-0.5476073;48.3014144;2022-09-28;2022-09-28;;;;530080000B1214;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591018;53008_c278_00001;;la Rogerie;1;437949.23;6807223.61;-0.5357337;48.3125243;2022-09-28;2022-09-28;;;;530080000A0655;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591019;53008_b470_00001;;la Rose Des Vents;1;434107.16;6805933.99;-0.5867124;48.2993745;2022-09-28;2022-09-28;;;;53008000ZD0061;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591020;53008_c289_00001;;la Souche;1;436390.26;6807243.24;-0.5567518;48.3120709;2022-09-28;2022-09-28;;;;530080000F0694;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591021;53008_c318_00001;;la Touche;1;435011.17;6805770.12;-0.5744346;48.2982704;2022-09-28;2022-09-28;;;;53008000ZD0040;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591022;53008_c329_00001;;la Turpiniere;1;435316.63;6805791.41;-0.5703329;48.298586;2022-09-28;2022-09-28;;;;53008000ZD0029;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591024;53008_c330_00001;;la Vallee;1;435855.22;6807165.35;-0.5639136;48.3111539;2022-09-28;2022-09-28;;;;530080000F0410;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591025;53008_c338_00001;;la Verdure;1;435909.42;6806739.43;-0.5629242;48.3073477;2022-09-28;2022-09-28;;;;53008000ZC0020;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591026;53008_c365_00001;;la Vieille Briqueterie;1;436546.85;6809248.04;-0.5558591;48.3301535;2022-09-28;2022-09-28;;;;530080000F1242;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591027;53008_b480_00001;;L Eau Vive;1;433852.65;6804995.37;-0.5895657;48.2908342;2022-09-28;2022-09-28;;;;53008000ZH0028;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591028;53008_b020_00001;;le Bas Breil;1;435303.14;6807894.23;-0.5717968;48.3174807;2022-09-28;2022-09-28;;;;53008000ZB0020;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591029;53008_b021_00001;;le Bas Villette;1;437067.95;6808073.77;-0.5481235;48.3198101;2022-09-28;2022-09-28;;;;530080000F1623;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591030;53008_b031_00001;;le Bignon;1;437612.57;6806652.02;-0.5399245;48.3072511;2022-09-28;2022-09-28;;;;530080000B0176;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591032;53008_b047_00001;;le Bois Menard;1;437384.99;6805358.69;-0.5422085;48.2955345;2022-09-28;2022-09-28;;;;530080000C1395;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591033;53008_b059_00001;;le Brindeau;1;435553.73;6805459.07;-0.5669366;48.2956953;2022-09-28;2022-09-28;;;;53008000AI0199;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591034;53008_b078_00001;;le Buisson;1;435488.08;6804629.71;-0.5673159;48.2882142;2022-09-28;2022-09-28;;;;530080000D0287;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591035;53008_c329_00001;;le Champ D Aron;1;435275.77;6805822.66;-0.5709024;48.2988503;2022-09-28;2022-09-28;;;;53008000ZD0028;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591038;53008_b389_00001;;le Chene Des Croix;1;437858.89;6805468.74;-0.5358914;48.2967147;2022-09-28;2022-09-28;;;;530080000B0244;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591039;53008_b390_00001;;le Chene Plante;1;437360.77;6809651.14;-0.5451324;48.3341058;2022-09-28;2022-09-28;;;;530080000A0936;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591040;53008_c292_00001;;le Chesnay;1;434105.84;6804892;-0.5860923;48.2900085;2022-09-28;2022-09-28;;;;53008000ZH0031;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591041;53008_b943_00001;;le Closeau De Buchaut;1;433655.05;6804787.65;-0.5920997;48.2888864;2022-09-28;2022-09-28;;;;53008000ZH0023;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591042;53008_b446_00001;;le Cormier;1;436347.84;6806830.62;-0.5570727;48.3083451;2022-09-28;2022-09-28;;;;530080000F1247;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591044;53008_b546_00001;;le Gasseau;1;438870.69;6805654.25;-0.5223734;48.2987888;2022-09-28;2022-09-28;;;;530080000B1442;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591045;53008_b559_00001;;le Grand Bouessay;1;439383.79;6803688.69;-0.5142822;48.2813272;2022-09-28;2022-09-28;;;;530080000C1321;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591047;53008_b596_00001;;le Grand Megerault;1;437096.87;6803080.58;-0.5447111;48.2749418;2022-09-28;2022-09-28;;;;530080000C1285;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591048;53008_b598_00001;;le Grand Messe;1;437728.7;6809022.29;-0.5397925;48.3286021;2022-09-28;2022-09-28;;;;530080000A0692;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591049;53008_b668_00001;;le Gravelier;1;438870.78;6805448.08;-0.5222483;48.2969358;2022-09-28;2022-09-28;;;;530080000C0123;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591051;53008_b689_00001;;le Haut Villette;1;437436.76;6808599.77;-0.5434717;48.3246868;2022-09-28;2022-09-28;;;;530080000F1135;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591052;53008_b699_00001;;le Jardin;1;437040.87;6807645.44;-0.5482289;48.3159492;2022-09-28;2022-09-28;;;;530080000F1321;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591037;53008_b350_00001;;le Chaussis;1;435310.69;6804719.76;-0.5697599;48.2889515;2022-09-28;2022-09-28;;;;530080000D0312;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591046;53008_b077_00001;;le Grand Buchaut;1;433641.76;6804647.61;-0.5921929;48.2876222;2022-09-28;2022-09-28;;;;53008000ZH0039;0
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591043;53008_c379_00001;;le Fresne;1;433951.99;6804979.24;-0.5882178;48.2907298;2022-09-28;2022-09-28;;;;53008000ZH0029;0
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591031;53008_b036_00001;;le Bocage;1;434063.93;6805896.88;-0.5872721;48.2990233;2022-09-28;2022-09-28;;;;53008000ZI0017;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591036;53008_c380_00001;;le Chant Des Oiseaux;1;435386.94;6806308.61;-0.5697009;48.3032633;2022-09-28;2022-09-28;;;;53008000ZC0037;1
;Aron;entrée;Région des Pays de la Loire;;53008;;;BALPDLP000591050;53008_b687_00001;;le Haut Breil;1;435362.58;6807311.29;-0.5706403;48.3122655;2022-09-28;2022-09-28;;;;53008000ZB0030;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591053;53008_c386_00001;;le Monal;1;434759.94;6806290.94;-0.578137;48.3028492;2022-09-28;2022-09-28;;;;53008000ZC0005;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591054;53008_b896_00001;;le Moulin A Tan;1;435273.99;6805212.14;-0.5705542;48.2933621;2022-09-28;2022-09-28;;;;530080000D0703;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591055;53008_b898_00001;;le Moulin Neuf;1;437588.95;6809117.03;-0.5417334;48.3293973;2022-09-28;2022-09-28;;;;530080000A0817;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591056;53008_b899_00001;;le Moulin Normand;1;434907.49;6805049.14;-0.5753912;48.2917479;2022-09-28;2022-09-28;;;;530080000D0188;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591057;53008_b921_00001;;le Panveau;1;433718.92;6805430.05;-0.5916333;48.2946864;2022-09-28;2022-09-28;;;;53008000ZI0026;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591058;53008_b935_00001;;le Petit Aulnay;1;436645.31;6805424.65;-0.5522121;48.2958285;2022-09-28;2022-09-28;;;;53008000AD0158;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591059;53008_b941_00001;;le Petit Breil;1;435663.83;6806379.78;-0.566014;48.3040155;2022-09-28;2022-09-28;;;;53008000ZC0034;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591060;53008_b987_00001;;le Petit Megerault;1;437081.22;6803378.85;-0.5451022;48.2776165;2022-09-28;2022-09-28;;;;530080000C0568;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591061;53008_c401_00001;;le Petit Moulin;1;437575.84;6809025.14;-0.5418545;48.3285661;2022-09-28;2022-09-28;;;;530080000A0059;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591062;53008_c013_00001;;le Petit Saint Ouie;1;433548.53;6805248.3;-0.5938169;48.2929831;2022-09-28;2022-09-28;;;;53008000ZH0015;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591063;53008_c384_00001;;le Pre Fleuri;1;434451.35;6805829.39;-0.582012;48.2985749;2022-09-28;2022-09-28;;;;53008000ZD0048;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591064;53008_c261_00001;;le Ribay;1;435522.82;6805526.35;-0.5673939;48.2962874;2022-09-28;2022-09-28;;;;53008000AI0200;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591065;53008_b486_00001;;L Ermitage;1;437038.53;6803230.75;-0.5455875;48.2762681;2022-09-28;2022-09-28;;;;530080000C0655;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591066;53008_c275_00001;;le Rocher;1;435383.67;6804552.68;-0.5686752;48.2874794;2022-09-28;2022-09-28;;;;530080000D0883;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591067;53008_b022_00001;;les Basses Oyeres;1;438486.72;6807558.7;-0.5286932;48.3157524;2022-09-28;2022-09-28;;;;530080000A0446;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591068;53008_c318_00001;;les Bles D Or;1;435082;6805756.87;-0.5734724;48.2981801;2022-09-28;2022-09-28;;;;53008000ZD0037;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591069;53008_b038_00001;;les Bois;1;436039.27;6805037.5;-0.5601402;48.2921032;2022-09-28;2022-09-28;;;;530080000D1727;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591070;53008_b049_00001;;les Bordeaux;1;437215.38;6803888.91;-0.5436041;48.2822553;2022-09-28;2022-09-28;;;;530080000C0413;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591071;53008_b074_00001;;les Bruyeres;1;437593.47;6809991.89;-0.5422018;48.3372624;2022-09-28;2022-09-28;;;;530080000A0895;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591072;53008_b090_00001;;les Cerisiers;1;436057.41;6808297.71;-0.561878;48.3214136;2022-09-28;2022-09-28;;;;530080000F0038;1
;Aron;parcelle;Région des Pays de la Loire;;53008;;;BALPDLP000591073;53008_b393_00001;;les Chevardieres;1;436622.32;6805778.93;-0.5527366;48.2990036;2022-09-28;2022-09-28;;;;53008000AD0148;1
